createdAt,value
2022-08-26T00:01:53.039Z,20.28
2022-08-26T00:04:21.739Z,20.26
2022-08-26T00:06:49.318Z,20.25
2022-08-26T00:09:16.958Z,20.23
2022-08-26T00:11:44.653Z,20.21
2022-08-26T00:14:13.699Z,20.21
2022-08-26T00:16:48.238Z,20.22
2022-08-26T00:19:17.818Z,20.23
2022-08-26T00:21:45.835Z,20.23
2022-08-26T00:24:13.510Z,20.23
2022-08-26T00:26:41.361Z,20.21
2022-08-26T00:29:09.425Z,20.20
2022-08-26T00:31:37.221Z,20.19
2022-08-26T00:34:06.219Z,20.19
2022-08-26T00:36:33.763Z,20.19
2022-08-26T00:39:01.930Z,20.18
2022-08-26T00:41:30.041Z,20.18
2022-08-26T00:43:57.554Z,20.18
2022-08-26T00:46:28.826Z,20.16
2022-08-26T00:49:00.699Z,20.13
2022-08-26T00:51:30.130Z,20.12
2022-08-26T00:54:00.061Z,20.09
2022-08-26T00:56:30.359Z,20.07
2022-08-26T00:58:59.826Z,20.05
2022-08-26T01:01:28.278Z,20.02
2022-08-26T01:03:58.735Z,20.01
2022-08-26T01:06:28.483Z,19.99
2022-08-26T01:08:57.735Z,19.95
2022-08-26T01:11:26.062Z,19.93
2022-08-26T01:13:55.204Z,19.93
2022-08-26T01:16:24.866Z,19.94
2022-08-26T01:18:53.845Z,19.96
2022-08-26T01:21:27.238Z,19.96
2022-08-26T01:23:57.524Z,19.93
2022-08-26T01:26:26.814Z,19.89
2022-08-26T01:28:55.881Z,19.87
2022-08-26T01:31:24.749Z,19.84
2022-08-26T01:33:56.537Z,19.79
2022-08-26T01:36:25.291Z,19.76
2022-08-26T01:38:52.892Z,19.75
2022-08-26T01:41:27.497Z,19.76
2022-08-26T01:43:57.922Z,19.74
2022-08-26T01:46:27.204Z,19.73
2022-08-26T01:48:55.658Z,19.72
2022-08-26T01:51:24.304Z,19.69
2022-08-26T01:53:51.849Z,19.66
2022-08-26T01:56:22.495Z,19.62
2022-08-26T01:58:52.594Z,19.59
2022-08-26T02:01:21.198Z,19.58
2022-08-26T02:03:52.557Z,19.55
2022-08-26T02:06:20.623Z,19.52
2022-08-26T02:08:50.019Z,19.51
2022-08-26T02:11:18.457Z,19.48
2022-08-26T02:13:49.255Z,19.47
2022-08-26T02:16:17.301Z,19.45
2022-08-26T02:18:46.964Z,19.43
2022-08-26T02:21:14.738Z,19.43
2022-08-26T02:23:42.927Z,19.42
2022-08-26T02:26:17.110Z,19.41
2022-08-26T02:28:53.356Z,19.39
2022-08-26T02:31:20.946Z,19.37
2022-08-26T02:33:49.241Z,19.35
2022-08-26T02:36:20.108Z,19.35
2022-08-26T02:38:47.948Z,19.35
2022-08-26T02:41:15.795Z,19.33
2022-08-26T02:43:47.100Z,19.33
2022-08-26T02:46:27.733Z,19.33
2022-08-26T02:48:55.636Z,19.33
2022-08-26T02:51:23.172Z,19.33
2022-08-26T02:53:50.837Z,19.31
2022-08-26T02:56:18.756Z,19.28
2022-08-26T02:58:47.868Z,19.26
2022-08-26T03:01:23.321Z,19.23
2022-08-26T03:03:50.979Z,19.21
2022-08-26T03:06:19.033Z,19.19
2022-08-26T03:08:46.607Z,19.19
2022-08-26T03:11:14.315Z,19.20
2022-08-26T03:13:43.076Z,19.19
2022-08-26T03:16:12.080Z,19.18
2022-08-26T03:18:40.130Z,19.17
2022-08-26T03:21:07.859Z,19.17
2022-08-26T03:23:35.951Z,19.19
2022-08-26T03:26:04.141Z,19.18
2022-08-26T03:28:31.847Z,19.20
2022-08-26T03:30:58.903Z,19.20
2022-08-26T03:33:28.186Z,19.21
2022-08-26T03:35:56.830Z,19.21
2022-08-26T03:38:25.321Z,19.20
2022-08-26T03:40:53.294Z,19.21
2022-08-26T03:43:22.303Z,19.19
2022-08-26T03:45:50.856Z,19.18
2022-08-26T03:48:18.878Z,19.17
2022-08-26T03:50:47.754Z,19.14
2022-08-26T03:53:16.376Z,19.12
2022-08-26T03:55:48.187Z,19.10
2022-08-26T03:58:20.466Z,19.09
2022-08-26T04:00:48.039Z,19.09
2022-08-26T04:03:41.937Z,19.10
2022-08-26T04:06:10.828Z,19.11
2022-08-26T04:08:38.572Z,19.12
2022-08-26T04:11:06.354Z,19.13
2022-08-26T04:13:33.974Z,19.12
2022-08-26T04:16:01.558Z,19.11
2022-08-26T04:18:36.895Z,19.11
2022-08-26T04:21:05.405Z,19.12
2022-08-26T04:23:47.496Z,19.11
2022-08-26T04:26:15.854Z,19.08
2022-08-26T04:28:43.724Z,19.09
2022-08-26T04:31:13.272Z,19.08
2022-08-26T04:33:41.897Z,19.08
2022-08-26T04:36:09.985Z,19.08
2022-08-26T04:38:38.953Z,19.07
2022-08-26T04:41:15.203Z,19.07
2022-08-26T04:43:44.345Z,19.06
2022-08-26T04:46:12.822Z,19.05
2022-08-26T04:48:41.006Z,19.06
2022-08-26T04:51:09.175Z,19.04
2022-08-26T04:53:37.555Z,19.03
2022-08-26T04:56:08.584Z,19.00
2022-08-26T04:58:37.647Z,18.99
2022-08-26T05:01:05.770Z,18.98
2022-08-26T05:03:33.390Z,18.97
2022-08-26T05:06:04.976Z,18.97
2022-08-26T05:08:32.709Z,18.98
2022-08-26T05:11:00.405Z,18.99
2022-08-26T05:13:29.335Z,19.00
2022-08-26T05:16:01.255Z,19.02
2022-08-26T05:18:30.263Z,19.02
2022-08-26T05:20:58.057Z,19.03
2022-08-26T05:23:26.095Z,19.04
2022-08-26T05:25:58.887Z,19.03
2022-08-26T05:28:28.316Z,19.03
2022-08-26T05:30:57.905Z,19.02
2022-08-26T05:33:25.604Z,19.02
2022-08-26T05:35:53.127Z,19.02
2022-08-26T05:38:22.458Z,19.02
2022-08-26T05:40:52.797Z,19.02
2022-08-26T05:43:20.638Z,19.02
2022-08-26T05:45:49.623Z,19.02
2022-08-26T05:48:22.708Z,19.02
2022-08-26T05:50:52.848Z,19.01
2022-08-26T05:53:22.145Z,19.01
2022-08-26T05:55:52.750Z,19.03
2022-08-26T05:58:21.200Z,19.04
2022-08-26T06:00:57.337Z,19.03
2022-08-26T06:03:26.287Z,19.04
2022-08-26T06:05:54.148Z,19.04
2022-08-26T06:08:22.255Z,19.06
2022-08-26T06:10:52.517Z,19.05
2022-08-26T06:13:20.796Z,19.06
2022-08-26T06:15:49.686Z,19.08
2022-08-26T06:18:18.613Z,19.08
2022-08-26T06:20:57.887Z,19.09
2022-08-26T06:23:43.648Z,19.11
2022-08-26T06:26:11.821Z,19.11
2022-08-26T06:28:39.330Z,19.08
2022-08-26T06:31:07.001Z,19.08
2022-08-26T06:33:35.849Z,19.06
2022-08-26T06:36:05.042Z,19.07
2022-08-26T06:38:32.730Z,19.08
2022-08-26T06:41:00.965Z,19.12
2022-08-26T06:43:29.569Z,19.12
2022-08-26T06:46:04.950Z,19.13
2022-08-26T06:48:32.838Z,19.15
2022-08-26T06:51:06.034Z,19.16
2022-08-26T06:53:33.780Z,19.19
2022-08-26T06:56:03.963Z,19.22
2022-08-26T06:58:31.603Z,19.23
2022-08-26T07:01:03.783Z,19.23
2022-08-26T07:03:39.798Z,19.22
2022-08-26T07:06:09.445Z,19.23
2022-08-26T07:08:37.991Z,19.22
2022-08-26T07:11:06.591Z,19.20
2022-08-26T07:13:36.856Z,19.19
2022-08-26T07:16:04.957Z,19.19
2022-08-26T07:18:32.618Z,19.21
2022-08-26T07:21:02.432Z,19.25
2022-08-26T07:23:31.719Z,19.29
2022-08-26T07:25:59.504Z,19.32
2022-08-26T07:28:28.332Z,19.35
2022-08-26T07:30:56.177Z,19.37
2022-08-26T07:33:25.722Z,19.41
2022-08-26T07:35:53.240Z,19.43
2022-08-26T07:38:20.751Z,19.45
2022-08-26T07:40:49.626Z,19.49
2022-08-26T07:43:18.441Z,19.56
2022-08-26T07:45:47.432Z,19.63
2022-08-26T07:48:15.096Z,19.68
2022-08-26T07:50:49.243Z,19.74
2022-08-26T07:53:18.262Z,19.80
2022-08-26T07:55:47.195Z,19.86
2022-08-26T07:58:16.921Z,19.88
2022-08-26T08:00:44.560Z,19.90
2022-08-26T08:03:12.329Z,19.91
2022-08-26T08:05:41.847Z,19.93
2022-08-26T08:08:27.344Z,19.93
2022-08-26T08:10:56.228Z,19.91
2022-08-26T08:13:25.198Z,19.91
2022-08-26T08:15:52.745Z,19.93
2022-08-26T08:18:20.767Z,19.93
2022-08-26T08:20:59.174Z,19.93
2022-08-26T08:23:32.975Z,19.96
2022-08-26T08:26:04.627Z,20.02
2022-08-26T08:28:33.676Z,20.08
2022-08-26T08:31:02.143Z,20.11
2022-08-26T08:33:31.164Z,20.10
2022-08-26T08:35:59.093Z,20.11
2022-08-26T08:38:27.171Z,20.15
2022-08-26T08:40:54.777Z,20.17
2022-08-26T08:43:30.112Z,20.18
2022-08-26T08:46:01.677Z,20.21
2022-08-26T08:48:34.365Z,20.26
2022-08-26T08:51:06.870Z,20.30
2022-08-26T08:53:37.472Z,20.32
2022-08-26T08:56:11.263Z,20.38
2022-08-26T08:58:48.496Z,20.45
2022-08-26T09:01:24.332Z,20.49
2022-08-26T09:03:54.175Z,20.50
2022-08-26T09:06:21.884Z,20.51
2022-08-26T09:08:51.687Z,20.49
2022-08-26T09:11:20.745Z,20.48
2022-08-26T09:13:50.228Z,20.51
2022-08-26T09:16:21.158Z,20.55
2022-08-26T09:18:56.366Z,20.58
2022-08-26T09:21:25.423Z,20.61
2022-08-26T09:23:55.734Z,20.61
2022-08-26T09:26:29.189Z,20.61
2022-08-26T09:28:58.506Z,20.63
2022-08-26T09:31:28.701Z,20.64
2022-08-26T09:34:07.688Z,20.67
2022-08-26T09:36:41.219Z,20.76
2022-08-26T09:39:12.686Z,20.88
2022-08-26T09:41:40.924Z,20.96
2022-08-26T09:44:14.647Z,21.02
2022-08-26T09:46:46.641Z,21.08
2022-08-26T09:49:23.565Z,21.11
2022-08-26T09:52:03.965Z,21.16
2022-08-26T09:54:32.395Z,21.23
2022-08-26T09:57:11.861Z,21.40
2022-08-26T09:59:39.445Z,21.66
2022-08-26T10:02:20.655Z,21.98
2022-08-26T10:04:51.579Z,22.20
2022-08-26T10:07:35.026Z,22.42
2022-08-26T10:10:04.459Z,22.69
2022-08-26T10:12:35.610Z,22.92
2022-08-26T10:15:09.093Z,23.01
2022-08-26T10:17:40.765Z,23.02
2022-08-26T10:20:22.731Z,23.14
2022-08-26T10:22:54.275Z,23.32
2022-08-26T10:25:24.653Z,23.54
2022-08-26T10:27:55.537Z,23.74
2022-08-26T10:30:24.430Z,23.82
2022-08-26T10:32:56.640Z,23.80
2022-08-26T10:35:26.941Z,23.74
2022-08-26T10:37:57.427Z,23.65
2022-08-26T10:40:26.461Z,23.59
2022-08-26T10:42:57.731Z,23.59
2022-08-26T10:45:27.711Z,23.63
2022-08-26T10:48:01.575Z,23.62
2022-08-26T10:50:32.956Z,23.52
2022-08-26T10:53:03.034Z,23.44
2022-08-26T10:55:34.876Z,23.39
2022-08-26T10:58:09.104Z,23.39
2022-08-26T11:01:01.060Z,23.37
2022-08-26T11:03:36.116Z,23.38
2022-08-26T11:06:26.846Z,23.40
2022-08-26T11:08:54.965Z,23.36
2022-08-26T11:11:40.918Z,23.33
2022-08-26T11:14:09.902Z,23.33
2022-08-26T11:16:42.991Z,23.35
2022-08-26T11:19:13.705Z,23.41
2022-08-26T11:21:45.124Z,23.51
2022-08-26T11:24:34.165Z,23.61
2022-08-26T11:27:03.416Z,23.64
2022-08-26T11:29:49.801Z,23.58
2022-08-26T11:32:25.366Z,23.50
2022-08-26T11:34:59.297Z,23.44
2022-08-26T11:37:32.780Z,23.42
2022-08-26T11:40:02.832Z,23.42
2022-08-26T11:42:34.253Z,23.47
2022-08-26T11:45:05.706Z,23.54
2022-08-26T11:47:33.586Z,23.60
2022-08-26T11:50:14.242Z,23.73
2022-08-26T11:52:41.830Z,23.87
2022-08-26T11:55:11.420Z,23.93
2022-08-26T11:57:43.061Z,23.91
2022-08-26T12:00:14.272Z,23.93
2022-08-26T12:02:44.750Z,23.95
2022-08-26T12:05:17.630Z,23.93
2022-08-26T12:07:50.778Z,23.98
2022-08-26T12:10:26.619Z,23.94
2022-08-26T12:12:58.020Z,23.90
2022-08-26T12:15:26.946Z,23.92
2022-08-26T12:17:57.965Z,23.90
2022-08-26T12:20:45.961Z,23.96
2022-08-26T12:23:23.812Z,24.07
2022-08-26T12:25:52.009Z,24.10
2022-08-26T12:28:21.464Z,24.13
2022-08-26T12:31:00.946Z,24.22
2022-08-26T12:33:28.880Z,24.33
2022-08-26T12:35:59.444Z,24.33
2022-08-26T12:38:27.814Z,24.35
2022-08-26T12:40:55.884Z,24.38
2022-08-26T12:43:43.023Z,24.44
2022-08-26T12:46:12.596Z,24.39
2022-08-26T12:48:42.579Z,24.40
2022-08-26T12:51:15.988Z,24.38
2022-08-26T12:53:44.680Z,24.33
2022-08-26T12:56:20.362Z,24.29
2022-08-26T12:59:00.689Z,24.22
2022-08-26T13:01:36.475Z,24.19
2022-08-26T13:04:05.404Z,24.17
2022-08-26T13:06:35.001Z,24.17
2022-08-26T13:09:05.566Z,24.18
2022-08-26T13:11:34.243Z,24.26
2022-08-26T13:14:02.476Z,24.36
2022-08-26T13:16:34.849Z,24.41
2022-08-26T13:19:03.918Z,24.41
2022-08-26T13:21:37.492Z,24.43
2022-08-26T13:24:12.690Z,24.49
2022-08-26T13:26:40.741Z,24.53
2022-08-26T13:29:10.398Z,24.38
2022-08-26T13:31:39.598Z,24.20
2022-08-26T13:34:09.418Z,24.11
2022-08-26T13:36:37.101Z,24.06
2022-08-26T13:39:04.948Z,24.06
2022-08-26T13:41:33.945Z,24.08
2022-08-26T13:44:01.478Z,24.07
2022-08-26T13:46:29.596Z,24.03
2022-08-26T13:48:57.264Z,23.99
2022-08-26T13:51:25.474Z,23.93
2022-08-26T13:53:53.427Z,23.92
2022-08-26T13:56:21.424Z,23.93
2022-08-26T13:58:50.436Z,23.92
2022-08-26T14:01:18.353Z,23.85
2022-08-26T14:03:46.192Z,23.80
2022-08-26T14:06:14.229Z,23.80
2022-08-26T14:08:42.517Z,23.81
2022-08-26T14:11:10.204Z,23.72
2022-08-26T14:13:38.508Z,23.61
2022-08-26T14:16:09.981Z,23.55
2022-08-26T14:18:41.837Z,23.52
2022-08-26T14:21:12.425Z,23.52
2022-08-26T14:23:40.100Z,23.51
2022-08-26T14:26:10.873Z,23.49
2022-08-26T14:28:41.911Z,23.48
2022-08-26T14:31:10.905Z,23.48
2022-08-26T14:33:39.065Z,23.53
2022-08-26T14:36:24.604Z,23.62
2022-08-26T14:38:52.396Z,23.69
2022-08-26T14:41:20.827Z,23.70
2022-08-26T14:43:49.688Z,23.73
2022-08-26T14:46:18.915Z,23.66
2022-08-26T14:48:46.615Z,23.54
2022-08-26T14:51:14.188Z,23.49
2022-08-26T14:53:59.155Z,23.40
2022-08-26T14:56:26.753Z,23.30
2022-08-26T14:58:54.295Z,23.22
2022-08-26T15:01:23.291Z,23.12
2022-08-26T15:03:51.007Z,23.07
2022-08-26T15:06:18.584Z,23.07
2022-08-26T15:08:46.127Z,23.07
2022-08-26T15:11:13.670Z,23.05
2022-08-26T15:13:41.183Z,23.00
2022-08-26T15:16:08.744Z,22.99
2022-08-26T15:18:37.742Z,22.97
2022-08-26T15:21:05.599Z,22.90
2022-08-26T15:23:33.177Z,22.82
2022-08-26T15:26:00.712Z,22.72
2022-08-26T15:28:28.313Z,22.56
2022-08-26T15:30:55.868Z,22.49
2022-08-26T15:33:23.430Z,22.46
2022-08-26T15:35:52.419Z,22.48
2022-08-26T15:38:22.210Z,22.53
2022-08-26T15:40:49.942Z,22.65
2022-08-26T15:43:28.395Z,22.74
2022-08-26T15:45:56.749Z,22.78
2022-08-26T15:48:24.522Z,22.83
2022-08-26T15:50:54.090Z,22.89
2022-08-26T15:53:22.600Z,22.93
2022-08-26T15:55:50.930Z,22.93
2022-08-26T15:58:19.880Z,22.91
2022-08-26T16:00:47.473Z,22.91
2022-08-26T16:03:15.063Z,22.85
2022-08-26T16:05:43.468Z,22.80
2022-08-26T16:08:13.382Z,22.71
2022-08-26T16:10:46.495Z,22.62
2022-08-26T16:13:16.957Z,22.54
2022-08-26T16:15:44.577Z,22.53
2022-08-26T16:18:13.103Z,22.53
2022-08-26T16:20:55.317Z,22.46
2022-08-26T16:23:37.442Z,22.31
2022-08-26T16:26:08.537Z,22.19
2022-08-26T16:28:38.711Z,22.07
2022-08-26T16:31:06.819Z,22.00
2022-08-26T16:33:34.413Z,21.92
2022-08-26T16:36:01.942Z,21.87
2022-08-26T16:38:29.548Z,21.84
2022-08-26T16:40:59.385Z,21.79
2022-08-26T16:43:26.940Z,21.76
2022-08-26T16:45:54.646Z,21.74
2022-08-26T16:48:23.353Z,21.72
2022-08-26T16:50:51.209Z,21.66
2022-08-26T16:53:19.110Z,21.60
2022-08-26T16:55:47.326Z,21.53
2022-08-26T16:58:16.700Z,21.45
2022-08-26T17:00:45.200Z,21.39
2022-08-26T17:03:13.164Z,21.25
2022-08-26T17:05:41.154Z,21.13
2022-08-26T17:08:08.919Z,21.00
2022-08-26T17:10:36.706Z,20.87
2022-08-26T17:13:04.305Z,20.78
2022-08-26T17:15:33.251Z,20.68
2022-08-26T17:18:00.914Z,20.58
2022-08-26T17:20:29.268Z,20.54
2022-08-26T17:22:57.127Z,20.47
2022-08-26T17:25:25.751Z,20.37
2022-08-26T17:27:53.946Z,20.28
2022-08-26T17:30:22.261Z,20.19
2022-08-26T17:32:51.498Z,20.12
2022-08-26T17:35:19.162Z,20.06
2022-08-26T17:37:46.943Z,19.98
2022-08-26T17:40:16.272Z,19.93
2022-08-26T17:42:44.260Z,19.88
2022-08-26T17:45:12.256Z,19.84
2022-08-26T17:47:40.109Z,19.80
2022-08-26T17:50:10.434Z,19.77
2022-08-26T17:52:38.652Z,19.74
2022-08-26T17:55:06.867Z,19.69
2022-08-26T17:57:37.350Z,19.63
2022-08-26T18:00:11.576Z,19.59
2022-08-26T18:02:39.664Z,19.54
2022-08-26T18:05:08.286Z,19.50
2022-08-26T18:07:44.047Z,19.45
2022-08-26T18:10:13.315Z,19.39
2022-08-26T18:12:41.662Z,19.35
2022-08-26T18:15:10.541Z,19.30
2022-08-26T18:17:39.196Z,19.27
2022-08-26T18:20:08.362Z,19.25
2022-08-26T18:22:37.337Z,19.20
2022-08-26T18:25:05.994Z,19.12
2022-08-26T18:27:35.563Z,19.07
2022-08-26T18:30:03.722Z,19.02
2022-08-26T18:32:31.447Z,18.99
2022-08-26T18:34:59.746Z,18.96
2022-08-26T18:37:30.947Z,18.91
2022-08-26T18:40:00.872Z,18.87
2022-08-26T18:42:29.920Z,18.82
2022-08-26T18:44:57.578Z,18.78
2022-08-26T18:47:25.244Z,18.75
2022-08-26T18:49:52.879Z,18.73
2022-08-26T18:52:20.487Z,18.70
2022-08-26T18:54:48.135Z,18.68
2022-08-26T18:57:17.297Z,18.65
2022-08-26T18:59:44.969Z,18.62
2022-08-26T19:02:12.740Z,18.57
2022-08-26T19:04:40.541Z,18.54
2022-08-26T19:07:08.370Z,18.51
2022-08-26T19:09:36.089Z,18.48
2022-08-26T19:12:04.666Z,18.44
2022-08-26T19:14:35.750Z,18.43
2022-08-26T19:17:03.463Z,18.41
2022-08-26T19:19:31.765Z,18.38
2022-08-26T19:21:59.385Z,18.37
2022-08-26T19:24:28.456Z,18.34
2022-08-26T19:26:58.337Z,18.32
2022-08-26T19:29:27.461Z,18.29
2022-08-26T19:31:56.435Z,18.25
2022-08-26T19:34:24.110Z,18.22
2022-08-26T19:36:53.167Z,18.20
2022-08-26T19:39:21.162Z,18.20
2022-08-26T19:41:48.729Z,18.18
2022-08-26T19:44:37.722Z,18.17
2022-08-26T19:47:07.801Z,18.16
2022-08-26T19:49:35.779Z,18.13
2022-08-26T19:52:03.569Z,18.10
2022-08-26T19:54:31.327Z,18.08
2022-08-26T19:56:58.878Z,18.07
2022-08-26T19:59:26.427Z,18.07
2022-08-26T20:02:01.033Z,18.07
2022-08-26T20:04:30.695Z,18.05
2022-08-26T20:07:00.571Z,18.03
2022-08-26T20:09:28.598Z,18.01
2022-08-26T20:11:56.782Z,17.99
2022-08-26T20:14:25.086Z,17.96
2022-08-26T20:16:52.731Z,17.93
2022-08-26T20:19:37.845Z,17.92
2022-08-26T20:22:06.850Z,17.90
2022-08-26T20:24:35.507Z,17.87
2022-08-26T20:27:07.773Z,17.86
2022-08-26T20:29:36.052Z,17.84
2022-08-26T20:32:05.848Z,17.81
2022-08-26T20:34:33.766Z,17.79
2022-08-26T20:37:02.044Z,17.74
2022-08-26T20:39:31.003Z,17.73
2022-08-26T20:41:59.085Z,17.69
2022-08-26T20:44:27.058Z,17.68
2022-08-26T20:46:55.246Z,17.65
2022-08-26T20:49:23.077Z,17.63
2022-08-26T20:51:51.832Z,17.60
2022-08-26T20:54:19.783Z,17.58
2022-08-26T20:56:50.013Z,17.54
2022-08-26T20:59:17.595Z,17.52
2022-08-26T21:01:45.694Z,17.48
2022-08-26T21:04:14.785Z,17.44
2022-08-26T21:06:43.800Z,17.41
2022-08-26T21:09:20.139Z,17.36
2022-08-26T21:11:50.707Z,17.32
2022-08-26T21:14:18.901Z,17.28
2022-08-26T21:16:47.226Z,17.25
2022-08-26T21:19:15.826Z,17.22
2022-08-26T21:21:44.423Z,17.20
2022-08-26T21:24:12.128Z,17.17
2022-08-26T21:26:39.759Z,17.13
2022-08-26T21:29:09.677Z,17.09
2022-08-26T21:31:40.982Z,17.05
2022-08-26T21:34:12.565Z,17.01
2022-08-26T21:36:40.110Z,16.97
2022-08-26T21:39:11.477Z,16.93
2022-08-26T21:41:39.835Z,16.91
2022-08-26T21:44:09.225Z,16.88
2022-08-26T21:46:37.378Z,16.88
2022-08-26T21:49:06.867Z,16.88
2022-08-26T21:51:35.506Z,16.88
2022-08-26T21:54:05.643Z,16.88
2022-08-26T21:56:39.542Z,16.87
2022-08-26T21:59:07.159Z,16.85
2022-08-26T22:01:36.389Z,16.80
2022-08-26T22:04:05.025Z,16.77
2022-08-26T22:06:33.532Z,16.72
2022-08-26T22:09:01.107Z,16.68
2022-08-26T22:11:29.316Z,16.63
2022-08-26T22:13:57.911Z,16.59
2022-08-26T22:16:26.807Z,16.56
2022-08-26T22:18:55.857Z,16.50
2022-08-26T22:21:25.301Z,16.46
2022-08-26T22:23:58.281Z,16.41
2022-08-26T22:26:27.726Z,16.38
2022-08-26T22:28:58.429Z,16.33
2022-08-26T22:31:28.219Z,16.30
2022-08-26T22:34:07.597Z,16.24
2022-08-26T22:36:35.504Z,16.20
2022-08-26T22:39:07.313Z,16.15
2022-08-26T22:41:38.183Z,16.12
2022-08-26T22:44:05.685Z,16.09
2022-08-26T22:46:34.749Z,16.06
2022-08-26T22:49:04.418Z,16.02
2022-08-26T22:51:33.384Z,15.98
2022-08-26T22:54:00.901Z,15.95
2022-08-26T22:56:28.437Z,15.88
2022-08-26T22:58:55.962Z,15.84
2022-08-26T23:01:23.849Z,15.80
2022-08-26T23:03:51.467Z,15.76
2022-08-26T23:06:19.092Z,15.73
2022-08-26T23:08:48.000Z,15.69
2022-08-26T23:11:15.847Z,15.65
2022-08-26T23:13:43.385Z,15.61
2022-08-26T23:16:12.058Z,15.57
2022-08-26T23:18:40.324Z,15.54
2022-08-26T23:21:07.862Z,15.49
2022-08-26T23:23:35.582Z,15.45
2022-08-26T23:26:06.367Z,15.43
2022-08-26T23:28:34.085Z,15.38
2022-08-26T23:31:01.748Z,15.34
2022-08-26T23:33:49.603Z,15.30
2022-08-26T23:36:17.945Z,15.27
2022-08-26T23:38:52.401Z,15.23
2022-08-26T23:41:22.184Z,15.19
2022-08-26T23:43:49.979Z,15.16
2022-08-26T23:46:17.584Z,15.13
2022-08-26T23:48:45.232Z,15.10
2022-08-26T23:51:30.373Z,15.07
2022-08-26T23:53:58.486Z,15.01
2022-08-26T23:56:27.552Z,14.98
2022-08-26T23:58:55.689Z,14.94
