createdAt,value
2017-02-08T00:00:49.320Z,1013.12
2017-02-08T00:01:49.299Z,1013.11
2017-02-08T00:02:49.270Z,1013.12
2017-02-08T00:03:49.239Z,1013.08
2017-02-08T00:04:49.210Z,1013.16
2017-02-08T00:05:49.184Z,1013.16
2017-02-08T00:06:49.158Z,1013.16
2017-02-08T00:07:49.136Z,1013.18
2017-02-08T00:08:49.106Z,1013.21
2017-02-08T00:09:49.076Z,1013.22
2017-02-08T00:10:49.049Z,1013.28
2017-02-08T00:11:49.019Z,1013.22
2017-02-08T00:12:48.994Z,1013.29
2017-02-08T00:13:48.972Z,1013.25
2017-02-08T00:14:48.939Z,1013.25
2017-02-08T00:15:48.912Z,1013.25
2017-02-08T00:16:48.892Z,1013.23
2017-02-08T00:17:48.859Z,1013.23
2017-02-08T00:18:48.841Z,1013.23
2017-02-08T00:19:48.812Z,1013.24
2017-02-08T00:20:48.777Z,1013.21
2017-02-08T00:21:48.755Z,1013.25
2017-02-08T00:22:48.730Z,1013.21
2017-02-08T00:23:48.698Z,1013.25
2017-02-08T00:24:48.668Z,1013.24
2017-02-08T00:25:48.640Z,1013.27
2017-02-08T00:26:48.618Z,1013.27
2017-02-08T00:27:48.586Z,1013.25
2017-02-08T00:28:48.564Z,1013.27
2017-02-08T00:29:48.544Z,1013.31
2017-02-08T00:30:48.504Z,1013.31
2017-02-08T00:31:48.481Z,1013.31
2017-02-08T00:32:48.451Z,1013.36
2017-02-08T00:33:48.424Z,1013.34
2017-02-08T00:34:48.395Z,1013.36
2017-02-08T00:35:48.368Z,1013.37
2017-02-08T00:36:48.340Z,1013.35
2017-02-08T00:37:48.318Z,1013.35
2017-02-08T00:38:48.290Z,1013.37
2017-02-08T00:39:48.259Z,1013.33
2017-02-08T00:40:48.234Z,1013.31
2017-02-08T00:41:48.203Z,1013.35
2017-02-08T00:42:48.178Z,1013.41
2017-02-08T00:43:48.157Z,1013.37
2017-02-08T00:44:48.128Z,1013.4
2017-02-08T00:45:48.096Z,1013.37
2017-02-08T00:46:48.070Z,1013.33
2017-02-08T00:47:48.050Z,1013.37
2017-02-08T00:48:48.017Z,1013.35
2017-02-08T00:49:47.984Z,1013.41
2017-02-08T00:50:47.964Z,1013.36
2017-02-08T00:51:47.933Z,1013.42
2017-02-08T00:52:47.910Z,1013.43
2017-02-08T00:53:47.879Z,1013.46
2017-02-08T00:54:47.851Z,1013.43
2017-02-08T00:55:47.821Z,1013.45
2017-02-08T00:56:47.798Z,1013.47
2017-02-08T00:57:47.769Z,1013.47
2017-02-08T00:58:47.749Z,1013.43
2017-02-08T00:59:47.720Z,1013.38
2017-02-08T01:00:47.686Z,1013.45
2017-02-08T01:01:47.662Z,1013.41
2017-02-08T01:02:47.633Z,1013.46
2017-02-08T01:03:47.607Z,1013.39
2017-02-08T01:04:47.589Z,1013.4
2017-02-08T01:05:47.555Z,1013.48
2017-02-08T01:06:47.527Z,1013.41
2017-02-08T01:07:47.505Z,1013.48
2017-02-08T01:08:47.474Z,1013.42
2017-02-08T01:09:47.445Z,1013.44
2017-02-08T01:10:47.415Z,1013.45
2017-02-08T01:11:47.393Z,1013.44
2017-02-08T01:12:47.361Z,1013.45
2017-02-08T01:13:47.340Z,1013.43
2017-02-08T01:14:47.307Z,1013.43
2017-02-08T01:15:47.288Z,1013.45
2017-02-08T01:16:47.253Z,1013.47
2017-02-08T01:17:47.228Z,1013.41
2017-02-08T01:18:47.199Z,1013.45
2017-02-08T01:19:47.170Z,1013.43
2017-02-08T01:20:47.148Z,1013.48
2017-02-08T01:21:47.116Z,1013.49
2017-02-08T01:22:47.098Z,1013.53
2017-02-08T01:23:47.065Z,1013.51
2017-02-08T01:24:47.034Z,1013.47
2017-02-08T01:25:47.015Z,1013.49
2017-02-08T01:26:46.984Z,1013.52
2017-02-08T01:27:46.960Z,1013.49
2017-02-08T01:28:46.929Z,1013.47
2017-02-08T01:29:46.901Z,1013.5
2017-02-08T01:30:46.883Z,1013.5
2017-02-08T01:31:46.848Z,1013.51
2017-02-08T01:32:46.821Z,1013.56
2017-02-08T01:33:46.791Z,1013.58
2017-02-08T01:34:46.769Z,1013.56
2017-02-08T01:35:46.738Z,1013.6
2017-02-08T01:36:46.709Z,1013.58
2017-02-08T01:37:46.688Z,1013.59
2017-02-08T01:38:46.653Z,1013.59
2017-02-08T01:39:46.628Z,1013.57
2017-02-08T01:40:46.604Z,1013.59
2017-02-08T01:41:46.578Z,1013.56
2017-02-08T01:42:46.545Z,1013.56
2017-02-08T01:43:46.514Z,1013.57
2017-02-08T01:44:46.494Z,1013.57
2017-02-08T01:45:46.463Z,1013.54
2017-02-08T01:46:46.442Z,1013.6
2017-02-08T01:47:46.405Z,1013.58
2017-02-08T01:48:46.383Z,1013.58
2017-02-08T01:49:46.349Z,1013.58
2017-02-08T01:50:46.331Z,1013.52
2017-02-08T01:51:46.299Z,1013.57
2017-02-08T01:52:46.279Z,1013.58
2017-02-08T01:53:46.244Z,1013.61
2017-02-08T01:54:46.218Z,1013.62
2017-02-08T01:55:46.188Z,1013.61
2017-02-08T01:56:46.212Z,1013.63
2017-02-08T01:57:46.131Z,1013.66
2017-02-08T01:58:46.106Z,1013.66
2017-02-08T01:59:46.077Z,1013.66
2017-02-08T02:00:46.054Z,1013.64
2017-02-08T02:01:46.023Z,1013.65
2017-02-08T02:02:45.995Z,1013.59
2017-02-08T02:03:45.970Z,1013.63
2017-02-08T02:04:45.943Z,1013.62
2017-02-08T02:05:45.909Z,1013.59
2017-02-08T02:06:45.891Z,1013.61
2017-02-08T02:07:45.860Z,1013.65
2017-02-08T02:08:45.829Z,1013.6
2017-02-08T02:09:45.802Z,1013.6
2017-02-08T02:10:45.775Z,1013.62
2017-02-08T02:11:45.748Z,1013.62
2017-02-08T02:12:45.718Z,1013.66
2017-02-08T02:13:45.697Z,1013.59
2017-02-08T02:14:45.667Z,1013.64
2017-02-08T02:15:45.637Z,1013.64
2017-02-08T02:16:45.620Z,1013.57
2017-02-08T02:17:45.590Z,1013.62
2017-02-08T02:18:45.561Z,1013.61
2017-02-08T02:19:45.532Z,1013.61
2017-02-08T02:20:45.500Z,1013.59
2017-02-08T02:21:45.473Z,1013.6
2017-02-08T02:22:45.446Z,1013.57
2017-02-08T02:23:45.418Z,1013.6
2017-02-08T02:24:45.391Z,1013.62
2017-02-08T02:25:45.366Z,1013.58
2017-02-08T02:26:45.338Z,1013.57
2017-02-08T02:27:45.311Z,1013.6
2017-02-08T02:28:45.283Z,1013.61
2017-02-08T02:29:45.254Z,1013.58
2017-02-08T02:30:45.229Z,1013.57
2017-02-08T02:31:45.209Z,1013.58
2017-02-08T02:32:45.188Z,1013.58
2017-02-08T02:33:45.143Z,1013.56
2017-02-08T02:34:45.121Z,1013.57
2017-02-08T02:35:45.095Z,1013.58
2017-02-08T02:36:45.065Z,1013.55
2017-02-08T02:37:45.040Z,1013.59
2017-02-08T02:38:45.010Z,1013.64
2017-02-08T02:39:44.983Z,1013.64
2017-02-08T02:40:44.952Z,1013.61
2017-02-08T02:41:44.929Z,1013.61
2017-02-08T02:42:44.901Z,1013.63
2017-02-08T02:43:44.872Z,1013.59
2017-02-08T02:44:44.851Z,1013.58
2017-02-08T02:45:44.817Z,1013.61
2017-02-08T02:46:44.790Z,1013.61
2017-02-08T02:47:44.764Z,1013.61
2017-02-08T02:48:44.735Z,1013.63
2017-02-08T02:49:44.708Z,1013.61
2017-02-08T02:50:44.682Z,1013.61
2017-02-08T02:51:44.653Z,1013.59
2017-02-08T02:52:44.626Z,1013.64
2017-02-08T02:53:44.600Z,1013.63
2017-02-08T02:54:44.572Z,1013.6
2017-02-08T02:55:44.541Z,1013.68
2017-02-08T02:56:44.517Z,1013.66
2017-02-08T02:57:44.492Z,1013.69
2017-02-08T02:58:44.462Z,1013.67
2017-02-08T02:59:44.482Z,1013.67
2017-02-08T03:00:44.406Z,1013.68
2017-02-08T03:01:44.430Z,1013.68
2017-02-08T03:02:44.363Z,1013.67
2017-02-08T03:03:44.329Z,1013.68
2017-02-08T03:04:44.299Z,1013.68
2017-02-08T03:05:44.321Z,1013.64
2017-02-08T03:06:44.248Z,1013.68
2017-02-08T03:07:44.220Z,1013.68
2017-02-08T03:08:44.191Z,1013.65
2017-02-08T03:09:44.263Z,1013.66
2017-02-08T03:10:44.136Z,1013.68
2017-02-08T03:11:44.128Z,1013.71
2017-02-08T03:12:44.085Z,1013.7
2017-02-08T03:13:44.055Z,1013.71
2017-02-08T03:14:44.033Z,1013.73
2017-02-08T03:15:44.002Z,1013.7
2017-02-08T03:16:43.969Z,1013.7
2017-02-08T03:17:43.943Z,1013.72
2017-02-08T03:18:43.921Z,1013.74
2017-02-08T03:19:43.887Z,1013.75
2017-02-08T03:20:43.862Z,1013.74
2017-02-08T03:21:43.831Z,1013.73
2017-02-08T03:22:43.809Z,1013.76
2017-02-08T03:23:43.779Z,1013.79
2017-02-08T03:24:43.748Z,1013.75
2017-02-08T03:25:43.726Z,1013.76
2017-02-08T03:26:43.697Z,1013.75
2017-02-08T03:27:43.666Z,1013.78
2017-02-08T03:28:43.638Z,1013.83
2017-02-08T03:29:43.615Z,1013.81
2017-02-08T03:30:43.585Z,1013.8
2017-02-08T03:31:43.558Z,1013.83
2017-02-08T03:32:43.531Z,1013.87
2017-02-08T03:33:43.505Z,1013.82
2017-02-08T03:34:43.472Z,1013.85
2017-02-08T03:35:43.453Z,1013.88
2017-02-08T03:36:43.422Z,1013.85
2017-02-08T03:37:43.392Z,1013.86
2017-02-08T03:38:43.368Z,1013.89
2017-02-08T03:39:43.336Z,1013.9
2017-02-08T03:40:43.309Z,1013.92
2017-02-08T03:41:43.289Z,1013.96
2017-02-08T03:42:43.259Z,1013.95
2017-02-08T03:43:43.228Z,1013.95
2017-02-08T03:44:43.208Z,1013.96
2017-02-08T03:45:43.177Z,1013.97
2017-02-08T03:46:43.146Z,1013.97
2017-02-08T03:47:43.117Z,1013.95
2017-02-08T03:48:43.088Z,1013.98
2017-02-08T03:49:43.064Z,1013.96
2017-02-08T03:50:43.036Z,1013.98
2017-02-08T03:51:43.015Z,1013.99
2017-02-08T03:52:42.985Z,1013.96
2017-02-08T03:53:42.954Z,1014.03
2017-02-08T03:54:42.924Z,1014.03
2017-02-08T03:55:42.904Z,1014.05
2017-02-08T03:56:42.872Z,1014.08
2017-02-08T03:57:42.844Z,1014.03
2017-02-08T03:58:42.815Z,1014.08
2017-02-08T03:59:42.798Z,1014.12
2017-02-08T04:00:42.768Z,1014.12
2017-02-08T04:01:42.735Z,1014.09
2017-02-08T04:02:42.706Z,1014.11
2017-02-08T04:03:42.676Z,1014.12
2017-02-08T04:04:42.654Z,1014.19
2017-02-08T04:05:42.628Z,1014.22
2017-02-08T04:06:42.605Z,1014.2
2017-02-08T04:07:42.589Z,1014.22
2017-02-08T04:08:42.612Z,1014.2
2017-02-08T04:09:42.512Z,1014.21
2017-02-08T04:10:42.519Z,1014.19
2017-02-08T04:11:42.464Z,1014.23
2017-02-08T04:12:42.513Z,1014.24
2017-02-08T04:13:42.414Z,1014.29
2017-02-08T04:14:42.384Z,1014.26
2017-02-08T04:15:42.353Z,1014.26
2017-02-08T04:16:42.352Z,1014.23
2017-02-08T04:17:42.302Z,1014.3
2017-02-08T04:18:42.272Z,1014.32
2017-02-08T04:19:42.241Z,1014.29
2017-02-08T04:20:42.220Z,1014.31
2017-02-08T04:21:42.190Z,1014.29
2017-02-08T04:22:42.159Z,1014.33
2017-02-08T04:23:42.136Z,1014.33
2017-02-08T04:24:42.110Z,1014.36
2017-02-08T04:25:42.077Z,1014.34
2017-02-08T04:26:42.053Z,1014.38
2017-02-08T04:27:42.023Z,1014.34
2017-02-08T04:28:41.998Z,1014.38
2017-02-08T04:29:41.975Z,1014.37
2017-02-08T04:30:41.943Z,1014.39
2017-02-08T04:31:41.918Z,1014.39
2017-02-08T04:32:41.895Z,1014.43
2017-02-08T04:33:41.867Z,1014.4
2017-02-08T04:34:41.834Z,1014.4
2017-02-08T04:35:41.804Z,1014.45
2017-02-08T04:36:41.783Z,1014.47
2017-02-08T04:37:41.754Z,1014.44
2017-02-08T04:38:41.722Z,1014.44
2017-02-08T04:39:41.738Z,1014.47
2017-02-08T04:40:41.670Z,1014.45
2017-02-08T04:41:41.651Z,1014.51
2017-02-08T04:42:41.620Z,1014.47
2017-02-08T04:43:41.590Z,1014.45
2017-02-08T04:44:41.558Z,1014.48
2017-02-08T04:45:41.532Z,1014.45
2017-02-08T04:46:41.508Z,1014.42
2017-02-08T04:47:41.474Z,1014.46
2017-02-08T04:48:41.456Z,1014.47
2017-02-08T04:49:41.424Z,1014.5
2017-02-08T04:50:41.395Z,1014.57
2017-02-08T04:51:41.367Z,1014.57
2017-02-08T04:52:41.340Z,1014.57
2017-02-08T04:53:41.308Z,1014.58
2017-02-08T04:54:41.286Z,1014.6
2017-02-08T04:55:41.259Z,1014.61
2017-02-08T04:56:41.233Z,1014.59
2017-02-08T04:57:41.200Z,1014.56
2017-02-08T04:58:41.181Z,1014.6
2017-02-08T04:59:41.159Z,1014.56
2017-02-08T05:00:41.125Z,1014.58
2017-02-08T05:01:41.100Z,1014.57
2017-02-08T05:02:41.069Z,1014.58
2017-02-08T05:03:41.039Z,1014.55
2017-02-08T05:04:41.017Z,1014.53
2017-02-08T05:05:40.987Z,1014.54
2017-02-08T05:06:40.962Z,1014.55
2017-02-08T05:07:40.936Z,1014.58
2017-02-08T05:08:40.907Z,1014.53
2017-02-08T05:09:40.948Z,1014.55
2017-02-08T05:10:40.847Z,1014.55
2017-02-08T05:11:40.831Z,1014.59
2017-02-08T05:12:40.795Z,1014.61
2017-02-08T05:13:40.772Z,1014.63
2017-02-08T05:14:40.740Z,1014.62
2017-02-08T05:15:40.713Z,1014.64
2017-02-08T05:16:40.687Z,1014.61
2017-02-08T05:17:40.668Z,1014.6
2017-02-08T05:18:40.628Z,1014.63
2017-02-08T05:19:40.609Z,1014.63
2017-02-08T05:20:40.580Z,1014.67
2017-02-08T05:21:40.550Z,1014.63
2017-02-08T05:22:40.523Z,1014.64
2017-02-08T05:23:40.492Z,1014.64
2017-02-08T05:24:40.466Z,1014.65
2017-02-08T05:25:40.440Z,1014.68
2017-02-08T05:26:40.415Z,1014.65
2017-02-08T05:27:40.387Z,1014.63
2017-02-08T05:28:40.360Z,1014.64
2017-02-08T05:29:40.329Z,1014.69
2017-02-08T05:30:40.304Z,1014.69
2017-02-08T05:31:40.281Z,1014.68
2017-02-08T05:32:40.248Z,1014.67
2017-02-08T05:33:40.222Z,1014.7
2017-02-08T05:34:40.193Z,1014.73
2017-02-08T05:35:40.165Z,1014.74
2017-02-08T05:36:40.139Z,1014.76
2017-02-08T05:37:40.111Z,1014.76
2017-02-08T05:38:40.083Z,1014.78
2017-02-08T05:39:40.059Z,1014.76
2017-02-08T05:40:40.029Z,1014.77
2017-02-08T05:41:40.003Z,1014.74
2017-02-08T05:42:39.979Z,1014.78
2017-02-08T05:43:39.947Z,1014.81
2017-02-08T05:44:39.922Z,1014.78
2017-02-08T05:45:39.892Z,1014.79
2017-02-08T05:46:39.866Z,1014.81
2017-02-08T05:47:39.838Z,1014.8
2017-02-08T05:48:39.814Z,1014.8
2017-02-08T05:49:39.785Z,1014.82
2017-02-08T05:50:39.758Z,1014.78
2017-02-08T05:51:39.732Z,1014.84
2017-02-08T05:52:39.704Z,1014.82
2017-02-08T05:53:39.678Z,1014.85
2017-02-08T05:54:39.648Z,1014.83
2017-02-08T05:55:39.627Z,1014.88
2017-02-08T05:56:39.593Z,1014.84
2017-02-08T05:57:39.568Z,1014.87
2017-02-08T05:58:39.542Z,1014.88
2017-02-08T05:59:39.514Z,1014.89
2017-02-08T06:00:39.487Z,1014.91
2017-02-08T06:01:39.458Z,1014.9
2017-02-08T06:02:39.429Z,1014.94
2017-02-08T06:03:39.402Z,1014.96
2017-02-08T06:04:39.376Z,1014.94
2017-02-08T06:05:39.347Z,1014.97
2017-02-08T06:06:39.327Z,1015
2017-02-08T06:07:39.296Z,1015.01
2017-02-08T06:08:39.265Z,1015.04
2017-02-08T06:09:39.244Z,1015.04
2017-02-08T06:10:39.212Z,1015.08
2017-02-08T06:11:39.185Z,1015.08
2017-02-08T06:12:39.165Z,1015.07
2017-02-08T06:13:39.130Z,1015.06
2017-02-08T06:14:39.103Z,1015.1
2017-02-08T06:15:39.078Z,1015.1
2017-02-08T06:16:39.050Z,1015.05
2017-02-08T06:17:39.020Z,1015.1
2017-02-08T06:18:38.992Z,1015.07
2017-02-08T06:19:38.971Z,1015.16
2017-02-08T06:20:38.940Z,1015.12
2017-02-08T06:21:38.913Z,1015.16
2017-02-08T06:22:38.889Z,1015.18
2017-02-08T06:23:38.855Z,1015.21
2017-02-08T06:24:38.833Z,1015.17
2017-02-08T06:25:38.807Z,1015.18
2017-02-08T06:26:38.777Z,1015.22
2017-02-08T06:27:38.746Z,1015.21
2017-02-08T06:28:38.729Z,1015.2
2017-02-08T06:29:38.714Z,1015.24
2017-02-08T06:30:38.665Z,1015.27
2017-02-08T06:31:38.641Z,1015.22
2017-02-08T06:32:38.612Z,1015.23
2017-02-08T06:33:38.581Z,1015.26
2017-02-08T06:34:38.562Z,1015.24
2017-02-08T06:35:38.533Z,1015.27
2017-02-08T06:36:38.500Z,1015.24
2017-02-08T06:37:38.475Z,1015.29
2017-02-08T06:38:38.450Z,1015.29
2017-02-08T06:39:38.419Z,1015.31
2017-02-08T06:40:38.399Z,1015.33
2017-02-08T06:41:38.370Z,1015.36
2017-02-08T06:42:38.339Z,1015.33
2017-02-08T06:43:38.309Z,1015.39
2017-02-08T06:44:38.281Z,1015.38
2017-02-08T06:45:38.257Z,1015.39
2017-02-08T06:46:38.229Z,1015.42
2017-02-08T06:47:38.201Z,1015.42
2017-02-08T06:48:38.174Z,1015.45
2017-02-08T06:49:38.144Z,1015.45
2017-02-08T06:50:38.123Z,1015.43
2017-02-08T06:51:38.092Z,1015.51
2017-02-08T06:52:38.062Z,1015.49
2017-02-08T06:53:38.041Z,1015.54
2017-02-08T06:54:38.007Z,1015.48
2017-02-08T06:55:37.982Z,1015.56
2017-02-08T06:56:37.961Z,1015.53
2017-02-08T06:57:37.926Z,1015.56
2017-02-08T06:58:37.898Z,1015.57
2017-02-08T06:59:37.876Z,1015.57
2017-02-08T07:00:37.848Z,1015.57
2017-02-08T07:01:37.818Z,1015.63
2017-02-08T07:02:37.787Z,1015.64
2017-02-08T07:03:37.767Z,1015.65
2017-02-08T07:04:37.737Z,1015.62
2017-02-08T07:05:37.713Z,1015.65
2017-02-08T07:06:37.686Z,1015.66
2017-02-08T07:07:37.655Z,1015.64
2017-02-08T07:08:37.625Z,1015.67
2017-02-08T07:09:37.595Z,1015.68
2017-02-08T07:10:37.572Z,1015.67
2017-02-08T07:11:37.542Z,1015.63
2017-02-08T07:12:37.514Z,1015.67
2017-02-08T07:13:37.490Z,1015.71
2017-02-08T07:14:37.459Z,1015.7
2017-02-08T07:15:37.429Z,1015.73
2017-02-08T07:16:37.405Z,1015.72
2017-02-08T07:17:37.378Z,1015.76
2017-02-08T07:18:37.349Z,1015.78
2017-02-08T07:19:37.324Z,1015.81
2017-02-08T07:20:37.293Z,1015.81
2017-02-08T07:21:37.266Z,1015.82
2017-02-08T07:22:37.236Z,1015.87
2017-02-08T07:23:37.210Z,1015.9
2017-02-08T07:24:37.185Z,1015.9
2017-02-08T07:25:37.165Z,1015.87
2017-02-08T07:26:37.135Z,1015.92
2017-02-08T07:27:37.101Z,1015.93
2017-02-08T07:28:37.075Z,1015.96
2017-02-08T07:29:37.048Z,1015.94
2017-02-08T07:30:37.018Z,1015.94
2017-02-08T07:31:36.992Z,1015.94
2017-02-08T07:32:36.968Z,1015.96
2017-02-08T07:33:36.943Z,1016.05
2017-02-08T07:34:36.909Z,1015.99
2017-02-08T07:35:36.883Z,1016.03
2017-02-08T07:36:36.859Z,1016.07
2017-02-08T07:37:36.827Z,1016.05
2017-02-08T07:38:36.802Z,1016.11
2017-02-08T07:39:36.772Z,1016.13
2017-02-08T07:40:36.745Z,1016.11
2017-02-08T07:41:36.728Z,1016.1
2017-02-08T07:42:36.695Z,1016.11
2017-02-08T07:43:36.667Z,1016.09
2017-02-08T07:44:36.633Z,1016.14
2017-02-08T07:45:36.612Z,1016.1
2017-02-08T07:46:36.582Z,1016.13
2017-02-08T07:47:36.552Z,1016.11
2017-02-08T07:48:36.530Z,1016.11
2017-02-08T07:49:36.500Z,1016.13
2017-02-08T07:50:36.472Z,1016.14
2017-02-08T07:51:36.443Z,1016.13
2017-02-08T07:52:36.417Z,1016.1
2017-02-08T07:53:36.390Z,1016.14
2017-02-08T07:54:36.368Z,1016.13
2017-02-08T07:55:36.337Z,1016.2
2017-02-08T07:56:36.310Z,1016.22
2017-02-08T07:57:36.286Z,1016.2
2017-02-08T07:58:36.252Z,1016.19
2017-02-08T07:59:36.225Z,1016.26
2017-02-08T08:00:36.201Z,1016.24
2017-02-08T08:01:36.174Z,1016.24
2017-02-08T08:02:36.143Z,1016.28
2017-02-08T08:03:36.118Z,1016.3
2017-02-08T08:04:36.091Z,1016.36
2017-02-08T08:05:36.071Z,1016.35
2017-02-08T08:06:36.041Z,1016.38
2017-02-08T08:07:36.020Z,1016.38
2017-02-08T08:08:35.978Z,1016.43
2017-02-08T08:09:35.953Z,1016.39
2017-02-08T08:10:35.929Z,1016.43
2017-02-08T08:11:35.899Z,1016.48
2017-02-08T08:12:35.875Z,1016.48
2017-02-08T08:13:35.844Z,1016.53
2017-02-08T08:14:35.816Z,1016.56
2017-02-08T08:15:35.787Z,1016.57
2017-02-08T08:16:35.764Z,1016.57
2017-02-08T08:17:35.734Z,1016.57
2017-02-08T08:18:35.704Z,1016.57
2017-02-08T08:19:35.683Z,1016.62
2017-02-08T08:20:35.652Z,1016.58
2017-02-08T08:21:35.622Z,1016.63
2017-02-08T08:22:35.597Z,1016.61
2017-02-08T08:23:35.570Z,1016.62
2017-02-08T08:24:35.540Z,1016.64
2017-02-08T08:25:35.517Z,1016.63
2017-02-08T08:26:35.489Z,1016.66
2017-02-08T08:27:35.463Z,1016.67
2017-02-08T08:28:35.437Z,1016.66
2017-02-08T08:29:35.435Z,1016.65
2017-02-08T08:30:35.385Z,1016.68
2017-02-08T08:31:35.352Z,1016.67
2017-02-08T08:32:35.322Z,1016.7
2017-02-08T08:33:35.303Z,1016.67
2017-02-08T08:34:35.270Z,1016.68
2017-02-08T08:35:35.242Z,1016.73
2017-02-08T08:36:35.222Z,1016.76
2017-02-08T08:37:35.191Z,1016.77
2017-02-08T08:38:35.161Z,1016.8
2017-02-08T08:39:35.136Z,1016.77
2017-02-08T08:40:35.108Z,1016.83
2017-02-08T08:41:35.080Z,1016.81
2017-02-08T08:42:35.057Z,1016.81
2017-02-08T08:43:35.025Z,1016.91
2017-02-08T08:44:35.001Z,1016.85
2017-02-08T08:45:34.986Z,1016.83
2017-02-08T08:46:34.945Z,1016.9
2017-02-08T08:47:34.924Z,1016.84
2017-02-08T08:48:34.898Z,1016.84
2017-02-08T08:49:34.867Z,1016.88
2017-02-08T08:50:34.842Z,1016.89
2017-02-08T08:51:34.819Z,1016.87
2017-02-08T08:52:34.786Z,1016.89
2017-02-08T08:53:34.755Z,1016.86
2017-02-08T08:54:34.735Z,1016.86
2017-02-08T08:55:34.708Z,1016.83
2017-02-08T08:56:34.677Z,1016.87
2017-02-08T08:57:34.652Z,1016.9
2017-02-08T08:58:34.623Z,1016.89
2017-02-08T08:59:34.648Z,1016.89
2017-02-08T09:00:34.569Z,1016.91
2017-02-08T09:01:34.595Z,1016.93
2017-02-08T09:02:34.520Z,1016.89
2017-02-08T09:03:34.539Z,1016.88
2017-02-08T09:04:34.465Z,1016.91
2017-02-08T09:05:34.436Z,1016.96
2017-02-08T09:06:34.407Z,1016.88
2017-02-08T09:07:34.487Z,1016.98
2017-02-08T09:08:34.357Z,1016.96
2017-02-08T09:09:34.336Z,1017
2017-02-08T09:10:34.301Z,1016.98
2017-02-08T09:11:34.285Z,1016.99
2017-02-08T09:12:34.245Z,1017.03
2017-02-08T09:13:34.224Z,1017.01
2017-02-08T09:14:34.191Z,1017
2017-02-08T09:15:34.211Z,1017.02
2017-02-08T09:16:34.143Z,1017.05
2017-02-08T09:17:34.113Z,1016.98
2017-02-08T09:18:34.089Z,1017.08
2017-02-08T09:19:34.058Z,1017.06
2017-02-08T09:20:34.031Z,1017.05
2017-02-08T09:21:34.003Z,1017.07
2017-02-08T09:22:33.980Z,1017.09
2017-02-08T09:23:33.959Z,1017.09
2017-02-08T09:24:33.925Z,1017.07
2017-02-08T09:25:33.902Z,1017.1
2017-02-08T09:26:33.878Z,1017.07
2017-02-08T09:27:33.843Z,1017.16
2017-02-08T09:28:33.819Z,1017.14
2017-02-08T09:29:33.797Z,1017.15
2017-02-08T09:30:33.766Z,1017.16
2017-02-08T09:31:33.739Z,1017.13
2017-02-08T09:32:33.715Z,1017.21
2017-02-08T09:33:33.685Z,1017.18
2017-02-08T09:34:33.657Z,1017.2
2017-02-08T09:35:33.634Z,1017.18
2017-02-08T09:36:33.603Z,1017.23
2017-02-08T09:37:33.577Z,1017.21
2017-02-08T09:38:33.552Z,1017.24
2017-02-08T09:39:33.526Z,1017.25
2017-02-08T09:40:33.501Z,1017.25
2017-02-08T09:41:33.471Z,1017.27
2017-02-08T09:42:33.444Z,1017.32
2017-02-08T09:43:33.420Z,1017.3
2017-02-08T09:44:33.390Z,1017.34
2017-02-08T09:45:33.369Z,1017.34
2017-02-08T09:46:33.339Z,1017.36
2017-02-08T09:47:33.319Z,1017.32
2017-02-08T09:48:33.284Z,1017.32
2017-02-08T09:49:33.263Z,1017.36
2017-02-08T09:50:33.239Z,1017.33
2017-02-08T09:51:33.206Z,1017.43
2017-02-08T09:52:33.179Z,1017.44
2017-02-08T09:53:33.155Z,1017.43
2017-02-08T09:54:33.128Z,1017.43
2017-02-08T09:55:33.104Z,1017.44
2017-02-08T09:56:33.073Z,1017.45
2017-02-08T09:57:33.051Z,1017.43
2017-02-08T09:58:33.023Z,1017.45
2017-02-08T09:59:32.992Z,1017.46
2017-02-08T10:00:32.971Z,1017.45
2017-02-08T10:01:32.941Z,1017.48
2017-02-08T10:02:32.921Z,1017.46
2017-02-08T10:03:32.890Z,1017.47
2017-02-08T10:04:32.868Z,1017.51
2017-02-08T10:05:32.838Z,1017.51
2017-02-08T10:06:32.849Z,1017.54
2017-02-08T10:07:32.788Z,1017.53
2017-02-08T10:08:32.860Z,1017.56
2017-02-08T10:09:32.741Z,1017.54
2017-02-08T10:10:32.708Z,1017.57
2017-02-08T10:11:32.677Z,1017.59
2017-02-08T10:12:32.666Z,1017.6
2017-02-08T10:13:32.626Z,1017.63
2017-02-08T10:14:32.709Z,1017.6
2017-02-08T10:15:32.574Z,1017.64
2017-02-08T10:16:32.547Z,1017.63
2017-02-08T10:17:32.523Z,1017.68
2017-02-08T10:18:32.495Z,1017.6
2017-02-08T10:19:32.470Z,1017.65
2017-02-08T10:20:32.453Z,1017.66
2017-02-08T10:21:32.411Z,1017.69
2017-02-08T10:22:32.391Z,1017.68
2017-02-08T10:23:32.360Z,1017.68
2017-02-08T10:24:32.338Z,1017.69
2017-02-08T10:25:32.307Z,1017.64
2017-02-08T10:26:32.280Z,1017.65
2017-02-08T10:27:32.259Z,1017.64
2017-02-08T10:28:32.230Z,1017.67
2017-02-08T10:29:32.203Z,1017.69
2017-02-08T10:30:32.187Z,1017.69
2017-02-08T10:31:32.146Z,1017.66
2017-02-08T10:32:32.127Z,1017.67
2017-02-08T10:33:32.092Z,1017.68
2017-02-08T10:34:32.077Z,1017.66
2017-02-08T10:35:32.043Z,1017.66
2017-02-08T10:36:32.013Z,1017.67
2017-02-08T10:37:31.993Z,1017.67
2017-02-08T10:38:31.963Z,1017.67
2017-02-08T10:39:31.936Z,1017.65
2017-02-08T10:40:31.912Z,1017.64
2017-02-08T10:41:31.883Z,1017.64
2017-02-08T10:42:31.861Z,1017.62
2017-02-08T10:43:31.830Z,1017.65
2017-02-08T10:44:31.806Z,1017.61
2017-02-08T10:45:31.780Z,1017.62
2017-02-08T10:46:31.753Z,1017.63
2017-02-08T10:47:31.728Z,1017.64
2017-02-08T10:48:31.696Z,1017.65
2017-02-08T10:49:31.673Z,1017.64
2017-02-08T10:50:31.646Z,1017.65
2017-02-08T10:51:31.618Z,1017.65
2017-02-08T10:52:31.597Z,1017.73
2017-02-08T10:53:31.567Z,1017.75
2017-02-08T10:54:31.548Z,1017.75
2017-02-08T10:55:31.524Z,1017.71
2017-02-08T10:56:31.495Z,1017.74
2017-02-08T10:57:31.464Z,1017.76
2017-02-08T10:58:31.443Z,1017.74
2017-02-08T10:59:31.419Z,1017.69
2017-02-08T11:00:31.393Z,1017.7
2017-02-08T11:01:31.376Z,1017.76
2017-02-08T11:02:31.339Z,1017.7
2017-02-08T11:03:31.349Z,1017.72
2017-02-08T11:04:31.287Z,1017.76
2017-02-08T11:05:31.266Z,1017.78
2017-02-08T11:06:31.239Z,1017.79
2017-02-08T11:07:31.218Z,1017.81
2017-02-08T11:08:31.189Z,1017.81
2017-02-08T11:09:31.158Z,1017.8
2017-02-08T11:10:31.137Z,1017.82
2017-02-08T11:11:31.159Z,1017.85
2017-02-08T11:12:31.086Z,1017.78
2017-02-08T11:13:31.079Z,1017.82
2017-02-08T11:14:31.036Z,1017.86
2017-02-08T11:15:31.113Z,1017.83
2017-02-08T11:16:30.987Z,1017.88
2017-02-08T11:17:30.964Z,1017.86
2017-02-08T11:18:30.937Z,1017.9
2017-02-08T11:19:30.962Z,1017.93
2017-02-08T11:20:30.892Z,1017.97
2017-02-08T11:21:30.921Z,1017.96
2017-02-08T11:22:30.843Z,1017.98
2017-02-08T11:23:30.846Z,1018.01
2017-02-08T11:24:30.799Z,1017.97
2017-02-08T11:25:30.865Z,1017.97
2017-02-08T11:26:30.747Z,1017.96
2017-02-08T11:27:30.761Z,1017.98
2017-02-08T11:28:30.696Z,1017.99
2017-02-08T11:29:30.712Z,1018.01
2017-02-08T11:30:30.653Z,1018.03
2017-02-08T11:31:30.633Z,1018.03
2017-02-08T11:32:30.606Z,1018.1
2017-02-08T11:33:30.587Z,1018.05
2017-02-08T11:34:30.555Z,1018.04
2017-02-08T11:35:30.542Z,1017.99
2017-02-08T11:36:30.510Z,1018.01
2017-02-08T11:37:30.489Z,1018.03
2017-02-08T11:38:30.464Z,1017.96
2017-02-08T11:39:30.443Z,1018
2017-02-08T11:40:30.416Z,1017.92
2017-02-08T11:41:30.395Z,1018.01
2017-02-08T11:42:30.367Z,1017.95
2017-02-08T11:43:30.350Z,1018.01
2017-02-08T11:44:30.324Z,1018.04
2017-02-08T11:45:30.304Z,1018.04
2017-02-08T11:46:30.278Z,1018.04
2017-02-08T11:47:30.258Z,1018.06
2017-02-08T11:48:30.234Z,1018.01
2017-02-08T11:49:30.207Z,1018.04
2017-02-08T11:50:30.183Z,1018.05
2017-02-08T11:51:30.163Z,1018.05
2017-02-08T11:52:30.140Z,1017.99
2017-02-08T11:53:30.114Z,1018.01
2017-02-08T11:54:30.092Z,1018.02
2017-02-08T11:55:30.065Z,1018.01
2017-02-08T11:56:30.051Z,1018
2017-02-08T11:57:30.022Z,1018.03
2017-02-08T11:58:30.001Z,1017.99
2017-02-08T11:59:29.987Z,1018.01
2017-02-08T12:00:29.951Z,1018.05
2017-02-08T12:01:29.929Z,1018.05
2017-02-08T12:02:29.910Z,1018.06
2017-02-08T12:03:29.885Z,1018.07
2017-02-08T12:04:29.863Z,1018.07
2017-02-08T12:05:29.840Z,1018.07
2017-02-08T12:06:29.813Z,1018.1
2017-02-08T12:07:29.790Z,1018.09
2017-02-08T12:08:29.767Z,1018.09