createdAt,value
2024-05-09T00:00:30.755Z,0.00
2024-05-09T00:01:25.435Z,0.00
2024-05-09T00:02:25.472Z,0.00
2024-05-09T00:03:25.410Z,0.00
2024-05-09T00:04:25.422Z,0.00
2024-05-09T00:05:25.531Z,0.00
2024-05-09T00:06:25.361Z,0.00
2024-05-09T00:07:25.352Z,0.00
2024-05-09T00:08:25.390Z,0.00
2024-05-09T00:09:25.358Z,0.00
2024-05-09T00:10:33.221Z,0.00
2024-05-09T00:11:25.404Z,0.00
2024-05-09T00:12:25.515Z,0.00
2024-05-09T00:13:25.351Z,0.00
2024-05-09T00:14:25.450Z,0.00
2024-05-09T00:15:25.326Z,0.00
2024-05-09T00:16:25.329Z,0.00
2024-05-09T00:17:25.533Z,0.00
2024-05-09T00:18:25.441Z,0.00
2024-05-09T00:19:25.447Z,0.00
2024-05-09T00:20:33.186Z,0.00
2024-05-09T00:21:25.311Z,0.00
2024-05-09T00:22:25.314Z,0.00
2024-05-09T00:23:25.383Z,0.00
2024-05-09T00:24:25.309Z,0.00
2024-05-09T00:25:25.300Z,0.00
2024-05-09T00:26:25.335Z,0.00
2024-05-09T00:27:25.301Z,0.00
2024-05-09T00:28:25.294Z,0.00
2024-05-09T00:29:25.430Z,0.00
2024-05-09T00:30:33.212Z,0.00
2024-05-09T00:31:25.286Z,0.00
2024-05-09T00:32:25.459Z,0.00
2024-05-09T00:33:25.539Z,0.00
2024-05-09T00:34:25.379Z,0.00
2024-05-09T00:35:25.488Z,0.00
2024-05-09T00:36:25.285Z,0.00
2024-05-09T00:37:25.266Z,0.00
2024-05-09T00:39:25.273Z,0.00
2024-05-09T00:40:35.077Z,0.00
2024-05-09T00:41:25.275Z,0.00
2024-05-09T00:42:25.258Z,0.00
2024-05-09T00:43:25.267Z,0.00
2024-05-09T00:44:25.394Z,0.00
2024-05-09T00:45:25.248Z,0.00
2024-05-09T00:46:25.245Z,0.00
2024-05-09T00:47:25.484Z,0.00
2024-05-09T00:48:25.390Z,0.00
2024-05-09T00:49:25.365Z,0.00
2024-05-09T00:50:33.819Z,0.00
2024-05-09T00:51:25.257Z,0.00
2024-05-09T00:52:25.226Z,0.00
2024-05-09T00:53:25.234Z,0.00
2024-05-09T00:54:25.220Z,0.00
2024-05-09T00:55:25.218Z,0.00
2024-05-09T00:56:25.330Z,0.00
2024-05-09T00:57:25.225Z,0.00
2024-05-09T00:58:25.213Z,0.00
2024-05-09T00:59:25.324Z,0.00
2024-05-09T01:01:25.284Z,0.00
2024-05-09T01:02:25.278Z,0.00
2024-05-09T01:03:25.380Z,0.00
2024-05-09T01:04:25.282Z,0.00
2024-05-09T01:05:25.222Z,0.00
2024-05-09T01:06:25.196Z,0.00
2024-05-09T01:07:25.199Z,0.00
2024-05-09T01:08:25.202Z,0.00
2024-05-09T01:09:25.199Z,0.00
2024-05-09T01:10:32.275Z,0.00
2024-05-09T01:11:25.277Z,0.00
2024-05-09T01:12:25.348Z,0.00
2024-05-09T01:13:25.167Z,0.00
2024-05-09T01:14:25.225Z,0.00
2024-05-09T01:15:25.159Z,0.00
2024-05-09T01:16:25.180Z,0.00
2024-05-09T01:17:25.346Z,0.00
2024-05-09T01:18:25.277Z,0.00
2024-05-09T01:19:25.356Z,0.00
2024-05-09T01:20:36.535Z,0.00
2024-05-09T01:21:25.220Z,0.00
2024-05-09T01:22:25.145Z,0.00
2024-05-09T01:23:25.244Z,0.00
2024-05-09T01:24:25.136Z,0.00
2024-05-09T01:25:25.138Z,0.00
2024-05-09T01:26:25.252Z,0.00
2024-05-09T01:27:25.128Z,0.00
2024-05-09T01:28:25.126Z,0.00
2024-05-09T01:29:25.209Z,0.00
2024-05-09T01:30:31.884Z,0.00
2024-05-09T01:31:25.118Z,0.00
2024-05-09T01:32:25.222Z,0.00
2024-05-09T01:33:25.260Z,0.00
2024-05-09T01:34:25.114Z,0.00
2024-05-09T01:35:25.237Z,0.00
2024-05-09T01:36:25.111Z,0.00
2024-05-09T01:37:25.114Z,0.00
2024-05-09T01:38:25.149Z,0.00
2024-05-09T01:39:25.103Z,0.00
2024-05-09T01:40:33.746Z,0.00
2024-05-09T01:41:25.210Z,0.00
2024-05-09T01:42:25.088Z,0.00
2024-05-09T01:43:25.093Z,0.00
2024-05-09T01:44:25.192Z,0.00
2024-05-09T01:45:25.073Z,0.00
2024-05-09T01:46:25.074Z,0.00
2024-05-09T01:47:25.272Z,0.00
2024-05-09T01:48:25.243Z,0.00
2024-05-09T01:49:25.254Z,0.00
2024-05-09T01:50:35.945Z,0.00
2024-05-09T01:51:25.054Z,0.00
2024-05-09T01:52:25.056Z,0.00
2024-05-09T01:53:25.095Z,0.00
2024-05-09T01:54:25.056Z,0.00
2024-05-09T01:55:25.052Z,0.00
2024-05-09T01:56:25.103Z,0.00
2024-05-09T01:57:25.054Z,0.00
2024-05-09T01:58:25.043Z,0.00
2024-05-09T01:59:25.118Z,0.00
2024-05-09T02:00:34.152Z,0.00
2024-05-09T02:01:25.103Z,0.00
2024-05-09T02:02:25.093Z,0.00
2024-05-09T02:03:25.174Z,0.00
2024-05-09T02:04:25.175Z,0.00
2024-05-09T02:05:25.082Z,0.00
2024-05-09T02:06:25.016Z,0.00
2024-05-09T02:07:25.011Z,0.00
2024-05-09T02:08:25.029Z,0.00
2024-05-09T02:09:25.001Z,0.00
2024-05-09T02:10:31.751Z,0.00
2024-05-09T02:11:25.140Z,0.00
2024-05-09T02:12:25.190Z,0.00
2024-05-09T02:13:24.987Z,0.00
2024-05-09T02:14:25.095Z,0.00
2024-05-09T02:15:24.999Z,0.00
2024-05-09T02:16:24.977Z,0.00
2024-05-09T02:17:25.096Z,0.00
2024-05-09T02:18:25.069Z,0.00
2024-05-09T02:19:25.034Z,0.00
2024-05-09T02:20:33.131Z,0.00
2024-05-09T02:21:24.964Z,0.00
2024-05-09T02:22:24.984Z,0.00
2024-05-09T02:23:25.014Z,0.00
2024-05-09T02:24:24.953Z,0.00
2024-05-09T02:25:24.956Z,0.00
2024-05-09T02:26:25.026Z,0.00
2024-05-09T02:27:24.945Z,0.00
2024-05-09T02:28:24.941Z,0.00
2024-05-09T02:29:25.026Z,0.00
2024-05-09T02:30:34.904Z,0.00
2024-05-09T02:31:24.987Z,0.00
2024-05-09T02:32:25.065Z,0.00
2024-05-09T02:33:25.189Z,0.00
2024-05-09T02:34:25.033Z,0.00
2024-05-09T02:35:25.031Z,0.00
2024-05-09T02:36:24.920Z,0.00
2024-05-09T02:37:24.935Z,0.00
2024-05-09T02:38:24.930Z,0.00
2024-05-09T02:39:24.906Z,0.00
2024-05-09T02:40:33.265Z,0.00
2024-05-09T02:41:24.954Z,0.00
2024-05-09T02:42:24.901Z,0.00
2024-05-09T02:43:24.887Z,0.00
2024-05-09T02:44:25.004Z,0.00
2024-05-09T02:45:24.898Z,0.00
2024-05-09T02:46:24.898Z,0.00
2024-05-09T02:47:24.948Z,0.00
2024-05-09T02:48:25.059Z,0.00
2024-05-09T02:49:24.962Z,0.00
2024-05-09T02:50:33.141Z,0.00
2024-05-09T02:51:24.873Z,0.00
2024-05-09T02:52:24.870Z,0.00
2024-05-09T02:53:24.885Z,0.00
2024-05-09T02:54:24.854Z,0.00
2024-05-09T02:55:24.854Z,0.00
2024-05-09T02:56:24.900Z,0.00
2024-05-09T02:57:24.859Z,0.00
2024-05-09T02:58:24.856Z,0.00
2024-05-09T02:59:24.934Z,0.00
2024-05-09T03:00:29.963Z,0.00
2024-05-09T03:01:24.885Z,0.00
2024-05-09T03:02:24.911Z,0.00
2024-05-09T03:03:25.060Z,0.00
2024-05-09T03:04:24.855Z,0.00
2024-05-09T03:05:24.837Z,0.00
2024-05-09T03:06:24.815Z,0.00
2024-05-09T03:07:24.817Z,0.00
2024-05-09T03:08:24.835Z,0.00
2024-05-09T03:09:24.818Z,0.00
2024-05-09T03:10:28.614Z,0.00
2024-05-09T03:11:24.995Z,0.00
2024-05-09T03:12:24.863Z,0.00
2024-05-09T03:13:24.799Z,0.00
2024-05-09T03:14:24.931Z,0.00
2024-05-09T03:15:24.790Z,0.00
2024-05-09T03:16:24.785Z,0.00
2024-05-09T03:17:25.055Z,4.00
2024-05-09T03:18:24.912Z,4.00
2024-05-09T03:19:24.878Z,4.00
2024-05-09T03:20:32.271Z,0.00
2024-05-09T03:21:24.771Z,0.00
2024-05-09T03:22:24.763Z,4.00
2024-05-09T03:23:24.833Z,4.00
2024-05-09T03:24:24.755Z,4.00
2024-05-09T03:25:24.756Z,4.00
2024-05-09T03:26:24.798Z,4.00
2024-05-09T03:27:24.795Z,4.00
2024-05-09T03:28:24.737Z,4.00
2024-05-09T03:29:24.828Z,8.00
2024-05-09T03:30:31.178Z,8.00
2024-05-09T03:31:24.725Z,8.00
2024-05-09T03:32:24.796Z,12.00
2024-05-09T03:33:24.932Z,12.00
2024-05-09T03:34:24.791Z,12.00
2024-05-09T03:35:24.851Z,16.00
2024-05-09T03:36:24.713Z,16.00
2024-05-09T03:37:24.710Z,16.00
2024-05-09T03:38:24.756Z,16.00
2024-05-09T03:39:24.714Z,20.00
2024-05-09T03:40:28.919Z,20.00
2024-05-09T03:41:24.765Z,24.00
2024-05-09T03:42:24.692Z,24.00
2024-05-09T03:43:25.091Z,28.00
2024-05-09T03:44:24.716Z,32.00
2024-05-09T03:45:24.682Z,36.00
2024-05-09T03:46:24.678Z,36.00
2024-05-09T03:47:24.787Z,40.00
2024-05-09T03:48:24.857Z,44.00
2024-05-09T03:49:24.935Z,48.00
2024-05-09T03:50:30.200Z,52.00
2024-05-09T03:51:24.664Z,52.00
2024-05-09T03:52:24.656Z,56.00
2024-05-09T03:53:24.667Z,60.00
2024-05-09T03:54:24.648Z,64.00
2024-05-09T03:55:24.647Z,68.00
2024-05-09T03:56:24.696Z,76.00
2024-05-09T03:57:24.640Z,80.00
2024-05-09T03:58:24.643Z,88.00
2024-05-09T03:59:24.718Z,92.00
2024-05-09T04:00:31.203Z,100.00
2024-05-09T04:01:24.677Z,104.00
2024-05-09T04:02:24.658Z,112.00
2024-05-09T04:03:24.967Z,116.00
2024-05-09T04:04:24.652Z,120.00
2024-05-09T04:05:24.653Z,128.00
2024-05-09T04:06:24.609Z,136.00
2024-05-09T04:07:24.605Z,144.00
2024-05-09T04:08:24.662Z,152.00
2024-05-09T04:09:24.601Z,160.00
2024-05-09T04:10:31.245Z,164.00
2024-05-09T04:11:24.653Z,172.00
2024-05-09T04:12:24.612Z,180.00
2024-05-09T04:13:24.588Z,188.00
2024-05-09T04:14:24.646Z,192.00
2024-05-09T04:15:24.572Z,200.00
2024-05-09T04:16:24.573Z,208.00
2024-05-09T04:17:24.651Z,216.00
2024-05-09T04:18:24.634Z,224.00
2024-05-09T04:19:24.725Z,232.00
2024-05-09T04:20:33.822Z,244.00
2024-05-09T04:21:24.553Z,252.00
2024-05-09T04:22:24.552Z,264.00
2024-05-09T04:23:24.662Z,280.00
2024-05-09T04:24:24.545Z,288.00
2024-05-09T04:25:24.556Z,300.00
2024-05-09T04:26:24.585Z,308.00
2024-05-09T04:27:24.529Z,324.00
2024-05-09T04:28:24.529Z,332.00
2024-05-09T04:29:24.616Z,344.00
2024-05-09T04:30:33.796Z,360.00
2024-05-09T04:31:24.552Z,368.00
2024-05-09T04:32:24.616Z,384.00
2024-05-09T04:33:24.833Z,396.00
2024-05-09T04:34:24.657Z,404.00
2024-05-09T04:35:24.746Z,416.00
2024-05-09T04:36:24.500Z,428.00
2024-05-09T04:37:24.501Z,440.00
2024-05-09T04:38:24.550Z,448.00
2024-05-09T04:39:24.491Z,464.00
2024-05-09T04:40:31.500Z,472.00
2024-05-09T04:41:24.523Z,484.00
2024-05-09T04:42:24.478Z,492.00
2024-05-09T04:43:24.499Z,504.00
2024-05-09T04:44:24.537Z,508.00
2024-05-09T04:45:24.486Z,524.00
2024-05-09T04:46:24.469Z,532.00
2024-05-09T04:47:24.646Z,552.00
2024-05-09T04:48:24.623Z,560.00
2024-05-09T04:49:24.604Z,576.00
2024-05-09T04:50:30.429Z,588.00
2024-05-09T04:51:24.464Z,596.00
2024-05-09T04:52:24.455Z,608.00
2024-05-09T04:53:24.488Z,616.00
2024-05-09T04:54:33.683Z,624.00
2024-05-09T04:55:24.436Z,632.00
2024-05-09T04:56:24.522Z,640.00
2024-05-09T04:57:24.429Z,652.00
2024-05-09T04:58:24.424Z,660.00
2024-05-09T04:59:24.550Z,668.00
2024-05-09T05:00:32.006Z,680.00
2024-05-09T05:01:24.476Z,688.00
2024-05-09T05:02:24.576Z,700.00
2024-05-09T05:03:24.777Z,708.00
2024-05-09T05:04:24.416Z,716.00
2024-05-09T05:05:24.470Z,728.00
2024-05-09T05:06:24.397Z,732.00
2024-05-09T05:07:24.400Z,748.00
2024-05-09T05:08:24.415Z,752.00
2024-05-09T05:09:24.400Z,764.00
2024-05-09T05:10:33.011Z,768.00
2024-05-09T05:11:24.440Z,784.00
2024-05-09T05:12:24.463Z,792.00
2024-05-09T05:13:24.925Z,800.00
2024-05-09T05:14:24.461Z,808.00
2024-05-09T05:15:24.370Z,816.00
2024-05-09T05:16:24.364Z,824.00
2024-05-09T05:17:24.416Z,836.00
2024-05-09T05:18:24.611Z,848.00
2024-05-09T05:19:24.504Z,856.00
2024-05-09T05:20:31.131Z,876.00
2024-05-09T05:21:24.429Z,888.00
2024-05-09T05:22:24.347Z,908.00
2024-05-09T05:23:24.458Z,924.00
2024-05-09T05:24:24.359Z,940.00
2024-05-09T05:25:24.340Z,956.00
2024-05-09T05:26:24.336Z,968.00
2024-05-09T05:27:24.332Z,980.00
2024-05-09T05:28:24.366Z,992.00
2024-05-09T05:29:24.372Z,1008.00
2024-05-09T05:30:29.099Z,1024.00
2024-05-09T05:31:24.356Z,1044.00
2024-05-09T05:32:24.572Z,1056.00
2024-05-09T05:33:24.476Z,1076.00
2024-05-09T05:34:24.311Z,1100.00
2024-05-09T05:35:24.499Z,1112.00
2024-05-09T05:36:24.421Z,1124.00
2024-05-09T05:37:24.306Z,1140.00
2024-05-09T05:38:27.415Z,1156.00
2024-05-09T05:39:24.301Z,1164.00
2024-05-09T05:40:32.414Z,1184.00
2024-05-09T05:41:24.387Z,1184.00
2024-05-09T05:42:24.289Z,1192.00
2024-05-09T05:43:24.288Z,1220.00
2024-05-09T05:44:24.326Z,1244.00
2024-05-09T05:45:24.286Z,1260.00
2024-05-09T05:46:24.280Z,1272.00
2024-05-09T05:47:24.454Z,1284.00
2024-05-09T05:48:24.534Z,1296.00
2024-05-09T05:49:24.357Z,1304.00
2024-05-09T05:50:31.963Z,1308.00
2024-05-09T05:51:24.275Z,1328.00
2024-05-09T05:52:24.262Z,1320.00
2024-05-09T05:53:24.336Z,1352.00
2024-05-09T05:54:24.274Z,1372.00
2024-05-09T05:55:24.260Z,1388.00
2024-05-09T05:56:24.317Z,1404.00
2024-05-09T05:57:24.259Z,1400.00
2024-05-09T05:58:24.279Z,1400.00
2024-05-09T05:59:24.298Z,1408.00
2024-05-09T06:00:29.644Z,1452.00
2024-05-09T06:01:24.308Z,1480.00
2024-05-09T06:02:24.306Z,1492.00
2024-05-09T06:03:24.281Z,1508.00
2024-05-09T06:04:24.264Z,1508.00
2024-05-09T06:05:26.033Z,1508.00
2024-05-09T06:06:24.414Z,1504.00
2024-05-09T06:07:24.231Z,1452.00
2024-05-09T06:08:26.179Z,1472.00
2024-05-09T06:09:24.230Z,1516.00
2024-05-09T06:10:26.475Z,1552.00
2024-05-09T06:11:24.301Z,1568.00
2024-05-09T06:12:24.370Z,1580.00
2024-05-09T06:13:24.240Z,1588.00
2024-05-09T06:14:24.326Z,1600.00
2024-05-09T06:15:24.216Z,1608.00
2024-05-09T06:16:24.217Z,1624.00
2024-05-09T06:17:24.540Z,1636.00
2024-05-09T06:18:24.551Z,1652.00
2024-05-09T06:19:24.509Z,1664.00
2024-05-09T06:20:33.616Z,1676.00
2024-05-09T06:21:24.250Z,1688.00
2024-05-09T06:22:24.214Z,1700.00
2024-05-09T06:23:24.225Z,1716.00
2024-05-09T06:24:24.204Z,1724.00
2024-05-09T06:25:24.202Z,1732.00
2024-05-09T06:26:24.243Z,1744.00
2024-05-09T06:27:24.217Z,1752.00
2024-05-09T06:28:24.196Z,1760.00
2024-05-09T06:29:24.253Z,1772.00
2024-05-09T06:30:30.711Z,1784.00
2024-05-09T06:31:24.197Z,1788.00
2024-05-09T06:32:24.412Z,1796.00
2024-05-09T06:33:24.507Z,1812.00
2024-05-09T06:34:24.343Z,1812.00
2024-05-09T06:35:24.244Z,1816.00
2024-05-09T06:36:24.356Z,1828.00
2024-05-09T06:37:24.197Z,1836.00
2024-05-09T06:38:24.348Z,1848.00
2024-05-09T06:39:24.189Z,1860.00
2024-05-09T06:40:29.266Z,1860.00
2024-05-09T06:41:24.244Z,1828.00
2024-05-09T06:42:24.178Z,1844.00
2024-05-09T06:43:24.192Z,1852.00
2024-05-09T06:44:24.315Z,1852.00
2024-05-09T06:45:24.184Z,1868.00
2024-05-09T06:46:24.172Z,1876.00
2024-05-09T06:47:24.506Z,1880.00
2024-05-09T06:48:24.419Z,1896.00
2024-05-09T06:49:24.413Z,1904.00
2024-05-09T06:50:28.013Z,1900.00
2024-05-09T06:51:24.198Z,1912.00
2024-05-09T06:52:24.174Z,1952.00
2024-05-09T06:53:24.352Z,1972.00
2024-05-09T06:54:24.175Z,1988.00
2024-05-09T06:55:24.170Z,2000.00
2024-05-09T06:56:24.291Z,2016.00
2024-05-09T06:57:24.168Z,2028.00
2024-05-09T06:58:24.169Z,2036.00
2024-05-09T06:59:24.208Z,2044.00
2024-05-09T07:00:30.621Z,2052.00
2024-05-09T07:01:24.243Z,2064.00
2024-05-09T07:02:24.235Z,2072.00
2024-05-09T07:03:24.324Z,2064.00
2024-05-09T07:04:24.307Z,2080.00
2024-05-09T07:05:24.290Z,2096.00
2024-05-09T07:06:24.325Z,2056.00
2024-05-09T07:07:24.159Z,2064.00
2024-05-09T07:08:24.269Z,2060.00
2024-05-09T07:09:24.178Z,2084.00
2024-05-09T07:10:29.144Z,2104.00
2024-05-09T07:11:24.284Z,2104.00
2024-05-09T07:12:24.268Z,2100.00
2024-05-09T07:13:24.174Z,2100.00
2024-05-09T07:14:24.293Z,2116.00
2024-05-09T07:15:24.166Z,2112.00
2024-05-09T07:16:24.175Z,2104.00
2024-05-09T07:17:24.312Z,2116.00
2024-05-09T07:18:24.331Z,2116.00
2024-05-09T07:19:24.246Z,2108.00
2024-05-09T07:20:32.210Z,2140.00
2024-05-09T07:21:24.186Z,2160.00
2024-05-09T07:22:24.164Z,2164.00
2024-05-09T07:23:24.196Z,2164.00
2024-05-09T07:24:24.174Z,2156.00
2024-05-09T07:25:24.188Z,2164.00
2024-05-09T07:26:24.254Z,2168.00
2024-05-09T07:27:24.161Z,2176.00
2024-05-09T07:28:24.165Z,2184.00
2024-05-09T07:29:24.237Z,2196.00
2024-05-09T07:30:30.785Z,2196.00
2024-05-09T07:31:24.165Z,2204.00
2024-05-09T07:32:24.240Z,2208.00
2024-05-09T07:33:24.852Z,2212.00
2024-05-09T07:34:24.239Z,2212.00
2024-05-09T07:35:24.211Z,2220.00
2024-05-09T07:36:24.353Z,2224.00
2024-05-09T07:37:24.165Z,2220.00
2024-05-09T07:38:24.255Z,2244.00
2024-05-09T07:39:24.168Z,2256.00
2024-05-09T07:40:32.265Z,2260.00
2024-05-09T07:41:24.291Z,2272.00
2024-05-09T07:42:24.988Z,2288.00
2024-05-09T07:43:24.169Z,2304.00
2024-05-09T07:44:24.216Z,2320.00
2024-05-09T07:45:40.578Z,2340.00
2024-05-09T07:47:17.263Z,2380.00
2024-05-09T07:48:49.078Z,2452.00
2024-05-09T07:53:30.636Z,10336.00
2024-05-09T07:53:39.286Z,10680.00
2024-05-09T07:54:24.371Z,10740.00
2024-05-09T07:55:24.326Z,10800.00
2024-05-09T07:56:25.413Z,10904.00
2024-05-09T07:57:24.226Z,11052.00
2024-05-09T07:58:24.214Z,11072.00
2024-05-09T07:59:24.207Z,11128.00
2024-05-09T08:00:30.836Z,11116.00
2024-05-09T08:01:24.437Z,10996.00
2024-05-09T08:02:24.331Z,11128.00
2024-05-09T08:03:24.397Z,11236.00
2024-05-09T08:04:26.437Z,11304.00
2024-05-09T08:05:24.298Z,10564.00
2024-05-09T08:06:24.498Z,10412.00
2024-05-09T08:07:24.318Z,10500.00
2024-05-09T08:08:24.294Z,11244.00
2024-05-09T08:09:24.290Z,11192.00
2024-05-09T08:10:28.563Z,11440.00
2024-05-09T08:11:24.508Z,11228.00
2024-05-09T08:12:24.309Z,11212.00
2024-05-09T08:13:24.342Z,11252.00
2024-05-09T08:14:24.333Z,11220.00
2024-05-09T08:15:24.338Z,11208.00
2024-05-09T08:16:24.484Z,11144.00
2024-05-09T08:17:24.439Z,11184.00
2024-05-09T08:18:24.535Z,11116.00
2024-05-09T08:19:24.516Z,11032.00
2024-05-09T08:20:30.823Z,11004.00
2024-05-09T08:21:24.402Z,11028.00
2024-05-09T08:23:06.887Z,10976.00
2024-05-09T08:24:06.864Z,11064.00
2024-05-09T08:25:06.991Z,11092.00
2024-05-09T08:26:06.893Z,11068.00
2024-05-09T08:27:06.911Z,11052.00
2024-05-09T08:28:06.938Z,10980.00
2024-05-09T08:29:54.411Z,11264.00
2024-05-09T08:30:54.512Z,11232.00
2024-05-09T08:31:54.448Z,11184.00
2024-05-09T08:32:54.529Z,11232.00
2024-05-09T08:33:54.697Z,11192.00
2024-05-09T08:34:54.510Z,11112.00
2024-05-09T08:35:54.464Z,11092.00
2024-05-09T08:36:55.190Z,11140.00
2024-05-09T08:37:54.507Z,11040.00
2024-05-09T08:38:54.495Z,10948.00
2024-05-09T08:39:54.681Z,10832.00
2024-05-09T08:40:54.610Z,8932.00
2024-05-09T08:41:54.546Z,8788.00
2024-05-09T08:42:54.565Z,9736.00
2024-05-09T08:43:54.563Z,10764.00
2024-05-09T08:44:54.574Z,10976.00
2024-05-09T08:45:54.627Z,11044.00
2024-05-09T08:46:54.598Z,11056.00
2024-05-09T08:47:54.736Z,10924.00
2024-05-09T08:48:54.839Z,10912.00
2024-05-09T08:49:54.677Z,11008.00
2024-05-09T08:51:37.130Z,10960.00
2024-05-09T08:52:37.118Z,10788.00
2024-05-09T08:53:37.128Z,10848.00
2024-05-09T08:54:37.204Z,10524.00
2024-05-09T08:55:40.044Z,10216.00
2024-05-09T08:56:37.169Z,10836.00
2024-05-09T08:57:37.203Z,10544.00
2024-05-09T08:58:37.194Z,10332.00
2024-05-09T08:59:37.210Z,9916.00
2024-05-09T09:00:37.907Z,9552.00
2024-05-09T09:01:38.144Z,9812.00
2024-05-09T09:02:37.374Z,9252.00
2024-05-09T09:03:37.624Z,9440.00
2024-05-09T09:04:37.433Z,9772.00
2024-05-09T09:05:37.664Z,9940.00
2024-05-09T09:06:37.386Z,10136.00
2024-05-09T09:07:37.386Z,10216.00
2024-05-09T09:08:37.338Z,10404.00
2024-05-09T09:09:37.370Z,10440.00
2024-05-09T09:10:37.403Z,10316.00
2024-05-09T09:11:37.409Z,9728.00
2024-05-09T09:12:37.410Z,10468.00
2024-05-09T09:13:37.422Z,10452.00
2024-05-09T09:14:37.427Z,10424.00
2024-05-09T09:15:37.481Z,10368.00
2024-05-09T09:16:37.455Z,10316.00
2024-05-09T09:17:37.531Z,10212.00
2024-05-09T09:18:37.606Z,10204.00
2024-05-09T09:19:37.541Z,10200.00
2024-05-09T09:20:37.593Z,10100.00
2024-05-09T09:21:37.600Z,10072.00
2024-05-09T09:22:37.540Z,10020.00
2024-05-09T09:23:37.553Z,10020.00
2024-05-09T09:24:37.586Z,9964.00
2024-05-09T09:25:37.596Z,9992.00
2024-05-09T09:26:37.601Z,9996.00
2024-05-09T09:27:37.727Z,9956.00
2024-05-09T09:28:37.637Z,9924.00
2024-05-09T09:29:37.641Z,9800.00
2024-05-09T09:30:38.262Z,9728.00
2024-05-09T09:31:37.689Z,9684.00
2024-05-09T09:32:37.745Z,9596.00
2024-05-09T09:33:37.941Z,9468.00
2024-05-09T09:34:37.751Z,9552.00
2024-05-09T09:35:37.733Z,9608.00
2024-05-09T09:36:37.768Z,9628.00
2024-05-09T09:37:37.755Z,9568.00
2024-05-09T09:38:37.919Z,9468.00
2024-05-09T09:39:37.825Z,9464.00
2024-05-09T09:40:42.491Z,9364.00
2024-05-09T09:41:37.820Z,9296.00
2024-05-09T09:42:37.978Z,9292.00
2024-05-09T09:43:37.851Z,9236.00
2024-05-09T09:44:42.026Z,9144.00
2024-05-09T09:45:37.926Z,9112.00
2024-05-09T09:46:37.945Z,9084.00
2024-05-09T09:47:38.002Z,8964.00
2024-05-09T09:48:38.034Z,8956.00
2024-05-09T09:49:38.004Z,8800.00
2024-05-09T09:50:37.951Z,5948.00
2024-05-09T09:52:37.988Z,5760.00
2024-05-09T09:53:38.008Z,8764.00
2024-05-09T09:54:38.079Z,8540.00
2024-05-09T09:55:38.057Z,8520.00
2024-05-09T09:56:38.053Z,8616.00
2024-05-09T09:57:38.094Z,8560.00
2024-05-09T09:58:38.162Z,7876.00
2024-05-09T09:59:38.096Z,8528.00
2024-05-09T10:00:38.305Z,8456.00
2024-05-09T10:01:38.300Z,8412.00
2024-05-09T10:02:38.178Z,8316.00
2024-05-09T10:03:38.372Z,8400.00
2024-05-09T10:04:38.286Z,8168.00
2024-05-09T10:05:39.307Z,7144.00
2024-05-09T10:06:38.205Z,5648.00
2024-05-09T10:07:38.212Z,8132.00
2024-05-09T10:08:38.242Z,8172.00
2024-05-09T10:09:38.260Z,7684.00
2024-05-09T10:10:38.369Z,8024.00
2024-05-09T10:11:45.159Z,8084.00
2024-05-09T10:12:38.403Z,8016.00
2024-05-09T10:13:38.323Z,8052.00
2024-05-09T10:14:38.314Z,8040.00
2024-05-09T10:15:38.373Z,7976.00
2024-05-09T10:16:38.350Z,7912.00
2024-05-09T10:17:38.561Z,7860.00
2024-05-09T10:18:38.634Z,7812.00
2024-05-09T10:19:38.563Z,7800.00
2024-05-09T10:20:38.398Z,7780.00
2024-05-09T10:21:38.471Z,7788.00
2024-05-09T10:22:38.438Z,7828.00
2024-05-09T10:23:38.466Z,7956.00
2024-05-09T10:24:38.499Z,8136.00
2024-05-09T10:25:38.474Z,8268.00
2024-05-09T10:26:38.485Z,8484.00
2024-05-09T10:27:38.569Z,8836.00
2024-05-09T10:28:38.523Z,8972.00
2024-05-09T10:29:38.534Z,9144.00
2024-05-09T10:30:39.410Z,9408.00
2024-05-09T10:31:38.754Z,9868.00
2024-05-09T10:32:38.673Z,10064.00
2024-05-09T10:33:38.858Z,9296.00
2024-05-09T10:34:38.664Z,9500.00
2024-05-09T10:35:38.621Z,9988.00
2024-05-09T10:36:38.669Z,10140.00
2024-05-09T10:37:38.652Z,9836.00
2024-05-09T10:38:38.675Z,9744.00
2024-05-09T10:39:38.802Z,9704.00
2024-05-09T10:40:38.754Z,9412.00
2024-05-09T10:41:38.720Z,9156.00
2024-05-09T10:42:38.736Z,9276.00
2024-05-09T10:43:38.767Z,9336.00
2024-05-09T10:44:38.766Z,8924.00
2024-05-09T10:45:38.824Z,7932.00
2024-05-09T10:46:38.794Z,7156.00
2024-05-09T10:47:38.911Z,6932.00
2024-05-09T10:48:39.150Z,5164.00
2024-05-09T10:49:38.895Z,2512.00
2024-05-09T10:50:38.874Z,2344.00
2024-05-09T10:51:38.919Z,2268.00
2024-05-09T10:52:38.908Z,2336.00
2024-05-09T10:53:38.917Z,2328.00
2024-05-09T10:54:38.953Z,2972.00
2024-05-09T10:55:38.953Z,4844.00
2024-05-09T10:56:38.970Z,6184.00
2024-05-09T10:57:39.090Z,5992.00
2024-05-09T10:58:39.003Z,4288.00
2024-05-09T10:59:39.023Z,4676.00
2024-05-09T11:00:39.165Z,3848.00
2024-05-09T11:01:39.186Z,3540.00
2024-05-09T11:02:39.130Z,3600.00
2024-05-09T11:03:39.578Z,3708.00
2024-05-09T11:04:39.175Z,3636.00
2024-05-09T11:05:39.310Z,3776.00
2024-05-09T11:06:39.250Z,3860.00
2024-05-09T11:07:39.130Z,3984.00
2024-05-09T11:08:39.143Z,4180.00
2024-05-09T11:09:39.205Z,4300.00
2024-05-09T11:10:39.256Z,4972.00
2024-05-09T11:11:39.230Z,5420.00
2024-05-09T11:12:39.209Z,5148.00
2024-05-09T11:13:39.206Z,5056.00
2024-05-09T11:14:39.214Z,3244.00
2024-05-09T11:15:39.358Z,3552.00
2024-05-09T11:16:39.243Z,2960.00
2024-05-09T11:17:39.343Z,3900.00
2024-05-09T11:18:39.665Z,3664.00
2024-05-09T11:19:39.333Z,3688.00
2024-05-09T11:20:39.356Z,3784.00
2024-05-09T11:21:39.309Z,3132.00
2024-05-09T11:22:39.311Z,2304.00
2024-05-09T11:23:39.332Z,2164.00
2024-05-09T11:24:39.379Z,2124.00
2024-05-09T11:25:39.350Z,3108.00
2024-05-09T11:26:39.350Z,3360.00
2024-05-09T11:28:31.837Z,3420.00
2024-05-09T11:29:31.836Z,3484.00
2024-05-09T11:30:32.603Z,3500.00
2024-05-09T11:31:32.104Z,3576.00
2024-05-09T11:32:31.916Z,3628.00
2024-05-09T11:33:31.993Z,3600.00
2024-05-09T11:34:32.034Z,3520.00
2024-05-09T11:35:31.936Z,3440.00
2024-05-09T11:36:32.182Z,3416.00
2024-05-09T11:37:34.096Z,3320.00
2024-05-09T11:38:31.945Z,3268.00
2024-05-09T11:39:32.038Z,3160.00
2024-05-09T11:41:31.970Z,2912.00
2024-05-09T11:42:32.015Z,2956.00
2024-05-09T11:43:32.134Z,3040.00
2024-05-09T11:44:31.982Z,3124.00
2024-05-09T11:45:32.102Z,3156.00
2024-05-09T11:46:33.215Z,3192.00
2024-05-09T11:47:32.105Z,3180.00
2024-05-09T11:48:32.321Z,3108.00
2024-05-09T11:49:32.195Z,3088.00
2024-05-09T11:50:35.471Z,3068.00
2024-05-09T11:51:32.087Z,3048.00
2024-05-09T11:52:32.056Z,3048.00
2024-05-09T11:53:32.058Z,3020.00
2024-05-09T11:54:32.104Z,3024.00
2024-05-09T11:55:32.132Z,3044.00
2024-05-09T11:56:32.082Z,3080.00
2024-05-09T11:57:32.171Z,3048.00
2024-05-09T11:58:32.119Z,3032.00
2024-05-09T11:59:32.118Z,2996.00
2024-05-09T12:00:36.714Z,2932.00
2024-05-09T12:01:32.391Z,2872.00
2024-05-09T12:02:32.202Z,2860.00
2024-05-09T12:03:32.463Z,2828.00
2024-05-09T12:04:32.420Z,2868.00
2024-05-09T12:05:32.540Z,2896.00
2024-05-09T12:06:32.337Z,2936.00
2024-05-09T12:07:32.258Z,2948.00
2024-05-09T12:08:32.180Z,2972.00
2024-05-09T12:09:32.332Z,2980.00
2024-05-09T12:10:34.768Z,2996.00
2024-05-09T12:11:32.400Z,3036.00
2024-05-09T12:12:33.511Z,3040.00
2024-05-09T12:13:32.328Z,2992.00
2024-05-09T12:14:32.236Z,2952.00
2024-05-09T12:15:32.353Z,2936.00
2024-05-09T12:16:32.487Z,2900.00
2024-05-09T12:17:32.367Z,2844.00
2024-05-09T12:18:32.367Z,1852.00
2024-05-09T12:19:32.365Z,1784.00
2024-05-09T12:20:37.286Z,1704.00
2024-05-09T12:21:32.335Z,1600.00
2024-05-09T12:22:32.661Z,1560.00
2024-05-09T12:23:32.311Z,1504.00
2024-05-09T12:24:32.360Z,1456.00
2024-05-09T12:25:32.318Z,1448.00
2024-05-09T12:26:32.325Z,1464.00
2024-05-09T12:27:32.409Z,1532.00
2024-05-09T12:28:32.353Z,1600.00
2024-05-09T12:29:33.307Z,1680.00
2024-05-09T12:32:42.403Z,2748.00
2024-05-09T12:33:42.411Z,1980.00
2024-05-09T12:34:42.381Z,1996.00
2024-05-09T12:35:44.517Z,2008.00
2024-05-09T12:36:42.490Z,2136.00
2024-05-09T12:37:42.370Z,2916.00
2024-05-09T12:38:42.376Z,3052.00
2024-05-09T12:39:42.406Z,3112.00