createdAt,value
2023-11-02T00:00:05.349Z,10.72
2023-11-02T00:01:05.345Z,10.72
2023-11-02T00:02:05.313Z,10.72
2023-11-02T00:03:05.425Z,10.70
2023-11-02T00:04:05.316Z,10.68
2023-11-02T00:05:05.288Z,10.69
2023-11-02T00:06:05.334Z,10.69
2023-11-02T00:07:05.317Z,10.70
2023-11-02T00:08:05.249Z,10.70
2023-11-02T00:09:05.261Z,10.69
2023-11-02T00:10:05.238Z,10.70
2023-11-02T00:11:05.232Z,10.70
2023-11-02T00:12:05.320Z,10.70
2023-11-02T00:13:05.210Z,10.68
2023-11-02T00:14:05.187Z,10.69
2023-11-02T00:15:05.212Z,10.66
2023-11-02T00:16:05.163Z,10.66
2023-11-02T00:17:05.155Z,10.66
2023-11-02T00:18:05.203Z,10.68
2023-11-02T00:19:05.163Z,10.66
2023-11-02T00:20:05.132Z,10.66
2023-11-02T00:21:05.162Z,10.65
2023-11-02T00:22:05.150Z,10.65
2023-11-02T00:23:05.182Z,10.65
2023-11-02T00:24:05.116Z,10.65
2023-11-02T00:25:05.064Z,10.65
2023-11-02T00:26:05.077Z,10.63
2023-11-02T00:27:05.065Z,10.62
2023-11-02T00:28:05.051Z,10.58
2023-11-02T00:29:05.052Z,10.60
2023-11-02T00:30:05.074Z,10.58
2023-11-02T00:31:05.028Z,10.58
2023-11-02T00:32:04.994Z,10.60
2023-11-02T00:33:05.083Z,10.58
2023-11-02T00:34:05.041Z,10.57
2023-11-02T00:35:04.975Z,10.55
2023-11-02T00:36:04.981Z,10.54
2023-11-02T00:37:04.945Z,10.55
2023-11-02T00:38:04.928Z,10.52
2023-11-02T00:39:04.953Z,10.52
2023-11-02T00:40:04.925Z,10.54
2023-11-02T00:41:04.906Z,10.51
2023-11-02T00:42:04.919Z,10.52
2023-11-02T00:43:04.873Z,10.51
2023-11-02T00:44:04.891Z,10.51
2023-11-02T00:45:04.866Z,10.49
2023-11-02T00:46:04.835Z,10.49
2023-11-02T00:47:04.819Z,10.47
2023-11-02T00:48:04.854Z,10.47
2023-11-02T00:49:04.835Z,10.49
2023-11-02T00:50:04.804Z,10.51
2023-11-02T00:51:04.802Z,10.47
2023-11-02T00:52:04.770Z,10.49
2023-11-02T00:53:04.759Z,10.49
2023-11-02T00:54:04.780Z,10.49
2023-11-02T00:55:04.740Z,10.47
2023-11-02T00:56:04.721Z,10.47
2023-11-02T00:57:04.765Z,10.47
2023-11-02T00:58:04.703Z,10.49
2023-11-02T00:59:04.726Z,10.47
2023-11-02T01:00:04.745Z,10.47
2023-11-02T01:01:04.705Z,10.44
2023-11-02T01:02:04.691Z,10.46
2023-11-02T01:03:04.749Z,10.43
2023-11-02T01:04:04.695Z,10.43
2023-11-02T01:05:04.649Z,10.43
2023-11-02T01:06:04.717Z,10.42
2023-11-02T01:07:04.635Z,10.38
2023-11-02T01:08:04.628Z,10.39
2023-11-02T01:09:04.668Z,10.38
2023-11-02T01:10:04.588Z,10.39
2023-11-02T01:11:04.583Z,10.38
2023-11-02T01:12:04.607Z,10.36
2023-11-02T01:13:04.564Z,10.36
2023-11-02T01:14:04.551Z,10.39
2023-11-02T01:15:04.593Z,10.39
2023-11-02T01:16:04.539Z,10.39
2023-11-02T01:17:04.540Z,10.42
2023-11-02T01:18:04.562Z,10.39
2023-11-02T01:19:04.532Z,10.39
2023-11-02T01:20:04.476Z,10.39
2023-11-02T01:21:04.528Z,10.43
2023-11-02T01:22:04.476Z,10.43
2023-11-02T01:23:04.512Z,10.43
2023-11-02T01:24:04.486Z,10.43
2023-11-02T01:25:04.435Z,10.44
2023-11-02T01:26:04.421Z,10.44
2023-11-02T01:27:04.426Z,10.44
2023-11-02T01:28:04.428Z,10.43
2023-11-02T01:29:04.391Z,10.44
2023-11-02T01:30:04.406Z,10.44
2023-11-02T01:31:04.368Z,10.42
2023-11-02T01:32:04.350Z,10.43
2023-11-02T01:33:04.375Z,10.43
2023-11-02T01:34:04.439Z,10.43
2023-11-02T01:35:04.326Z,10.43
2023-11-02T01:36:04.333Z,10.43
2023-11-02T01:37:04.308Z,10.44
2023-11-02T01:38:04.303Z,10.43
2023-11-02T01:39:04.312Z,10.43
2023-11-02T01:40:04.282Z,10.43
2023-11-02T01:41:04.249Z,10.43
2023-11-02T01:42:04.276Z,10.44
2023-11-02T01:43:04.240Z,10.46
2023-11-02T01:44:04.214Z,10.44
2023-11-02T01:45:04.245Z,10.44
2023-11-02T01:46:04.198Z,10.46
2023-11-02T01:47:04.204Z,10.49
2023-11-02T01:48:04.289Z,10.47
2023-11-02T01:49:04.312Z,10.47
2023-11-02T01:50:04.202Z,10.47
2023-11-02T01:51:04.181Z,10.49
2023-11-02T01:52:04.143Z,10.51
2023-11-02T01:53:04.139Z,10.52
2023-11-02T01:54:04.151Z,10.52
2023-11-02T01:55:04.125Z,10.54
2023-11-02T01:56:04.093Z,10.55
2023-11-02T01:57:04.096Z,10.55
2023-11-02T01:58:04.083Z,10.55
2023-11-02T01:59:04.084Z,10.57
2023-11-02T02:00:04.102Z,10.58
2023-11-02T02:01:04.061Z,10.58
2023-11-02T02:02:04.029Z,10.58
2023-11-02T02:03:04.068Z,10.58
2023-11-02T02:04:04.039Z,10.60
2023-11-02T02:05:04.062Z,10.62
2023-11-02T02:06:04.006Z,10.58
2023-11-02T02:07:03.976Z,10.62
2023-11-02T02:08:03.969Z,10.60
2023-11-02T02:09:03.987Z,10.60
2023-11-02T02:10:03.955Z,10.62
2023-11-02T02:11:03.932Z,10.62
2023-11-02T02:12:03.984Z,10.63
2023-11-02T02:13:03.975Z,10.63
2023-11-02T02:14:03.912Z,10.63
2023-11-02T02:15:04.005Z,10.62
2023-11-02T02:16:03.882Z,10.62
2023-11-02T02:17:03.906Z,10.62
2023-11-02T02:18:04.023Z,10.63
2023-11-02T02:19:03.964Z,10.63
2023-11-02T02:20:03.868Z,10.62
2023-11-02T02:21:03.928Z,10.63
2023-11-02T02:22:03.819Z,10.65
2023-11-02T02:23:03.810Z,10.65
2023-11-02T02:24:03.817Z,10.63
2023-11-02T02:25:03.794Z,10.65
2023-11-02T02:26:03.783Z,10.65
2023-11-02T02:27:03.790Z,10.63
2023-11-02T02:28:06.701Z,10.65
2023-11-02T02:29:03.755Z,10.65
2023-11-02T02:30:03.788Z,10.66
2023-11-02T02:31:03.754Z,10.65
2023-11-02T02:32:03.719Z,10.66
2023-11-02T02:33:03.780Z,10.66
2023-11-02T02:34:03.757Z,10.66
2023-11-02T02:35:03.698Z,10.68
2023-11-02T02:36:03.679Z,10.69
2023-11-02T02:37:03.704Z,10.68
2023-11-02T02:38:03.654Z,10.68
2023-11-02T02:39:03.696Z,10.68
2023-11-02T02:40:03.844Z,10.69
2023-11-02T02:41:03.855Z,10.69
2023-11-02T02:42:03.633Z,10.69
2023-11-02T02:43:03.606Z,10.69
2023-11-02T02:44:03.576Z,10.70
2023-11-02T02:45:03.584Z,10.72
2023-11-02T02:46:03.938Z,10.70
2023-11-02T02:47:03.549Z,10.70
2023-11-02T02:48:03.633Z,10.70
2023-11-02T02:49:03.623Z,10.70
2023-11-02T02:50:03.540Z,10.70
2023-11-02T02:51:03.558Z,10.72
2023-11-02T02:52:03.526Z,10.70
2023-11-02T02:53:03.509Z,10.69
2023-11-02T02:54:03.516Z,10.69
2023-11-02T02:55:03.489Z,10.70
2023-11-02T02:56:03.485Z,10.69
2023-11-02T02:57:03.539Z,10.69
2023-11-02T02:58:03.512Z,10.69
2023-11-02T02:59:03.453Z,10.69
2023-11-02T03:00:03.475Z,10.69
2023-11-02T03:01:03.431Z,10.70
2023-11-02T03:02:03.430Z,10.69
2023-11-02T03:03:03.532Z,10.69
2023-11-02T03:04:03.407Z,10.69
2023-11-02T03:05:04.141Z,10.68
2023-11-02T03:06:03.403Z,10.68
2023-11-02T03:07:03.355Z,10.68
2023-11-02T03:08:03.340Z,10.68
2023-11-02T03:09:03.396Z,10.68
2023-11-02T03:10:03.363Z,10.68
2023-11-02T03:11:09.521Z,10.68
2023-11-02T03:12:04.339Z,10.69
2023-11-02T03:13:03.289Z,10.69
2023-11-02T03:14:03.279Z,10.69
2023-11-02T03:15:03.275Z,10.70
2023-11-02T03:16:03.268Z,10.73
2023-11-02T03:17:10.836Z,10.73
2023-11-02T03:18:04.380Z,10.72
2023-11-02T03:19:03.251Z,10.75
2023-11-02T03:20:03.224Z,10.73
2023-11-02T03:21:03.267Z,10.76
2023-11-02T03:22:03.205Z,10.75
2023-11-02T03:23:03.183Z,10.76
2023-11-02T03:24:03.185Z,10.76
2023-11-02T03:25:03.294Z,10.78
2023-11-02T03:26:03.166Z,10.78
2023-11-02T03:27:03.215Z,10.80
2023-11-02T03:28:03.141Z,10.80
2023-11-02T03:29:03.122Z,10.80
2023-11-02T03:30:03.158Z,10.81
2023-11-02T03:31:03.118Z,10.81
2023-11-02T03:32:03.081Z,10.81
2023-11-02T03:33:03.125Z,10.83
2023-11-02T03:34:03.146Z,10.84
2023-11-02T03:35:03.073Z,10.84
2023-11-02T03:36:03.085Z,10.86
2023-11-02T03:37:03.033Z,10.86
2023-11-02T03:38:03.052Z,10.87
2023-11-02T03:39:03.036Z,10.86
2023-11-02T03:40:03.015Z,10.87
2023-11-02T03:41:03.001Z,10.87
2023-11-02T03:42:03.014Z,10.88
2023-11-02T03:43:02.987Z,10.88
2023-11-02T03:44:02.970Z,10.88
2023-11-02T03:45:03.014Z,10.90
2023-11-02T03:46:02.939Z,10.91
2023-11-02T03:47:02.964Z,10.90
2023-11-02T03:48:02.991Z,10.91
2023-11-02T03:49:03.042Z,10.91
2023-11-02T03:50:02.924Z,10.91
2023-11-02T03:51:02.904Z,10.93
2023-11-02T03:52:02.910Z,10.91
2023-11-02T03:53:02.877Z,10.93
2023-11-02T03:54:02.916Z,10.91
2023-11-02T03:55:02.867Z,10.93
2023-11-02T03:56:02.834Z,10.93
2023-11-02T03:57:02.888Z,10.93
2023-11-02T03:58:02.817Z,10.93
2023-11-02T03:59:02.820Z,10.93
2023-11-02T04:00:02.861Z,10.93
2023-11-02T04:01:02.792Z,10.91
2023-11-02T04:02:02.788Z,10.91
2023-11-02T04:03:02.877Z,10.90
2023-11-02T04:04:02.840Z,10.90
2023-11-02T04:05:02.752Z,10.90
2023-11-02T04:06:02.790Z,10.88
2023-11-02T04:07:02.785Z,10.87
2023-11-02T04:08:02.734Z,10.87
2023-11-02T04:09:02.707Z,10.87
2023-11-02T04:10:02.696Z,10.86
2023-11-02T04:11:02.680Z,10.86
2023-11-02T04:12:02.694Z,10.83
2023-11-02T04:13:02.668Z,10.84
2023-11-02T04:14:02.653Z,10.83
2023-11-02T04:15:02.656Z,10.81
2023-11-02T04:16:02.635Z,10.81
2023-11-02T04:17:02.621Z,10.80
2023-11-02T04:18:02.753Z,10.78
2023-11-02T04:19:02.633Z,10.76
2023-11-02T04:20:02.581Z,10.80
2023-11-02T04:21:02.625Z,10.80
2023-11-02T04:22:02.627Z,10.76
2023-11-02T04:23:02.570Z,10.75
2023-11-02T04:24:02.581Z,10.75
2023-11-02T04:25:02.546Z,10.76
2023-11-02T04:26:02.514Z,10.75
2023-11-02T04:27:02.576Z,10.78
2023-11-02T04:28:02.526Z,10.75
2023-11-02T04:29:02.512Z,10.76
2023-11-02T04:30:02.484Z,10.78
2023-11-02T04:31:02.469Z,10.78
2023-11-02T04:32:02.476Z,10.80
2023-11-02T04:33:02.507Z,10.80
2023-11-02T04:34:02.578Z,10.80
2023-11-02T04:35:02.420Z,10.81
2023-11-02T04:36:02.437Z,10.81
2023-11-02T04:37:02.391Z,10.83
2023-11-02T04:38:02.390Z,10.80
2023-11-02T04:39:02.389Z,10.83
2023-11-02T04:40:02.364Z,10.83
2023-11-02T04:41:02.379Z,10.83
2023-11-02T04:42:02.358Z,10.83
2023-11-02T04:43:02.359Z,10.81
2023-11-02T04:44:02.333Z,10.84
2023-11-02T04:45:02.474Z,10.83
2023-11-02T04:46:02.300Z,10.81
2023-11-02T04:47:02.331Z,10.81
2023-11-02T04:48:02.360Z,10.81
2023-11-02T04:49:02.300Z,10.83
2023-11-02T04:50:02.272Z,10.83
2023-11-02T04:51:02.302Z,10.81
2023-11-02T04:52:02.247Z,10.81
2023-11-02T04:53:02.232Z,10.81
2023-11-02T04:54:02.247Z,10.81
2023-11-02T04:55:02.221Z,10.81
2023-11-02T04:56:02.218Z,10.81
2023-11-02T04:57:02.254Z,10.80
2023-11-02T04:58:02.193Z,10.80
2023-11-02T04:59:02.171Z,10.80
2023-11-02T05:00:02.203Z,10.80
2023-11-02T05:01:02.154Z,10.80
2023-11-02T05:02:02.162Z,10.80
2023-11-02T05:03:02.190Z,10.81
2023-11-02T05:04:02.273Z,10.78
2023-11-02T05:05:02.150Z,10.80
2023-11-02T05:06:02.209Z,10.78
2023-11-02T05:07:02.104Z,10.76
2023-11-02T05:08:02.101Z,10.76
2023-11-02T05:09:02.096Z,10.76
2023-11-02T05:10:02.046Z,10.76
2023-11-02T05:11:02.065Z,10.78
2023-11-02T05:12:02.086Z,10.76
2023-11-02T05:13:02.017Z,10.78
2023-11-02T05:14:02.024Z,10.80
2023-11-02T05:15:02.029Z,10.78
2023-11-02T05:16:02.018Z,10.81
2023-11-02T05:17:01.983Z,10.80
2023-11-02T05:18:02.065Z,10.81
2023-11-02T05:19:01.983Z,10.84
2023-11-02T05:20:01.956Z,10.84
2023-11-02T05:21:01.974Z,10.84
2023-11-02T05:22:01.919Z,10.86
2023-11-02T05:23:01.941Z,10.84
2023-11-02T05:24:01.934Z,10.86
2023-11-02T05:25:01.957Z,10.87
2023-11-02T05:26:01.884Z,10.87
2023-11-02T05:27:01.933Z,10.88
2023-11-02T05:28:01.878Z,10.87
2023-11-02T05:29:01.850Z,10.88
2023-11-02T05:30:01.895Z,10.88
2023-11-02T05:31:01.830Z,10.90
2023-11-02T05:32:01.813Z,10.90
2023-11-02T05:33:01.865Z,10.88
2023-11-02T05:34:01.896Z,10.90
2023-11-02T05:35:01.835Z,10.90
2023-11-02T05:36:01.765Z,10.91
2023-11-02T05:37:01.752Z,10.90
2023-11-02T05:38:01.737Z,10.90
2023-11-02T05:39:01.812Z,10.90
2023-11-02T05:40:01.726Z,10.91
2023-11-02T05:41:01.720Z,10.91
2023-11-02T05:42:01.734Z,10.91
2023-11-02T05:43:01.705Z,10.91
2023-11-02T05:44:01.683Z,10.91
2023-11-02T05:45:01.695Z,10.93
2023-11-02T05:46:01.664Z,10.91
2023-11-02T05:47:01.663Z,10.93
2023-11-02T05:48:01.705Z,10.91
2023-11-02T05:49:01.636Z,10.91
2023-11-02T05:50:01.661Z,10.94
2023-11-02T05:51:01.633Z,10.94
2023-11-02T05:52:01.587Z,10.95
2023-11-02T05:53:01.609Z,10.94
2023-11-02T05:54:01.611Z,10.95
2023-11-02T05:55:01.564Z,10.98
2023-11-02T05:56:01.568Z,10.98
2023-11-02T05:57:01.611Z,10.98
2023-11-02T05:58:01.541Z,10.99
2023-11-02T05:59:01.533Z,10.99
2023-11-02T06:00:01.620Z,10.99
2023-11-02T06:01:01.534Z,11.02
2023-11-02T06:02:01.494Z,11.03
2023-11-02T06:03:01.604Z,11.05
2023-11-02T06:04:01.484Z,11.05
2023-11-02T06:05:01.567Z,11.03
2023-11-02T06:06:01.560Z,11.05
2023-11-02T06:07:01.518Z,11.09
2023-11-02T06:08:01.433Z,11.09
2023-11-02T06:09:02.526Z,11.11
2023-11-02T06:10:01.416Z,11.13
2023-11-02T06:11:01.409Z,11.13
2023-11-02T06:12:01.424Z,11.13
2023-11-02T06:13:01.384Z,11.17
2023-11-02T06:14:01.383Z,11.19
2023-11-02T06:15:01.389Z,11.19
2023-11-02T06:16:01.357Z,11.23
2023-11-02T06:17:02.076Z,11.24
2023-11-02T06:18:02.636Z,11.26
2023-11-02T06:19:01.515Z,11.26
2023-11-02T06:20:01.315Z,11.27
2023-11-02T06:21:02.561Z,11.30
2023-11-02T06:22:01.299Z,11.28
2023-11-02T06:23:01.761Z,11.30
2023-11-02T06:24:01.285Z,11.33
2023-11-02T06:25:01.418Z,11.33
2023-11-02T06:26:01.246Z,11.31
2023-11-02T06:27:01.803Z,11.35
2023-11-02T06:28:01.211Z,11.35
2023-11-02T06:29:01.208Z,11.35
2023-11-02T06:30:01.252Z,11.35
2023-11-02T06:31:01.174Z,11.35
2023-11-02T06:32:01.186Z,11.33
2023-11-02T06:33:01.280Z,11.33
2023-11-02T06:34:01.227Z,11.33
2023-11-02T06:35:01.134Z,11.35
2023-11-02T06:36:01.227Z,11.33
2023-11-02T06:37:01.143Z,11.30
2023-11-02T06:38:01.146Z,11.30
2023-11-02T06:39:01.201Z,11.28
2023-11-02T06:40:01.114Z,11.28
2023-11-02T06:41:01.089Z,11.27
2023-11-02T06:42:01.203Z,11.28
2023-11-02T06:43:01.088Z,11.27
2023-11-02T06:44:01.056Z,11.26
2023-11-02T06:45:01.139Z,11.27
2023-11-02T06:46:01.035Z,11.24
2023-11-02T06:47:01.010Z,11.20
2023-11-02T06:48:01.065Z,11.23
2023-11-02T06:49:04.845Z,11.21
2023-11-02T06:50:00.988Z,11.20
2023-11-02T06:51:01.055Z,11.20
2023-11-02T06:52:00.972Z,11.19
2023-11-02T06:53:00.964Z,11.19
2023-11-02T06:54:00.939Z,11.19
2023-11-02T06:55:00.948Z,11.17
2023-11-02T06:56:00.921Z,11.17
2023-11-02T06:57:00.901Z,11.16
2023-11-02T06:58:00.885Z,11.16
2023-11-02T06:59:00.903Z,11.12
2023-11-02T07:00:00.901Z,11.13
2023-11-02T07:01:00.866Z,11.16
2023-11-02T07:02:00.864Z,11.13
2023-11-02T07:03:00.854Z,11.11
2023-11-02T07:04:00.825Z,11.11
2023-11-02T07:05:00.906Z,11.11
2023-11-02T07:06:00.830Z,11.11
2023-11-02T07:07:00.898Z,11.11
2023-11-02T07:08:00.791Z,11.11
2023-11-02T07:09:00.783Z,11.09
2023-11-02T07:10:00.782Z,11.09
2023-11-02T07:11:00.780Z,11.11
2023-11-02T07:12:00.777Z,11.11
2023-11-02T07:13:00.761Z,11.11
2023-11-02T07:14:00.732Z,11.11
2023-11-02T07:15:00.723Z,11.09
2023-11-02T07:16:00.703Z,11.09
2023-11-02T07:17:00.718Z,11.09
2023-11-02T07:18:00.741Z,11.11
2023-11-02T07:19:00.756Z,11.09
2023-11-02T07:20:00.661Z,11.09
2023-11-02T07:21:00.664Z,11.08
2023-11-02T07:22:00.639Z,11.08
2023-11-02T07:23:00.644Z,11.09
2023-11-02T07:24:00.623Z,11.09
2023-11-02T07:25:00.623Z,11.08
2023-11-02T07:26:00.620Z,11.09
2023-11-02T07:27:00.591Z,11.11
2023-11-02T07:28:00.575Z,11.11
2023-11-02T07:29:00.573Z,11.11
2023-11-02T07:30:00.640Z,11.12
2023-11-02T07:31:00.558Z,11.12
2023-11-02T07:32:00.537Z,11.11
2023-11-02T07:33:00.605Z,11.11
2023-11-02T07:34:00.585Z,11.11
2023-11-02T07:35:00.498Z,11.11
2023-11-02T07:36:01.595Z,11.11
2023-11-02T07:37:00.523Z,11.09
2023-11-02T07:38:00.460Z,11.11
2023-11-02T07:39:00.464Z,11.09
2023-11-02T07:40:00.479Z,11.09
2023-11-02T07:41:00.454Z,11.09
2023-11-02T07:42:00.429Z,11.09
2023-11-02T07:43:00.425Z,11.09
2023-11-02T07:44:00.408Z,11.12
2023-11-02T07:45:00.411Z,11.12
2023-11-02T07:46:00.388Z,11.13
2023-11-02T07:47:00.372Z,11.13
2023-11-02T07:48:00.388Z,11.13
2023-11-02T07:49:00.522Z,11.16
2023-11-02T07:50:00.350Z,11.13
2023-11-02T07:51:00.350Z,11.13
2023-11-02T07:52:00.347Z,11.17
2023-11-02T07:53:00.343Z,11.16
2023-11-02T07:54:00.300Z,11.17
2023-11-02T07:55:00.324Z,11.19
2023-11-02T07:56:00.291Z,11.19
2023-11-02T07:57:00.284Z,11.20
2023-11-02T07:58:00.266Z,11.21
2023-11-02T07:59:00.320Z,11.23
2023-11-02T08:00:00.438Z,11.23
2023-11-02T08:01:00.236Z,11.24
2023-11-02T08:02:00.217Z,11.24
2023-11-02T08:03:00.204Z,11.28
2023-11-02T08:04:00.285Z,11.27
2023-11-02T08:05:00.286Z,11.27
2023-11-02T08:06:00.248Z,11.27
2023-11-02T08:07:00.299Z,11.30
2023-11-02T08:08:00.161Z,11.30
2023-11-02T08:09:00.159Z,11.30
2023-11-02T08:10:00.232Z,11.30
2023-11-02T08:11:00.125Z,11.31
2023-11-02T08:12:00.341Z,11.33
2023-11-02T08:13:00.088Z,11.33
2023-11-02T08:14:00.085Z,11.33
2023-11-02T08:15:01.083Z,11.36
2023-11-02T08:16:00.086Z,11.35
2023-11-02T08:17:00.778Z,11.35
2023-11-02T08:18:00.152Z,11.36
2023-11-02T08:19:00.930Z,11.36
2023-11-02T08:20:00.358Z,11.38
2023-11-02T08:21:01.013Z,11.36
2023-11-02T08:22:00.037Z,11.39
2023-11-02T08:23:00.974Z,11.39
2023-11-02T08:23:59.998Z,11.39
2023-11-02T08:25:00.291Z,11.41
2023-11-02T08:25:59.958Z,11.41
2023-11-02T08:27:00.055Z,11.41
2023-11-02T08:27:59.959Z,11.41
2023-11-02T08:29:00.412Z,11.39
2023-11-02T08:29:59.945Z,11.41
2023-11-02T08:31:00.618Z,11.39
2023-11-02T08:31:59.905Z,11.39
2023-11-02T08:33:00.640Z,11.41
2023-11-02T08:34:03.145Z,11.41
2023-11-02T08:34:59.871Z,11.42
2023-11-02T08:35:59.893Z,11.42
2023-11-02T08:36:59.869Z,11.42
2023-11-02T08:37:59.840Z,11.45
2023-11-02T08:38:59.843Z,11.44
2023-11-02T08:39:59.811Z,11.44
2023-11-02T08:40:59.833Z,11.44
2023-11-02T08:41:59.809Z,11.45
2023-11-02T08:42:59.783Z,11.42
2023-11-02T08:43:59.806Z,11.42
2023-11-02T08:44:59.758Z,11.42
2023-11-02T08:45:59.765Z,11.42
2023-11-02T08:46:59.755Z,11.42
2023-11-02T08:47:59.776Z,11.44
2023-11-02T08:48:59.729Z,11.45
2023-11-02T08:49:59.707Z,11.45
2023-11-02T08:50:59.708Z,11.44
2023-11-02T08:51:59.693Z,11.44
2023-11-02T08:52:59.710Z,11.45
2023-11-02T08:53:59.670Z,11.45
2023-11-02T08:54:59.671Z,11.46
2023-11-02T08:55:59.642Z,11.48
2023-11-02T08:56:59.628Z,11.49
2023-11-02T08:57:59.667Z,11.49
2023-11-02T08:58:59.602Z,11.48
2023-11-02T09:00:01.724Z,11.49
2023-11-02T09:00:59.584Z,11.49
2023-11-02T09:01:59.575Z,11.51
2023-11-02T09:02:59.577Z,11.51
2023-11-02T09:03:59.564Z,11.51
2023-11-02T09:04:59.553Z,11.51
2023-11-02T09:05:59.581Z,11.51
2023-11-02T09:06:59.537Z,11.51
2023-11-02T09:07:59.521Z,11.53
2023-11-02T09:08:59.530Z,11.54
2023-11-02T09:09:59.498Z,11.54
2023-11-02T09:10:59.491Z,11.56
2023-11-02T09:11:59.475Z,11.56
2023-11-02T09:12:59.457Z,11.59
2023-11-02T09:13:59.511Z,11.63
2023-11-02T09:14:59.459Z,11.64
2023-11-02T09:15:59.438Z,11.69
2023-11-02T09:16:59.414Z,11.72
2023-11-02T09:17:59.447Z,11.75
2023-11-02T09:18:59.908Z,11.77
2023-11-02T09:19:59.383Z,11.78
2023-11-02T09:20:59.371Z,11.78
2023-11-02T09:21:59.496Z,11.79
2023-11-02T09:22:59.359Z,11.79
2023-11-02T09:23:59.340Z,11.79
2023-11-02T09:24:59.447Z,11.78
2023-11-02T09:25:59.341Z,11.77
2023-11-02T09:26:59.317Z,11.78
2023-11-02T09:27:59.301Z,11.79
2023-11-02T09:28:59.310Z,11.79
2023-11-02T09:29:59.286Z,11.79
2023-11-02T09:30:59.257Z,11.75
2023-11-02T09:32:03.928Z,11.77
2023-11-02T09:33:00.265Z,11.75
2023-11-02T09:33:59.325Z,11.74
2023-11-02T09:34:59.251Z,11.72
2023-11-02T09:35:59.233Z,11.72
2023-11-02T09:36:59.200Z,11.72
2023-11-02T09:37:59.224Z,11.70
2023-11-02T09:38:59.193Z,11.67
2023-11-02T09:39:59.198Z,11.66
2023-11-02T09:40:59.162Z,11.66
2023-11-02T09:41:59.150Z,11.66
2023-11-02T09:42:59.143Z,11.66
2023-11-02T09:43:59.150Z,11.67
2023-11-02T09:44:59.118Z,11.69
2023-11-02T09:45:59.111Z,11.72
2023-11-02T09:46:59.094Z,11.72
2023-11-02T09:47:59.125Z,11.75
2023-11-02T09:48:59.183Z,11.74
2023-11-02T09:49:59.062Z,11.77
2023-11-02T09:50:59.053Z,11.78
2023-11-02T09:51:59.046Z,11.79
2023-11-02T09:53:00.610Z,11.79
2023-11-02T09:53:59.030Z,11.81
2023-11-02T09:54:59.133Z,11.82
2023-11-02T09:55:59.043Z,11.84
2023-11-02T09:56:58.988Z,11.84
2023-11-02T09:57:58.981Z,11.84
2023-11-02T09:58:58.960Z,11.87
2023-11-02T09:59:58.967Z,11.88
2023-11-02T10:00:58.940Z,11.93
2023-11-02T10:01:58.957Z,11.93
2023-11-02T10:02:58.965Z,11.96
2023-11-02T10:03:58.927Z,11.94
2023-11-02T10:04:58.895Z,11.96
2023-11-02T10:05:58.949Z,11.96
2023-11-02T10:06:58.881Z,11.94
2023-11-02T10:07:58.874Z,11.94
2023-11-02T10:08:58.856Z,11.97
2023-11-02T10:09:58.851Z,11.96
2023-11-02T10:10:58.861Z,11.96
2023-11-02T10:11:58.822Z,11.98
2023-11-02T10:12:58.928Z,11.96
2023-11-02T10:13:58.823Z,11.98
2023-11-02T10:14:58.841Z,12.00
2023-11-02T10:16:03.189Z,12.01
2023-11-02T10:16:58.787Z,12.04
2023-11-02T10:17:58.899Z,12.05
2023-11-02T10:18:58.807Z,12.05
2023-11-02T10:19:58.795Z,12.11
2023-11-02T10:20:58.729Z,12.12
2023-11-02T10:21:58.757Z,12.15
2023-11-02T10:22:58.714Z,12.15
2023-11-02T10:23:58.714Z,12.16
2023-11-02T10:24:58.682Z,12.21
2023-11-02T10:25:58.677Z,12.22
2023-11-02T10:26:58.701Z,12.23
2023-11-02T10:27:58.679Z,12.23
2023-11-02T10:28:58.691Z,12.25
2023-11-02T10:29:58.640Z,12.29
2023-11-02T10:30:58.782Z,12.31
2023-11-02T10:31:58.626Z,12.33
2023-11-02T10:32:58.666Z,12.36
2023-11-02T10:33:58.635Z,12.37
2023-11-02T10:34:58.620Z,12.40
2023-11-02T10:35:58.562Z,12.43
2023-11-02T10:36:58.620Z,12.46
2023-11-02T10:37:58.541Z,12.49
2023-11-02T10:38:58.523Z,12.54
2023-11-02T10:39:58.521Z,12.52
2023-11-02T10:40:58.532Z,12.56
2023-11-02T10:41:58.545Z,12.55
2023-11-02T10:42:58.499Z,12.56
2023-11-02T10:43:58.491Z,12.59
2023-11-02T10:44:58.485Z,12.63
2023-11-02T10:45:58.591Z,12.63
2023-11-02T10:46:59.010Z,12.67
2023-11-02T10:47:58.459Z,12.71
2023-11-02T10:48:58.463Z,12.71
2023-11-02T10:49:58.425Z,12.76
2023-11-02T10:50:58.510Z,12.79
2023-11-02T10:51:58.432Z,12.80
2023-11-02T10:52:59.252Z,12.85
2023-11-02T10:53:58.380Z,12.85
2023-11-02T10:54:58.361Z,12.84
2023-11-02T10:55:58.364Z,12.79
2023-11-02T10:56:58.367Z,12.81
2023-11-02T10:57:58.345Z,12.80
2023-11-02T10:58:58.323Z,12.81
2023-11-02T10:59:58.320Z,12.79
2023-11-02T11:00:58.302Z,12.77
2023-11-02T11:01:58.324Z,12.76
2023-11-02T11:02:58.345Z,12.74
2023-11-02T11:03:58.301Z,12.77
2023-11-02T11:04:59.460Z,12.77
2023-11-02T11:05:58.305Z,12.76
2023-11-02T11:06:58.350Z,12.76
2023-11-02T11:07:58.253Z,12.79
2023-11-02T11:08:58.216Z,12.77
2023-11-02T11:09:58.209Z,12.79
2023-11-02T11:10:58.187Z,12.79
2023-11-02T11:11:58.184Z,12.79
2023-11-02T11:12:58.174Z,12.76
2023-11-02T11:13:58.163Z,12.74
2023-11-02T11:14:58.181Z,12.76
2023-11-02T11:15:58.148Z,12.76
2023-11-02T11:16:58.120Z,12.77
2023-11-02T11:17:58.130Z,12.79
2023-11-02T11:18:58.231Z,12.80
2023-11-02T11:19:58.086Z,12.84
2023-11-02T11:20:58.129Z,12.88
2023-11-02T11:21:58.070Z,12.89
2023-11-02T11:22:58.057Z,12.89
2023-11-02T11:23:58.064Z,12.88
2023-11-02T11:24:58.046Z,12.87
2023-11-02T11:25:58.046Z,12.87
2023-11-02T11:26:58.026Z,12.87
2023-11-02T11:27:58.014Z,12.87
2023-11-02T11:28:58.004Z,12.85
2023-11-02T11:29:57.995Z,12.85
2023-11-02T11:30:57.978Z,12.85
2023-11-02T11:31:58.000Z,12.85
2023-11-02T11:32:57.961Z,12.81
2023-11-02T11:33:57.950Z,12.79
2023-11-02T11:34:57.974Z,12.77
2023-11-02T11:35:57.939Z,12.77
2023-11-02T11:36:57.984Z,12.76
2023-11-02T11:37:57.905Z,12.76
2023-11-02T11:38:57.913Z,12.74
2023-11-02T11:39:57.936Z,12.73
2023-11-02T11:40:57.862Z,12.71
2023-11-02T11:41:57.855Z,12.73
2023-11-02T11:42:57.870Z,12.74
2023-11-02T11:43:57.850Z,12.74
2023-11-02T11:44:57.822Z,12.71
2023-11-02T11:45:57.840Z,12.74
2023-11-02T11:46:57.805Z,12.73
2023-11-02T11:47:57.932Z,12.73
2023-11-02T11:48:57.860Z,12.74
2023-11-02T11:49:57.841Z,12.73
2023-11-02T11:50:58.654Z,12.73
2023-11-02T11:51:57.794Z,12.70
2023-11-02T11:52:57.743Z,12.73
2023-11-02T11:53:57.753Z,12.73
2023-11-02T11:54:57.805Z,12.73
2023-11-02T11:55:57.730Z,12.76
2023-11-02T11:56:57.709Z,12.76
2023-11-02T11:57:57.712Z,12.76
2023-11-02T11:59:00.189Z,12.74
2023-11-02T11:59:57.678Z,12.74
2023-11-02T12:00:57.673Z,12.74
2023-11-02T12:01:57.661Z,12.74
2023-11-02T12:02:58.460Z,12.74
2023-11-02T12:03:57.665Z,12.71
2023-11-02T12:04:58.973Z,12.74
2023-11-02T12:05:57.626Z,12.73
2023-11-02T12:06:57.667Z,12.73
2023-11-02T12:07:57.594Z,12.73
2023-11-02T12:08:57.579Z,12.71
2023-11-02T12:09:57.674Z,12.71
2023-11-02T12:10:57.579Z,12.71
2023-11-02T12:11:57.545Z,12.71
2023-11-02T12:12:57.557Z,12.70
2023-11-02T12:13:57.565Z,12.69
2023-11-02T12:14:57.519Z,12.69
2023-11-02T12:15:57.528Z,12.67
2023-11-02T12:16:57.494Z,12.66
2023-11-02T12:17:58.257Z,12.63
2023-11-02T12:18:57.548Z,12.66
2023-11-02T12:19:57.489Z,12.63
2023-11-02T12:20:57.475Z,12.62
2023-11-02T12:21:57.467Z,12.63
2023-11-02T12:22:57.429Z,12.63
2023-11-02T12:23:57.415Z,12.63
2023-11-02T12:24:57.487Z,12.63
2023-11-02T12:25:57.403Z,12.67
2023-11-02T12:26:57.393Z,12.63
2023-11-02T12:27:57.383Z,12.66
2023-11-02T12:28:57.372Z,12.66
2023-11-02T12:29:57.342Z,12.62
2023-11-02T12:30:57.370Z,12.62
2023-11-02T12:31:57.319Z,12.61
2023-11-02T12:32:57.360Z,12.62
2023-11-02T12:33:57.337Z,12.63
2023-11-02T12:34:57.441Z,12.67
2023-11-02T12:35:57.293Z,12.67
2023-11-02T12:36:57.346Z,12.63
2023-11-02T12:37:57.257Z,12.63
2023-11-02T12:38:57.582Z,12.67
2023-11-02T12:39:57.344Z,12.67
2023-11-02T12:40:57.263Z,12.69
2023-11-02T12:41:58.086Z,12.70
2023-11-02T12:42:57.205Z,12.71
2023-11-02T12:43:57.203Z,12.73
2023-11-02T12:44:57.220Z,12.71
2023-11-02T12:45:57.218Z,12.70
2023-11-02T12:46:57.183Z,12.70
2023-11-02T12:47:57.226Z,12.66
2023-11-02T12:48:57.299Z,12.66
2023-11-02T12:49:57.181Z,12.62
2023-11-02T12:50:57.183Z,12.62
2023-11-02T12:51:57.151Z,12.62