createdAt,value
2023-05-17T00:02:36.932Z,4.80
2023-05-17T00:06:23.120Z,4.70
2023-05-17T00:13:17.061Z,5.40
2023-05-17T00:15:47.904Z,6.90
2023-05-17T00:18:17.191Z,4.30
2023-05-17T00:20:51.302Z,5.90
2023-05-17T00:23:24.174Z,4.40
2023-05-17T00:26:08.100Z,5.30
2023-05-17T00:28:43.633Z,5.20
2023-05-17T00:31:50.895Z,7.20
2023-05-17T00:35:19.328Z,7.00
2023-05-17T00:38:43.221Z,4.60
2023-05-17T00:42:10.755Z,6.30
2023-05-17T00:48:54.196Z,4.60
2023-05-17T00:51:25.083Z,5.10
2023-05-17T00:53:56.196Z,5.30
2023-05-17T00:56:28.063Z,5.30
2023-05-17T00:59:03.762Z,5.90
2023-05-17T01:01:33.406Z,5.10
2023-05-17T01:04:05.765Z,7.60
2023-05-17T01:06:39.317Z,4.90
2023-05-17T01:09:13.023Z,5.00
2023-05-17T01:12:13.164Z,6.40
2023-05-17T01:15:16.786Z,5.90
2023-05-17T01:17:46.530Z,5.20
2023-05-17T01:20:20.929Z,5.80
2023-05-17T01:23:07.141Z,4.60
2023-05-17T01:25:42.977Z,6.90
2023-05-17T01:28:13.444Z,6.00
2023-05-17T01:30:43.720Z,4.80
2023-05-17T01:33:37.581Z,6.10
2023-05-17T01:36:29.400Z,7.00
2023-05-17T01:39:04.286Z,5.00
2023-05-17T01:41:39.725Z,4.90
2023-05-17T01:44:50.923Z,5.50
2023-05-17T01:47:57.803Z,5.50
2023-05-17T01:50:41.231Z,4.80
2023-05-17T01:53:07.748Z,5.80
2023-05-17T01:56:03.561Z,8.40
2023-05-17T01:58:45.639Z,5.90
2023-05-17T02:01:21.131Z,5.70
2023-05-17T02:04:00.378Z,6.50
2023-05-17T02:06:55.905Z,4.50
2023-05-17T02:09:26.229Z,3.60
2023-05-17T02:11:58.219Z,4.80
2023-05-17T02:14:29.540Z,4.90
2023-05-17T02:17:07.489Z,3.80
2023-05-17T02:19:44.568Z,4.80
2023-05-17T02:22:19.601Z,4.40
2023-05-17T02:25:30.686Z,3.80
2023-05-17T02:28:06.505Z,4.90
2023-05-17T02:30:40.230Z,4.60
2023-05-17T02:33:33.517Z,5.10
2023-05-17T02:36:22.199Z,5.70
2023-05-17T02:39:07.029Z,4.50
2023-05-17T02:42:56.957Z,6.10
2023-05-17T02:46:41.861Z,5.50
2023-05-17T02:50:03.038Z,3.80
2023-05-17T02:57:04.162Z,5.70
2023-05-17T02:59:36.444Z,3.90
2023-05-17T03:02:03.940Z,3.70
2023-05-17T03:04:35.314Z,5.40
2023-05-17T03:07:07.317Z,4.90
2023-05-17T03:09:34.730Z,4.50
2023-05-17T03:12:03.021Z,5.10
2023-05-17T03:14:32.321Z,4.60
2023-05-17T03:16:59.225Z,4.90
2023-05-17T03:19:26.144Z,5.40
2023-05-17T03:21:53.110Z,3.60
2023-05-17T03:24:26.854Z,3.90
2023-05-17T03:26:55.891Z,4.80
2023-05-17T03:29:25.757Z,4.50
2023-05-17T03:31:56.793Z,4.10
2023-05-17T03:34:40.751Z,4.00
2023-05-17T03:37:51.510Z,3.40
2023-05-17T03:40:41.473Z,5.50
2023-05-17T03:43:16.820Z,4.60
2023-05-17T03:45:46.661Z,4.90
2023-05-17T03:48:32.074Z,3.40
2023-05-17T03:51:08.127Z,4.10
2023-05-17T03:54:02.109Z,4.50
2023-05-17T03:56:34.365Z,4.30
2023-05-17T03:59:28.773Z,3.90
2023-05-17T04:02:00.125Z,4.60
2023-05-17T04:04:31.615Z,4.40
2023-05-17T04:07:21.723Z,2.80
2023-05-17T04:10:03.150Z,2.80
2023-05-17T04:12:45.903Z,3.80
2023-05-17T04:15:30.989Z,2.20
2023-05-17T04:18:09.377Z,1.70
2023-05-17T04:20:47.110Z,2.00
2023-05-17T04:23:26.781Z,3.60
2023-05-17T04:25:58.190Z,1.60
2023-05-17T04:28:49.013Z,3.50
2023-05-17T04:31:22.486Z,2.40
2023-05-17T04:33:58.852Z,1.50
2023-05-17T04:36:30.285Z,2.50
2023-05-17T04:39:05.055Z,1.90
2023-05-17T04:41:43.819Z,2.00
2023-05-17T04:44:14.643Z,2.80
2023-05-17T04:46:46.430Z,2.30
2023-05-17T04:49:58.542Z,2.20
2023-05-17T04:53:07.291Z,2.40
2023-05-17T04:58:53.095Z,2.10
2023-05-17T05:01:35.798Z,2.10
2023-05-17T05:04:08.780Z,2.60
2023-05-17T05:06:42.370Z,2.20
2023-05-17T05:09:19.682Z,2.90
2023-05-17T05:11:57.098Z,2.00
2023-05-17T05:14:37.431Z,2.40
2023-05-17T05:17:19.853Z,1.20
2023-05-17T05:19:48.543Z,2.90
2023-05-17T05:22:21.773Z,2.20
2023-05-17T05:24:54.139Z,3.60
2023-05-17T05:27:30.677Z,2.20
2023-05-17T05:30:12.863Z,2.40
2023-05-17T05:32:50.311Z,2.00
2023-05-17T05:35:30.180Z,1.90
2023-05-17T05:38:24.460Z,1.60
2023-05-17T05:41:13.303Z,2.60
2023-05-17T05:44:04.601Z,1.80
2023-05-17T05:46:44.721Z,1.60
2023-05-17T05:49:16.045Z,1.20
2023-05-17T05:51:48.915Z,2.10
2023-05-17T05:54:20.835Z,1.70
2023-05-17T05:56:54.707Z,1.80
2023-05-17T05:59:25.765Z,1.90
2023-05-17T06:01:58.891Z,2.70
2023-05-17T06:04:44.035Z,1.50
2023-05-17T06:07:22.132Z,1.50
2023-05-17T06:09:52.281Z,1.10
2023-05-17T06:12:21.000Z,1.50
2023-05-17T06:14:48.996Z,1.50
2023-05-17T06:17:17.225Z,1.20
2023-05-17T06:19:45.459Z,2.10
2023-05-17T06:22:14.845Z,2.40
2023-05-17T06:24:42.931Z,1.80
2023-05-17T06:27:10.962Z,3.00
2023-05-17T06:29:39.150Z,2.00
2023-05-17T06:32:07.212Z,1.90
2023-05-17T06:34:35.365Z,1.50
2023-05-17T06:37:24.798Z,2.10
2023-05-17T06:40:00.225Z,1.70
2023-05-17T06:42:52.107Z,2.40
2023-05-17T06:45:28.643Z,3.00
2023-05-17T06:48:03.754Z,2.20
2023-05-17T06:50:33.863Z,3.30
2023-05-17T06:53:06.102Z,2.10
2023-05-17T06:55:38.086Z,2.20
2023-05-17T06:58:25.829Z,2.70
2023-05-17T07:01:11.332Z,2.30
2023-05-17T07:03:51.330Z,2.70
2023-05-17T07:06:56.475Z,2.60
2023-05-17T07:12:43.554Z,4.10
2023-05-17T07:15:22.834Z,3.50
2023-05-17T07:17:52.169Z,3.20
2023-05-17T07:20:43.924Z,2.40
2023-05-17T07:23:23.165Z,1.80
2023-05-17T07:25:53.438Z,2.70
2023-05-17T07:28:27.678Z,2.50
2023-05-17T07:30:57.807Z,2.30
2023-05-17T07:33:32.504Z,2.50
2023-05-17T07:36:02.927Z,1.70
2023-05-17T07:38:37.646Z,2.60
2023-05-17T07:41:09.893Z,1.70
2023-05-17T07:43:58.530Z,1.50
2023-05-17T07:46:33.278Z,2.70
2023-05-17T07:49:03.734Z,2.10
2023-05-17T07:51:38.173Z,1.20
2023-05-17T07:54:08.510Z,1.60
2023-05-17T07:56:43.220Z,1.40
2023-05-17T07:59:13.598Z,1.60
2023-05-17T08:01:47.980Z,2.00
2023-05-17T08:04:19.380Z,1.70
2023-05-17T08:06:48.592Z,1.80
2023-05-17T08:09:38.097Z,2.00
2023-05-17T08:12:08.368Z,2.00
2023-05-17T08:15:01.032Z,2.40
2023-05-17T08:17:49.703Z,1.40
2023-05-17T08:20:38.442Z,1.40
2023-05-17T08:23:11.292Z,1.70
2023-05-17T08:25:44.310Z,2.00
2023-05-17T08:28:24.761Z,1.40
2023-05-17T08:31:13.628Z,2.10
2023-05-17T08:34:11.525Z,2.40
2023-05-17T08:36:44.731Z,2.00
2023-05-17T08:39:17.691Z,1.90
2023-05-17T08:41:49.688Z,1.70
2023-05-17T08:44:24.599Z,2.70
2023-05-17T08:47:06.683Z,1.90
2023-05-17T08:49:40.880Z,2.30
2023-05-17T08:52:12.116Z,3.50
2023-05-17T08:54:42.634Z,1.80
2023-05-17T08:57:36.985Z,2.60
2023-05-17T09:02:58.480Z,2.70
2023-05-17T09:08:55.216Z,1.60
2023-05-17T09:11:30.983Z,2.50
2023-05-17T09:14:19.201Z,3.10
2023-05-17T09:16:47.178Z,2.80
2023-05-17T09:19:16.972Z,3.10
2023-05-17T09:21:46.533Z,2.50
2023-05-17T09:24:14.649Z,1.40
2023-05-17T09:27:13.418Z,2.70
2023-05-17T09:29:43.952Z,1.70
2023-05-17T09:32:13.115Z,2.10
2023-05-17T09:34:41.864Z,2.30
2023-05-17T09:37:15.108Z,0.80
2023-05-17T09:40:01.777Z,2.30
2023-05-17T09:42:56.923Z,2.50
2023-05-17T09:45:33.996Z,0.90
2023-05-17T09:48:31.687Z,1.70
2023-05-17T09:51:00.808Z,2.00
2023-05-17T09:53:31.127Z,1.50
2023-05-17T09:56:04.671Z,1.90
2023-05-17T09:59:15.869Z,1.80
2023-05-17T10:02:08.699Z,1.50
2023-05-17T10:04:48.449Z,2.10
2023-05-17T10:07:23.366Z,1.30
2023-05-17T10:10:06.673Z,1.30
2023-05-17T10:12:37.114Z,2.00
2023-05-17T10:15:08.666Z,1.70
2023-05-17T10:17:39.219Z,1.10
2023-05-17T10:20:09.282Z,2.10
2023-05-17T10:22:37.827Z,2.30
2023-05-17T10:25:06.731Z,1.30
2023-05-17T10:27:34.797Z,1.30
2023-05-17T10:30:02.924Z,2.00
2023-05-17T10:32:47.278Z,1.80
2023-05-17T10:35:41.190Z,2.10
2023-05-17T10:38:09.234Z,2.10
2023-05-17T10:40:41.307Z,1.80
2023-05-17T10:43:24.384Z,2.60
2023-05-17T10:45:52.497Z,2.00
2023-05-17T10:48:20.639Z,2.30
2023-05-17T10:51:01.018Z,1.90
2023-05-17T10:53:32.403Z,1.90
2023-05-17T10:56:08.435Z,1.60
2023-05-17T10:59:00.800Z,1.60
2023-05-17T11:01:55.890Z,2.10
2023-05-17T11:05:02.686Z,2.50
2023-05-17T11:07:37.590Z,2.70
2023-05-17T11:10:11.914Z,1.10
2023-05-17T11:13:05.147Z,1.80
2023-05-17T11:15:35.825Z,2.70
2023-05-17T11:18:22.347Z,1.90
2023-05-17T11:21:09.996Z,3.10
2023-05-17T11:23:39.079Z,1.80
2023-05-17T11:26:25.891Z,2.20
2023-05-17T11:29:00.458Z,0.90
2023-05-17T11:31:33.779Z,1.80
2023-05-17T11:34:05.552Z,2.30
2023-05-17T11:36:48.655Z,2.10
2023-05-17T11:39:20.175Z,1.50
2023-05-17T11:41:54.388Z,1.30
2023-05-17T11:44:37.046Z,2.20
2023-05-17T11:47:06.040Z,1.20
2023-05-17T11:49:37.262Z,1.90
2023-05-17T11:52:08.816Z,1.40
2023-05-17T11:54:43.188Z,1.20
2023-05-17T11:57:38.307Z,1.80
2023-05-17T12:00:11.871Z,1.20
2023-05-17T12:02:43.506Z,1.40
2023-05-17T12:05:20.050Z,1.20
2023-05-17T12:07:58.099Z,1.10
2023-05-17T12:11:09.000Z,1.20
2023-05-17T12:14:17.053Z,0.90
2023-05-17T12:24:47.171Z,1.40
2023-05-17T12:27:52.589Z,1.20
2023-05-17T12:31:00.176Z,2.40
2023-05-17T12:34:00.085Z,1.40
2023-05-17T12:36:53.578Z,1.00
2023-05-17T12:39:57.909Z,1.10
2023-05-17T12:42:45.959Z,2.00
2023-05-17T12:45:16.655Z,2.50
2023-05-17T12:48:15.859Z,1.60
2023-05-17T12:50:52.568Z,1.00
2023-05-17T12:53:41.775Z,1.50
2023-05-17T12:56:58.379Z,1.30
2023-05-17T13:00:33.977Z,1.10
2023-05-17T13:03:22.907Z,0.70
2023-05-17T13:07:01.361Z,1.80
2023-05-17T13:09:34.902Z,1.00
2023-05-17T13:12:30.161Z,0.90
2023-05-17T13:15:48.917Z,1.40
2023-05-17T13:18:58.491Z,1.90
2023-05-17T13:22:06.415Z,2.30
2023-05-17T13:24:41.528Z,1.60
2023-05-17T13:27:12.471Z,1.40
2023-05-17T13:29:45.091Z,1.70
2023-05-17T13:32:40.298Z,1.40
2023-05-17T13:35:11.502Z,1.20
2023-05-17T13:37:47.499Z,1.50
2023-05-17T13:40:18.120Z,1.60
2023-05-17T13:42:50.654Z,1.80
2023-05-17T13:45:28.894Z,1.40
2023-05-17T13:48:00.056Z,1.60
2023-05-17T13:50:37.199Z,0.80
2023-05-17T13:53:13.961Z,1.60
2023-05-17T13:55:50.711Z,1.00
2023-05-17T14:02:59.426Z,1.00
2023-05-17T14:10:39.683Z,1.20
2023-05-17T14:14:42.132Z,1.40
2023-05-17T14:18:38.418Z,2.10
2023-05-17T14:21:15.132Z,1.50
2023-05-17T14:23:46.389Z,2.20
2023-05-17T14:26:45.366Z,1.00
2023-05-17T14:29:14.662Z,0.90
2023-05-17T14:31:46.741Z,2.00
2023-05-17T14:34:34.487Z,1.50
2023-05-17T14:37:04.596Z,1.50
2023-05-17T14:39:32.552Z,1.60
2023-05-17T14:42:05.829Z,0.90
2023-05-17T14:44:54.634Z,1.10
2023-05-17T14:47:29.551Z,1.80
2023-05-17T14:49:57.681Z,1.10
2023-05-17T14:52:28.620Z,1.20
2023-05-17T14:55:01.979Z,1.30
2023-05-17T14:57:29.858Z,1.60
2023-05-17T15:00:10.759Z,2.40
2023-05-17T15:02:42.173Z,1.10
2023-05-17T15:05:21.754Z,1.30
2023-05-17T15:08:10.955Z,1.20
2023-05-17T15:10:49.876Z,1.90
2023-05-17T15:13:55.916Z,1.50
2023-05-17T15:17:49.787Z,2.30
2023-05-17T15:34:05.109Z,0.90
2023-05-17T19:29:53.782Z,0.90
2023-05-17T19:33:52.655Z,2.30
2023-05-17T19:37:37.855Z,2.40
2023-05-17T19:41:44.833Z,1.70
2023-05-17T19:48:16.666Z,1.50
