createdAt,value
2023-03-13T00:01:51.557Z,0
2023-03-13T00:06:51.531Z,0
2023-03-13T00:11:51.522Z,0
2023-03-13T00:16:51.558Z,0
2023-03-13T00:21:51.560Z,0
2023-03-13T00:26:51.500Z,0
2023-03-13T00:31:51.549Z,0
2023-03-13T00:36:51.543Z,0
2023-03-13T00:41:51.509Z,0
2023-03-13T00:43:35.085Z,0
2023-03-13T00:48:36.168Z,0
2023-03-13T00:53:36.915Z,0
2023-03-13T00:58:36.883Z,0
2023-03-13T01:03:37.015Z,0
2023-03-13T01:08:36.915Z,0
2023-03-13T01:13:36.899Z,0
2023-03-13T01:18:36.908Z,0
2023-03-13T01:23:36.877Z,0
2023-03-13T01:28:36.895Z,0
2023-03-13T01:33:36.922Z,0
2023-03-13T01:38:36.912Z,0
2023-03-13T01:43:36.894Z,0
2023-03-13T01:48:36.861Z,0
2023-03-13T01:53:03.766Z,0
2023-03-13T01:58:04.837Z,0
2023-03-13T02:03:05.638Z,0
2023-03-13T02:08:05.623Z,0
2023-03-13T02:13:05.607Z,0
2023-03-13T02:18:05.646Z,0
2023-03-13T02:23:05.650Z,0
2023-03-13T02:28:05.731Z,0
2023-03-13T02:33:05.722Z,0
2023-03-13T02:38:05.721Z,0
2023-03-13T02:43:05.749Z,0
2023-03-13T02:48:05.791Z,0
2023-03-13T02:53:05.805Z,0
2023-03-13T02:58:05.805Z,0
2023-03-13T03:03:05.838Z,0
2023-03-13T03:08:05.892Z,0
2023-03-13T03:13:05.888Z,0
2023-03-13T03:18:05.896Z,0
2023-03-13T03:23:05.912Z,0
2023-03-13T03:28:05.959Z,0
2023-03-13T03:33:05.932Z,0
2023-03-13T03:38:05.942Z,0
2023-03-13T03:43:05.987Z,0
2023-03-13T03:48:06.025Z,0
2023-03-13T03:53:06.009Z,0
2023-03-13T03:58:06.048Z,0
2023-03-13T04:03:06.125Z,0
2023-03-13T04:08:06.105Z,0
2023-03-13T04:13:06.103Z,0
2023-03-13T04:18:06.119Z,0
2023-03-13T04:23:06.156Z,0
2023-03-13T04:28:06.226Z,0
2023-03-13T04:33:06.190Z,0
2023-03-13T04:38:06.182Z,0
2023-03-13T04:43:06.220Z,0
2023-03-13T04:48:06.279Z,0
2023-03-13T04:53:06.260Z,0
2023-03-13T04:58:06.293Z,0
2023-03-13T05:03:06.319Z,0
2023-03-13T05:08:06.360Z,0
2023-03-13T05:13:06.360Z,0
2023-03-13T05:18:06.423Z,0
2023-03-13T05:23:06.370Z,0
2023-03-13T05:28:06.460Z,0
2023-03-13T05:33:06.415Z,0
2023-03-13T05:38:06.481Z,0
2023-03-13T05:43:06.402Z,0
2023-03-13T05:48:06.511Z,0
2023-03-13T05:53:06.486Z,0
2023-03-13T05:58:06.539Z,0
2023-03-13T06:03:06.561Z,0
2023-03-13T06:08:06.664Z,3
2023-03-13T06:13:18.895Z,2
2023-03-13T06:18:06.616Z,1
2023-03-13T06:23:06.598Z,0
2023-03-13T06:28:06.651Z,0
2023-03-13T06:33:06.786Z,0
2023-03-13T06:38:06.658Z,0
2023-03-13T06:43:06.675Z,3
2023-03-13T06:48:06.731Z,8
2023-03-13T06:53:06.735Z,8
2023-03-13T06:58:06.758Z,15
2023-03-13T07:03:06.785Z,14
2023-03-13T07:08:06.828Z,9
2023-03-13T07:13:06.820Z,6
2023-03-13T07:18:06.847Z,8
2023-03-13T07:23:06.863Z,14
2023-03-13T07:28:06.956Z,18
2023-03-13T07:33:06.978Z,23
2023-03-13T07:38:06.958Z,14
2023-03-13T07:43:06.949Z,11
2023-03-13T07:48:07.022Z,13
2023-03-13T07:53:07.180Z,22
2023-03-13T07:58:07.022Z,20
2023-03-13T08:03:07.509Z,28
2023-03-13T08:08:07.575Z,11
2023-03-13T08:13:07.092Z,17
2023-03-13T08:18:07.102Z,14
2023-03-13T08:23:07.105Z,11
2023-03-13T08:28:07.184Z,12
2023-03-13T08:33:07.826Z,19
2023-03-13T08:38:07.156Z,36
2023-03-13T08:43:07.183Z,36
2023-03-13T08:48:07.265Z,23
2023-03-13T08:53:07.240Z,33
2023-03-13T08:58:07.243Z,47
2023-03-13T09:03:07.275Z,67
2023-03-13T09:08:07.345Z,41
2023-03-13T09:13:07.315Z,28
2023-03-13T09:18:07.383Z,37
2023-03-13T09:23:07.397Z,32
2023-03-13T09:28:07.423Z,38
2023-03-13T09:33:07.408Z,39
2023-03-13T09:38:07.406Z,48
2023-03-13T09:43:07.483Z,26
2023-03-13T09:48:07.471Z,24
2023-03-13T09:53:07.477Z,28
2023-03-13T09:58:07.488Z,114
2023-03-13T10:03:07.541Z,191
2023-03-13T10:08:07.568Z,242
2023-03-13T10:13:07.579Z,338
2023-03-13T10:18:07.590Z,782
2023-03-13T10:23:07.590Z,524
2023-03-13T10:28:07.698Z,683
2023-03-13T10:33:07.660Z,412
2023-03-13T10:38:07.929Z,236
2023-03-13T10:43:07.944Z,417
2023-03-13T10:48:07.976Z,792
2023-03-13T10:53:07.995Z,208
2023-03-13T10:58:08.031Z,140
2023-03-13T11:03:08.162Z,184
2023-03-13T11:08:08.130Z,625
2023-03-13T11:13:08.039Z,755
2023-03-13T11:18:08.094Z,731
2023-03-13T11:23:08.109Z,795
2023-03-13T11:28:08.147Z,262
2023-03-13T11:33:08.143Z,108
2023-03-13T11:38:08.180Z,481
2023-03-13T11:43:22.001Z,194
2023-03-13T11:48:08.242Z,289
2023-03-13T11:53:08.316Z,197
2023-03-13T11:58:08.250Z,843
2023-03-13T12:03:08.311Z,192
2023-03-13T12:08:08.342Z,784
2023-03-13T12:13:08.317Z,712
2023-03-13T12:18:08.325Z,156
2023-03-13T12:23:08.363Z,141
2023-03-13T12:28:08.560Z,782
2023-03-13T12:33:08.425Z,527
2023-03-13T12:38:08.442Z,837
2023-03-13T12:43:08.472Z,184
2023-03-13T12:48:08.506Z,159
2023-03-13T12:53:08.476Z,201
2023-03-13T12:58:08.526Z,256
2023-03-13T13:03:08.534Z,272
2023-03-13T13:08:08.594Z,326
2023-03-13T13:13:08.543Z,558
2023-03-13T13:18:08.617Z,707
2023-03-13T13:23:08.633Z,176
2023-03-13T13:28:08.686Z,316
2023-03-13T13:33:10.219Z,416
2023-03-13T13:38:08.669Z,153
2023-03-13T13:43:08.689Z,240
2023-03-13T13:48:08.750Z,190
2023-03-13T13:53:08.768Z,167
2023-03-13T13:58:08.745Z,194
2023-03-13T14:03:08.775Z,224
2023-03-13T14:08:08.818Z,217
2023-03-13T14:13:08.851Z,132
2023-03-13T14:18:08.895Z,218
2023-03-13T14:23:08.886Z,154
2023-03-13T14:28:08.991Z,382
2023-03-13T14:33:08.925Z,128
2023-03-13T14:38:08.930Z,93
2023-03-13T14:43:08.994Z,75
2023-03-13T14:48:09.031Z,121
2023-03-13T14:53:09.011Z,179
2023-03-13T14:58:08.997Z,133
2023-03-13T15:03:09.096Z,136
2023-03-13T15:08:09.091Z,171
2023-03-13T15:13:09.140Z,151
2023-03-13T15:18:09.093Z,224
2023-03-13T15:23:09.147Z,183
2023-03-13T15:28:09.149Z,105
2023-03-13T15:33:09.202Z,105
2023-03-13T15:38:09.201Z,76
2023-03-13T15:43:09.232Z,61
2023-03-13T15:48:09.440Z,90
2023-03-13T15:53:09.276Z,68
2023-03-13T15:58:09.288Z,59
2023-03-13T16:03:09.279Z,55
2023-03-13T16:08:09.344Z,54
2023-03-13T16:13:09.341Z,50
2023-03-13T16:18:09.379Z,61
2023-03-13T16:23:09.391Z,65
2023-03-13T16:28:09.429Z,64
2023-03-13T16:33:09.423Z,67
2023-03-13T16:38:09.434Z,68
2023-03-13T16:43:09.447Z,53
2023-03-13T16:48:09.525Z,46
2023-03-13T16:53:09.505Z,37
2023-03-13T16:58:09.782Z,21
2023-03-13T17:03:09.828Z,13
2023-03-13T17:08:09.867Z,13
2023-03-13T17:13:09.828Z,6
2023-03-13T17:18:09.852Z,2
2023-03-13T17:23:09.854Z,1
2023-03-13T17:28:15.878Z,0
2023-03-13T17:33:15.843Z,0
2023-03-13T17:38:15.789Z,0
2023-03-13T17:43:16.491Z,0
2023-03-13T17:43:25.230Z,0
2023-03-13T17:48:16.658Z,0
2023-03-13T17:53:12.295Z,0
2023-03-13T17:53:16.449Z,0
2023-03-13T17:58:16.533Z,0
2023-03-13T18:03:16.618Z,0
2023-03-13T18:08:16.667Z,0
2023-03-13T18:13:16.585Z,0
2023-03-13T18:18:16.622Z,0
2023-03-13T18:23:16.743Z,0
2023-03-13T18:28:16.630Z,0
2023-03-13T18:33:16.713Z,0
2023-03-13T18:38:16.689Z,0
2023-03-13T18:43:16.753Z,0
2023-03-13T18:48:16.785Z,0
2023-03-13T18:53:16.772Z,0
2023-03-13T18:58:16.998Z,0
2023-03-13T19:03:17.048Z,0
2023-03-13T19:08:17.017Z,0
2023-03-13T19:13:16.987Z,0
2023-03-13T19:18:16.984Z,0
2023-03-13T19:23:17.017Z,0
2023-03-13T19:28:17.001Z,0
2023-03-13T19:33:17.014Z,0
2023-03-13T19:38:16.970Z,0
2023-03-13T19:43:16.993Z,0
2023-03-13T19:48:16.980Z,0
2023-03-13T19:53:16.972Z,0
2023-03-13T19:58:16.989Z,0
2023-03-13T20:03:17.663Z,0
2023-03-13T20:08:17.585Z,0
2023-03-13T20:13:17.540Z,0
2023-03-13T20:18:17.803Z,0
2023-03-13T20:23:17.828Z,0
2023-03-13T20:28:17.798Z,0
2023-03-13T20:33:17.862Z,0
2023-03-13T20:38:17.771Z,0
2023-03-13T20:43:17.813Z,0
2023-03-13T20:48:17.780Z,0
2023-03-13T20:53:17.806Z,0
2023-03-13T20:58:17.774Z,0
2023-03-13T21:03:18.069Z,0
2023-03-13T21:08:18.055Z,0
2023-03-13T21:13:18.028Z,0
2023-03-13T21:18:18.030Z,0
2023-03-13T21:23:18.028Z,0
2023-03-13T21:28:18.869Z,0
2023-03-13T21:33:18.836Z,0
2023-03-13T21:38:18.828Z,0
2023-03-13T21:43:19.105Z,0
2023-03-13T21:48:19.080Z,0
2023-03-13T21:53:19.102Z,0
2023-03-13T21:58:19.082Z,0
2023-03-13T22:03:19.213Z,0
2023-03-13T22:08:19.088Z,0
2023-03-13T22:13:19.087Z,0
2023-03-13T22:18:19.083Z,0
2023-03-13T22:23:19.224Z,0
2023-03-13T22:28:19.303Z,0
2023-03-13T22:33:19.346Z,0
2023-03-13T22:38:19.295Z,0
2023-03-13T22:43:19.314Z,0
2023-03-13T22:48:20.186Z,0
2023-03-13T22:53:19.792Z,0
2023-03-13T22:58:19.843Z,0
2023-03-13T23:03:21.198Z,0
2023-03-13T23:08:21.143Z,0
2023-03-13T23:13:21.104Z,0
2023-03-13T23:18:21.816Z,0
2023-03-13T23:23:21.398Z,0
2023-03-13T23:28:21.338Z,0
2023-03-13T23:33:21.412Z,0
2023-03-13T23:38:21.401Z,0
2023-03-13T23:43:21.351Z,0
2023-03-13T23:48:21.383Z,0
2023-03-13T23:53:21.373Z,0
2023-03-13T23:58:21.352Z,0
