createdAt,value
2022-08-07T00:02:36.787Z,51.41
2022-08-07T00:05:01.085Z,51.83
2022-08-07T00:07:40.602Z,51.71
2022-08-07T00:10:26.294Z,51.87
2022-08-07T00:13:17.588Z,51.51
2022-08-07T00:15:51.642Z,51.69
2022-08-07T00:18:24.097Z,51.98
2022-08-07T00:20:54.837Z,52.26
2022-08-07T00:23:28.481Z,52.03
2022-08-07T00:26:02.853Z,51.93
2022-08-07T00:28:45.728Z,51.99
2022-08-07T00:31:16.498Z,52.19
2022-08-07T00:33:47.601Z,51.86
2022-08-07T00:36:16.803Z,52.11
2022-08-07T00:38:46.331Z,52.50
2022-08-07T00:41:14.634Z,52.74
2022-08-07T00:44:01.046Z,52.46
2022-08-07T00:46:32.927Z,52.60
2022-08-07T00:49:02.874Z,52.37
2022-08-07T00:51:57.422Z,52.66
2022-08-07T00:54:20.777Z,52.73
2022-08-07T00:56:50.883Z,52.44
2022-08-07T00:59:20.235Z,52.39
2022-08-07T01:02:03.788Z,52.35
2022-08-07T01:04:43.186Z,52.48
2022-08-07T01:07:11.940Z,52.68
2022-08-07T01:10:06.619Z,52.67
2022-08-07T01:12:31.306Z,53.07
2022-08-07T01:15:01.085Z,53.28
2022-08-07T01:17:33.459Z,53.23
2022-08-07T01:20:06.537Z,53.36
2022-08-07T01:22:46.569Z,52.98
2022-08-07T01:25:40.515Z,53.18
2022-08-07T01:28:03.966Z,53.44
2022-08-07T01:30:33.436Z,53.46
2022-08-07T01:33:02.291Z,53.35
2022-08-07T01:35:36.910Z,53.55
2022-08-07T01:38:24.834Z,53.31
2022-08-07T01:40:56.608Z,53.48
2022-08-07T01:43:26.102Z,53.28
2022-08-07T01:45:55.503Z,53.32
2022-08-07T01:48:29.747Z,53.22
2022-08-07T01:51:24.134Z,53.41
2022-08-07T01:54:12.097Z,53.57
2022-08-07T01:56:49.342Z,53.62
2022-08-07T01:59:23.712Z,53.33
2022-08-07T02:02:06.164Z,53.66
2022-08-07T02:04:55.725Z,53.86
2022-08-07T02:07:35.803Z,53.89
2022-08-07T02:10:16.316Z,54.13
2022-08-07T02:12:49.199Z,53.97
2022-08-07T02:15:23.258Z,54.19
2022-08-07T02:17:56.456Z,54.25
2022-08-07T02:20:24.891Z,54.59
2022-08-07T02:22:59.780Z,54.40
2022-08-07T02:26:30.952Z,54.13
2022-08-07T02:28:24.502Z,54.51
2022-08-07T02:30:54.826Z,54.42
2022-08-07T02:33:42.103Z,54.49
2022-08-07T02:36:29.322Z,54.71
2022-08-07T02:39:16.230Z,54.79
2022-08-07T02:49:06.470Z,54.93
2022-08-07T02:51:42.768Z,54.92
2022-08-07T02:54:21.719Z,55.50
2022-08-07T02:56:55.846Z,55.40
2022-08-07T02:59:29.058Z,55.30
2022-08-07T03:01:57.879Z,55.47
2022-08-07T03:04:31.324Z,55.64
2022-08-07T03:07:07.235Z,55.52
2022-08-07T03:09:43.282Z,56.00
2022-08-07T03:12:22.570Z,55.89
2022-08-07T03:15:02.591Z,56.09
2022-08-07T03:17:53.920Z,56.43
2022-08-07T03:20:23.054Z,56.47
2022-08-07T03:22:53.657Z,56.73
2022-08-07T03:25:23.757Z,56.44
2022-08-07T03:27:59.047Z,56.43
2022-08-07T03:30:29.298Z,56.60
2022-08-07T03:33:01.016Z,56.34
2022-08-07T03:35:43.600Z,56.51
2022-08-07T03:38:21.270Z,56.53
2022-08-07T03:40:57.322Z,56.93
2022-08-07T03:43:32.246Z,56.82
2022-08-07T03:46:02.896Z,57.10
2022-08-07T03:48:32.912Z,57.11
2022-08-07T03:51:03.729Z,57.00
2022-08-07T03:54:05.634Z,57.54
2022-08-07T03:56:33.382Z,57.18
2022-08-07T03:59:08.954Z,57.25
2022-08-07T04:01:45.775Z,57.71
2022-08-07T04:04:17.466Z,57.28
2022-08-07T04:06:46.533Z,57.43
2022-08-07T04:09:23.481Z,57.57
2022-08-07T04:12:27.870Z,57.76
2022-08-07T04:14:47.739Z,57.83
2022-08-07T04:17:21.345Z,57.90
2022-08-07T04:19:52.370Z,57.42
2022-08-07T04:22:27.623Z,57.49
2022-08-07T04:25:01.578Z,57.35
2022-08-07T04:27:35.819Z,57.54
2022-08-07T04:30:36.034Z,57.20
2022-08-07T04:32:58.887Z,57.21
2022-08-07T04:35:26.977Z,57.31
2022-08-07T04:38:06.848Z,57.03
2022-08-07T04:40:35.969Z,57.03
2022-08-07T04:43:12.686Z,57.26
2022-08-07T04:46:00.945Z,56.75
2022-08-07T04:48:39.714Z,57.14
2022-08-07T04:51:19.936Z,56.69
2022-08-07T04:54:06.338Z,56.76
2022-08-07T04:58:13.818Z,56.49
2022-08-07T05:00:11.341Z,56.28
2022-08-07T05:02:31.971Z,56.25
2022-08-07T05:05:11.492Z,56.20
2022-08-07T05:07:59.715Z,55.86
2022-08-07T05:10:31.953Z,55.80
2022-08-07T05:14:44.794Z,55.68
2022-08-07T05:15:54.514Z,55.45
2022-08-07T05:18:29.629Z,55.64
2022-08-07T05:21:01.509Z,55.53
2022-08-07T05:23:35.528Z,55.51
2022-08-07T05:26:12.847Z,54.96
2022-08-07T05:28:49.986Z,54.60
2022-08-07T05:31:20.166Z,54.65
2022-08-07T05:34:01.543Z,54.05
2022-08-07T05:36:35.263Z,54.16
2022-08-07T05:40:05.753Z,54.27
2022-08-07T05:42:02.472Z,54.06
2022-08-07T05:44:34.827Z,54.10
2022-08-07T05:47:18.424Z,53.89
2022-08-07T05:49:50.565Z,53.76
2022-08-07T05:52:20.319Z,53.88
2022-08-07T05:54:55.960Z,53.15
2022-08-07T05:57:30.148Z,53.32
2022-08-07T06:00:02.871Z,53.12
2022-08-07T06:02:36.408Z,53.06
2022-08-07T06:05:10.935Z,52.21
2022-08-07T06:08:12.888Z,52.59
2022-08-07T06:10:33.495Z,51.80
2022-08-07T06:13:04.144Z,51.76
2022-08-07T06:15:39.380Z,51.43
2022-08-07T06:18:13.994Z,51.50
2022-08-07T06:20:50.496Z,50.96
2022-08-07T06:24:37.748Z,51.03
2022-08-07T06:26:21.818Z,50.39
2022-08-07T06:28:57.985Z,51.01
2022-08-07T06:31:47.209Z,50.48
2022-08-07T06:34:15.509Z,49.95
2022-08-07T06:36:51.714Z,50.24
2022-08-07T06:40:17.801Z,50.62
2022-08-07T06:42:12.789Z,50.74
2022-08-07T06:44:41.985Z,50.44
2022-08-07T06:47:12.371Z,50.44
2022-08-07T06:49:52.261Z,50.25
2022-08-07T06:52:35.640Z,49.81
2022-08-07T06:55:33.046Z,49.83
2022-08-07T06:57:59.464Z,49.64
2022-08-07T07:00:28.738Z,49.62
2022-08-07T07:03:00.933Z,49.06
2022-08-07T07:06:03.376Z,48.56
2022-08-07T07:08:28.494Z,48.80
2022-08-07T07:10:57.859Z,48.82
2022-08-07T07:13:40.859Z,47.61
2022-08-07T07:16:27.499Z,47.60
2022-08-07T07:19:04.203Z,47.04
2022-08-07T07:22:04.885Z,45.93
2022-08-07T07:24:57.036Z,45.23
2022-08-07T07:27:35.675Z,45.29
2022-08-07T07:30:32.561Z,44.19
2022-08-07T07:33:07.793Z,45.13
2022-08-07T07:35:54.753Z,44.74
2022-08-07T07:38:26.477Z,44.43
2022-08-07T07:41:02.107Z,44.31
2022-08-07T07:43:48.172Z,43.75
2022-08-07T07:46:39.741Z,43.74
2022-08-07T07:50:35.973Z,42.92
2022-08-07T07:52:05.906Z,42.51
2022-08-07T07:54:36.831Z,42.45
2022-08-07T07:57:07.380Z,42.90
2022-08-07T07:59:52.639Z,43.23
2022-08-07T08:02:34.007Z,43.10
2022-08-07T08:05:05.434Z,43.13
2022-08-07T08:10:35.543Z,42.15
2022-08-07T08:13:15.217Z,42.16
2022-08-07T08:15:58.574Z,42.35
2022-08-07T08:18:28.626Z,41.99
2022-08-07T08:20:58.030Z,42.10
2022-08-07T08:23:45.753Z,42.20
2022-08-07T08:26:34.479Z,41.94
2022-08-07T08:29:06.242Z,41.16
2022-08-07T08:32:17.092Z,40.81
2022-08-07T08:34:29.300Z,41.94
2022-08-07T08:36:58.889Z,41.52
2022-08-07T08:39:39.789Z,41.30
2022-08-07T08:42:25.776Z,41.33
2022-08-07T08:45:06.687Z,40.92
2022-08-07T08:47:52.062Z,39.80
2022-08-07T08:50:35.267Z,40.26
2022-08-07T08:53:19.194Z,40.12
2022-08-07T08:55:54.954Z,39.67
2022-08-07T08:58:35.842Z,39.62
2022-08-07T09:01:15.071Z,39.34
2022-08-07T09:03:56.671Z,39.39
2022-08-07T09:06:38.349Z,39.59
2022-08-07T09:09:21.147Z,39.78
2022-08-07T09:12:19.980Z,39.79
2022-08-07T09:16:24.458Z,40.15
2022-08-07T09:18:22.488Z,39.53
2022-08-07T09:21:00.933Z,39.20
2022-08-07T09:24:32.765Z,39.04
2022-08-07T09:26:39.507Z,39.39
2022-08-07T09:30:06.370Z,38.65
2022-08-07T09:32:26.433Z,38.74
2022-08-07T09:36:04.245Z,38.75
2022-08-07T09:38:10.960Z,39.19
2022-08-07T09:40:52.213Z,39.04
2022-08-07T09:44:03.545Z,38.81
2022-08-07T09:47:49.985Z,38.60
2022-08-07T09:50:02.315Z,39.90
2022-08-07T09:52:51.789Z,38.73
2022-08-07T09:55:29.335Z,38.43
2022-08-07T09:58:31.977Z,37.25
2022-08-07T10:01:50.460Z,37.66
2022-08-07T10:04:32.601Z,37.41
2022-08-07T10:07:39.817Z,37.75
2022-08-07T10:10:24.964Z,37.83
2022-08-07T10:13:54.972Z,36.14
2022-08-07T10:16:19.085Z,35.26
2022-08-07T10:19:17.757Z,35.17
2022-08-07T10:22:15.785Z,35.14
2022-08-07T10:24:52.560Z,34.90
2022-08-07T10:27:46.546Z,34.56
2022-08-07T10:30:18.960Z,34.64
2022-08-07T10:33:15.428Z,34.88
2022-08-07T10:36:10.846Z,34.35
2022-08-07T10:38:50.192Z,34.63
2022-08-07T10:41:51.941Z,34.14
2022-08-07T10:44:38.680Z,34.18
2022-08-07T10:47:26.571Z,34.21
2022-08-07T10:50:06.883Z,33.92
2022-08-07T10:52:42.727Z,34.23
2022-08-07T10:55:32.636Z,33.12
2022-08-07T10:58:36.669Z,32.91
2022-08-07T11:01:51.617Z,33.39
2022-08-07T11:04:41.760Z,32.23
2022-08-07T11:07:58.953Z,32.86
2022-08-07T11:10:20.988Z,32.96
2022-08-07T11:13:02.573Z,33.04
2022-08-07T11:15:35.358Z,33.34
2022-08-07T11:18:13.393Z,32.73
2022-08-07T11:20:48.044Z,32.87
2022-08-07T11:23:26.200Z,32.45
2022-08-07T11:26:09.566Z,32.07
2022-08-07T11:28:55.343Z,32.16
2022-08-07T11:31:38.119Z,31.96
2022-08-07T11:34:18.821Z,31.31
2022-08-07T11:37:00.264Z,31.56
2022-08-07T11:39:59.795Z,31.99
2022-08-07T11:42:40.024Z,31.29
2022-08-07T11:45:35.632Z,31.56
2022-08-07T11:48:29.662Z,31.18
2022-08-07T11:51:41.955Z,31.84
2022-08-07T11:54:27.368Z,30.93
2022-08-07T11:57:12.726Z,30.47
2022-08-07T12:00:10.083Z,30.69
2022-08-07T12:03:45.739Z,30.97
2022-08-07T12:06:56.203Z,31.34
2022-08-07T12:09:36.211Z,30.92
2022-08-07T12:12:11.383Z,31.14
2022-08-07T12:14:52.756Z,31.14
2022-08-07T12:17:33.810Z,29.90
2022-08-07T12:20:18.601Z,29.98
2022-08-07T12:23:15.944Z,29.71
2022-08-07T12:26:05.559Z,29.67
2022-08-07T12:28:53.004Z,29.82
2022-08-07T12:31:53.126Z,30.10
2022-08-07T12:34:21.034Z,29.36
2022-08-07T12:36:54.382Z,30.64
2022-08-07T12:39:44.064Z,30.55
2022-08-07T12:42:27.228Z,29.47
2022-08-07T12:44:59.151Z,30.10
2022-08-07T12:47:37.767Z,30.05
2022-08-07T12:50:38.460Z,29.63
2022-08-07T12:53:18.041Z,28.50
2022-08-07T12:56:02.417Z,28.86
2022-08-07T12:58:37.459Z,29.05
2022-08-07T13:01:16.699Z,28.49
2022-08-07T13:04:18.868Z,29.08
2022-08-07T13:07:03.890Z,27.24
2022-08-07T13:10:37.086Z,27.63
2022-08-07T13:13:11.478Z,26.88
2022-08-07T13:16:03.491Z,28.15
2022-08-07T13:18:49.136Z,27.36
2022-08-07T13:21:35.044Z,28.13
2022-08-07T13:24:25.675Z,28.00
2022-08-07T13:27:02.882Z,28.17
2022-08-07T13:29:47.731Z,27.84
2022-08-07T13:32:32.262Z,27.29
2022-08-07T13:35:09.225Z,26.96
2022-08-07T13:37:55.402Z,27.45
2022-08-07T13:40:35.199Z,27.55
2022-08-07T13:43:13.852Z,27.91
2022-08-07T13:46:11.928Z,28.09
2022-08-07T13:48:39.251Z,28.38
2022-08-07T13:51:26.907Z,28.77
2022-08-07T13:54:02.054Z,28.26
2022-08-07T13:56:35.658Z,26.53
2022-08-07T13:59:13.478Z,23.08
2022-08-07T14:01:59.079Z,20.97
2022-08-07T14:04:38.064Z,21.37
2022-08-07T14:07:16.669Z,20.51
2022-08-07T14:10:14.986Z,21.16
2022-08-07T14:12:41.666Z,19.33
2022-08-07T14:15:19.173Z,19.19
2022-08-07T14:18:23.592Z,19.54
2022-08-07T14:20:48.944Z,17.46
2022-08-07T14:23:59.298Z,16.97
2022-08-07T14:26:23.649Z,17.43
2022-08-07T14:29:08.842Z,18.17
2022-08-07T14:31:56.444Z,17.83
2022-08-07T14:34:30.037Z,16.76
2022-08-07T14:37:03.444Z,16.97
2022-08-07T14:40:15.653Z,17.77
2022-08-07T14:42:26.081Z,17.09
2022-08-07T14:44:59.780Z,18.43
2022-08-07T14:47:48.071Z,16.92
2022-08-07T14:50:20.421Z,16.94
2022-08-07T14:52:50.374Z,17.33
2022-08-07T14:55:21.602Z,16.79
2022-08-07T14:57:58.684Z,17.75
2022-08-07T15:00:31.377Z,17.45
2022-08-07T15:03:18.688Z,17.42
2022-08-07T15:05:54.697Z,17.80
2022-08-07T15:11:53.340Z,18.30
2022-08-07T15:14:21.695Z,17.82
2022-08-07T15:16:55.855Z,16.45
2022-08-07T15:22:29.444Z,14.96
2022-08-07T15:25:17.753Z,16.79
2022-08-07T15:28:30.971Z,17.04
2022-08-07T15:31:04.518Z,16.92
2022-08-07T15:33:33.957Z,16.73
2022-08-07T15:36:07.487Z,15.40
2022-08-07T15:38:51.203Z,15.92
2022-08-07T15:42:44.389Z,17.87
2022-08-07T15:44:23.507Z,17.06
2022-08-07T15:47:03.423Z,16.24
2022-08-07T15:50:04.135Z,16.30
2022-08-07T15:52:30.200Z,17.23
2022-08-07T15:55:08.676Z,16.17
2022-08-07T15:57:47.627Z,18.60
2022-08-07T16:00:31.528Z,20.54
2022-08-07T16:03:04.413Z,23.19
2022-08-07T16:05:33.217Z,24.41
2022-08-07T16:08:32.777Z,25.29
2022-08-07T16:11:00.969Z,25.95
2022-08-07T16:13:58.551Z,26.15
2022-08-07T16:16:56.909Z,26.48
2022-08-07T16:19:43.128Z,26.77
2022-08-07T16:22:54.927Z,27.73
2022-08-07T16:25:55.505Z,27.71
2022-08-07T16:29:18.487Z,27.78
2022-08-07T16:31:57.893Z,27.99
2022-08-07T16:34:40.680Z,26.93
2022-08-07T16:38:04.243Z,27.75
2022-08-07T16:41:02.282Z,27.79
2022-08-07T16:44:06.157Z,27.82
2022-08-07T16:47:23.214Z,27.81
2022-08-07T16:50:35.727Z,27.96
2022-08-07T16:54:01.769Z,27.99
2022-08-07T16:56:24.620Z,27.98
2022-08-07T16:59:14.567Z,28.27
2022-08-07T17:02:02.783Z,28.93
2022-08-07T17:04:51.016Z,28.22
2022-08-07T17:07:55.776Z,28.15
2022-08-07T17:10:33.937Z,28.64
2022-08-07T17:13:41.898Z,28.82
2022-08-07T17:16:24.986Z,28.44
2022-08-07T17:19:03.142Z,27.85
2022-08-07T17:21:51.437Z,28.27
2022-08-07T17:24:48.601Z,28.79
2022-08-07T17:27:32.600Z,28.59
2022-08-07T17:30:16.194Z,28.97
2022-08-07T17:32:57.259Z,28.66
2022-08-07T17:35:51.307Z,29.17
2022-08-07T17:38:33.986Z,28.76
2022-08-07T17:42:03.096Z,29.06
2022-08-07T17:44:09.317Z,29.48
2022-08-07T17:46:52.544Z,28.94
2022-08-07T17:49:26.112Z,29.30
2022-08-07T17:52:01.276Z,29.50
2022-08-07T17:54:40.056Z,28.78
2022-08-07T17:57:56.687Z,29.27
2022-08-07T18:00:33.062Z,29.57
2022-08-07T18:03:18.198Z,29.78
2022-08-07T18:06:01.773Z,29.55
2022-08-07T18:08:54.240Z,30.03
2022-08-07T18:12:07.646Z,29.92
2022-08-07T18:14:28.200Z,30.71
2022-08-07T18:17:00.423Z,29.93
2022-08-07T18:21:09.408Z,30.34
2022-08-07T18:22:36.591Z,30.50
2022-08-07T18:25:19.491Z,30.39
2022-08-07T18:28:34.555Z,30.74
2022-08-07T18:31:09.501Z,31.21
2022-08-07T18:34:37.201Z,31.14
2022-08-07T18:37:15.105Z,31.86
2022-08-07T18:40:42.358Z,32.54
2022-08-07T18:43:14.909Z,32.29
2022-08-07T18:46:24.416Z,32.28
2022-08-07T18:50:05.771Z,32.50
2022-08-07T18:52:34.343Z,32.95
2022-08-07T18:54:41.173Z,32.90
2022-08-07T18:57:40.458Z,33.56
2022-08-07T19:00:32.402Z,33.36
2022-08-07T19:03:12.330Z,33.59
2022-08-07T19:06:03.445Z,33.95
2022-08-07T19:08:46.284Z,34.29
2022-08-07T19:11:35.753Z,34.44
2022-08-07T19:14:19.809Z,34.89
2022-08-07T19:17:08.115Z,34.88
2022-08-07T19:19:48.645Z,34.43
2022-08-07T19:22:31.292Z,35.01
2022-08-07T19:25:05.449Z,34.66
2022-08-07T19:28:58.268Z,35.00
2022-08-07T19:31:00.302Z,35.41
2022-08-07T19:33:34.878Z,35.19
2022-08-07T19:36:04.129Z,35.82
2022-08-07T19:38:36.276Z,35.66
2022-08-07T19:41:44.356Z,36.04
2022-08-07T19:44:21.709Z,35.84
2022-08-07T19:46:58.006Z,36.12
2022-08-07T19:49:58.402Z,36.21
2022-08-07T19:52:22.616Z,35.79
2022-08-07T19:54:56.471Z,36.19
2022-08-07T19:58:02.984Z,36.40
2022-08-07T20:00:29.034Z,36.39
2022-08-07T20:03:04.577Z,36.35
2022-08-07T20:06:00.930Z,36.53
2022-08-07T20:08:30.783Z,37.19
2022-08-07T20:11:03.964Z,36.85
2022-08-07T20:13:43.617Z,36.59
2022-08-07T20:16:32.115Z,36.65
2022-08-07T20:19:09.935Z,36.58
2022-08-07T20:21:42.306Z,37.05
2022-08-07T20:24:19.076Z,36.57
2022-08-07T20:26:50.105Z,37.19
2022-08-07T20:29:48.802Z,36.88
2022-08-07T20:32:23.202Z,37.36
2022-08-07T20:34:58.580Z,37.54
2022-08-07T20:37:34.115Z,37.17
2022-08-07T20:40:31.281Z,36.97
2022-08-07T20:42:57.844Z,37.33
2022-08-07T20:45:33.265Z,37.46
2022-08-07T20:48:25.840Z,38.02
2022-08-07T20:51:02.481Z,38.19
2022-08-07T20:54:03.984Z,38.58
2022-08-07T20:56:25.940Z,38.39
2022-08-07T20:58:58.587Z,38.24
2022-08-07T21:01:29.579Z,38.75
2022-08-07T21:04:22.090Z,38.77
2022-08-07T21:06:57.710Z,38.89
2022-08-07T21:09:53.155Z,38.74
2022-08-07T21:12:30.704Z,39.04
2022-08-07T21:15:06.481Z,39.01
2022-08-07T21:18:01.979Z,39.48
2022-08-07T21:20:30.022Z,39.42
2022-08-07T21:23:07.646Z,39.51
2022-08-07T21:26:03.112Z,39.69
2022-08-07T21:28:50.380Z,39.55
2022-08-07T21:31:49.613Z,39.71
2022-08-07T21:34:31.800Z,40.29
2022-08-07T21:37:04.689Z,40.43
2022-08-07T21:39:46.083Z,40.43
2022-08-07T21:42:48.384Z,40.12
2022-08-07T21:46:04.693Z,40.21
2022-08-07T21:48:28.731Z,41.38
2022-08-07T21:51:19.313Z,40.42
2022-08-07T21:53:53.563Z,41.29
2022-08-07T21:56:36.209Z,40.56
2022-08-07T21:59:09.253Z,41.04
2022-08-07T22:02:07.173Z,41.09
2022-08-07T22:04:36.478Z,40.85
2022-08-07T22:07:10.218Z,41.12
2022-08-07T22:09:55.052Z,40.92
2022-08-07T22:12:31.798Z,40.93
2022-08-07T22:15:04.222Z,40.66
2022-08-07T22:17:58.033Z,40.87
2022-08-07T22:20:35.444Z,40.59
2022-08-07T22:23:15.406Z,40.62
2022-08-07T22:25:51.844Z,40.87
2022-08-07T22:28:32.662Z,40.86
2022-08-07T22:31:12.518Z,40.90
2022-08-07T22:34:07.622Z,41.17
2022-08-07T22:36:48.728Z,41.53
2022-08-07T22:39:29.092Z,41.24
2022-08-07T22:42:18.839Z,41.40
2022-08-07T22:44:58.822Z,41.69
2022-08-07T22:47:52.111Z,41.69
2022-08-07T22:50:35.983Z,41.92
2022-08-07T22:54:05.676Z,42.09
2022-08-07T22:56:28.697Z,42.65
2022-08-07T22:59:18.048Z,43.01
2022-08-07T23:02:04.453Z,43.09
2022-08-07T23:04:57.651Z,43.14
2022-08-07T23:07:45.704Z,43.31
2022-08-07T23:10:37.656Z,43.56
2022-08-07T23:13:48.819Z,43.51
2022-08-07T23:16:54.356Z,43.64
2022-08-07T23:19:57.944Z,43.75
2022-08-07T23:22:40.687Z,43.80
2022-08-07T23:25:20.859Z,44.38
2022-08-07T23:28:22.804Z,44.13
2022-08-07T23:31:11.701Z,43.88
2022-08-07T23:34:35.851Z,43.94
2022-08-07T23:37:19.111Z,44.27
2022-08-07T23:40:04.238Z,44.21
2022-08-07T23:42:47.774Z,44.55
2022-08-07T23:45:50.171Z,44.91
2022-08-07T23:48:35.095Z,45.32
2022-08-07T23:52:58.239Z,45.09
2022-08-07T23:54:11.651Z,45.11
2022-08-07T23:56:57.657Z,45.20
