createdAt,value
2022-10-04T00:01:06.523Z,101368.84
2022-10-04T00:03:51.382Z,101369.72
2022-10-04T00:06:22.491Z,101369.84
2022-10-04T00:08:57.777Z,101374.84
2022-10-04T00:11:26.546Z,101387.69
2022-10-04T00:13:57.559Z,101388.28
2022-10-04T00:16:31.174Z,101379.56
2022-10-04T00:19:23.182Z,101357.41
2022-10-04T00:21:53.315Z,101370.41
2022-10-04T00:24:22.631Z,101370.28
2022-10-04T00:26:48.999Z,101372.41
2022-10-04T00:29:32.435Z,101366.56
2022-10-04T00:32:08.137Z,101366.13
2022-10-04T00:34:48.976Z,101367.41
2022-10-04T00:37:17.226Z,101358.59
2022-10-04T00:39:48.983Z,101371.41
2022-10-04T00:43:01.206Z,101376.13
2022-10-04T00:45:35.220Z,101376.13
2022-10-04T00:48:11.396Z,101372.13
2022-10-04T00:50:51.219Z,101388.81
2022-10-04T00:53:36.025Z,101380.81
2022-10-04T00:56:09.354Z,101388.25
2022-10-04T00:59:02.505Z,101374.28
2022-10-04T01:01:30.170Z,101373.97
2022-10-04T01:04:00.547Z,101379.66
2022-10-04T01:06:27.854Z,101366.41
2022-10-04T01:09:07.427Z,101363.97
2022-10-04T01:11:45.344Z,101348.81
2022-10-04T01:14:21.375Z,101357.13
2022-10-04T01:16:48.097Z,101352.69
2022-10-04T01:19:24.429Z,101346.56
2022-10-04T01:22:03.525Z,101343.13
2022-10-04T01:24:34.792Z,101342.41
2022-10-04T01:27:01.819Z,101330.56
2022-10-04T01:29:33.744Z,101335.97
2022-10-04T01:32:01.419Z,101319.72
2022-10-04T01:34:30.251Z,101323.16
2022-10-04T01:37:01.072Z,101320.28
2022-10-04T01:39:28.818Z,101322.72
2022-10-04T01:42:11.068Z,101318.88
2022-10-04T01:44:45.602Z,101320.00
2022-10-04T01:47:19.736Z,101314.28
2022-10-04T01:49:47.303Z,101315.31
2022-10-04T01:52:26.227Z,101319.16
2022-10-04T01:55:03.004Z,101306.75
2022-10-04T01:57:52.826Z,101306.75
2022-10-04T02:00:21.935Z,101293.31
2022-10-04T02:02:59.018Z,101299.88
2022-10-04T02:05:30.936Z,101303.75
2022-10-04T02:08:04.472Z,101303.88
2022-10-04T02:10:43.030Z,101302.03
2022-10-04T02:13:15.162Z,101294.03
2022-10-04T02:15:42.107Z,101292.34
2022-10-04T02:18:21.151Z,101293.31
2022-10-04T02:20:50.028Z,101290.59
2022-10-04T02:23:21.411Z,101284.22
2022-10-04T02:25:48.259Z,101284.22
2022-10-04T02:28:18.750Z,101278.22
2022-10-04T02:31:10.454Z,101281.78
2022-10-04T02:33:44.573Z,101263.53
2022-10-04T02:36:13.185Z,101267.94
2022-10-04T02:38:47.111Z,101263.22
2022-10-04T02:41:44.332Z,101255.97
2022-10-04T02:44:18.065Z,101258.81
2022-10-04T02:46:53.817Z,101253.13
2022-10-04T02:49:40.006Z,101253.97
2022-10-04T02:52:20.568Z,101253.53
2022-10-04T02:54:56.162Z,101254.69
2022-10-04T02:57:23.860Z,101246.56
2022-10-04T02:59:51.268Z,101242.28
2022-10-04T03:02:29.836Z,101254.09
2022-10-04T03:05:04.903Z,101252.97
2022-10-04T03:07:34.607Z,101254.28
2022-10-04T03:10:05.191Z,101249.13
2022-10-04T03:12:33.215Z,101255.69
2022-10-04T03:14:59.809Z,101253.13
2022-10-04T03:17:27.263Z,101250.69
2022-10-04T03:19:57.132Z,101261.81
2022-10-04T03:22:23.961Z,101259.38
2022-10-04T03:24:53.584Z,101247.56
2022-10-04T03:27:24.940Z,101249.25
2022-10-04T03:29:58.870Z,101252.97
2022-10-04T03:32:30.391Z,101252.97
2022-10-04T03:35:05.932Z,101246.00
2022-10-04T03:37:37.140Z,101254.69
2022-10-04T03:40:08.527Z,101235.13
2022-10-04T03:42:36.745Z,101229.88
2022-10-04T03:45:09.019Z,101227.16
2022-10-04T03:47:40.654Z,101231.00
2022-10-04T03:50:16.097Z,101238.56
2022-10-04T03:52:53.923Z,101240.69
2022-10-04T03:55:24.149Z,101246.13
2022-10-04T03:57:51.998Z,101260.78
2022-10-04T04:00:19.466Z,101260.94
2022-10-04T04:02:53.474Z,101258.63
2022-10-04T04:05:29.298Z,101250.66
2022-10-04T04:08:04.598Z,101256.22
2022-10-04T04:10:37.314Z,101256.06
2022-10-04T04:13:26.639Z,101248.78
2022-10-04T04:15:57.026Z,101253.34
2022-10-04T04:18:25.953Z,101254.03
2022-10-04T04:20:59.427Z,101256.59
2022-10-04T04:23:27.444Z,101265.44
2022-10-04T04:25:57.108Z,101261.47
2022-10-04T04:28:41.539Z,101255.19
2022-10-04T04:31:16.105Z,101253.19
2022-10-04T04:34:03.869Z,101253.63
2022-10-04T04:36:32.959Z,101260.91
2022-10-04T04:39:33.239Z,101260.03
2022-10-04T04:42:21.456Z,101261.63
2022-10-04T04:45:00.997Z,101253.50
2022-10-04T04:47:44.486Z,101258.31
2022-10-04T04:50:18.314Z,101261.03
2022-10-04T04:52:51.624Z,101269.03
2022-10-04T04:55:25.273Z,101262.47
2022-10-04T04:57:56.396Z,101267.88
2022-10-04T05:00:29.751Z,101270.47
2022-10-04T05:02:59.540Z,101258.06
2022-10-04T05:05:27.376Z,101263.47
2022-10-04T05:08:21.157Z,101261.75
2022-10-04T05:10:59.640Z,101258.31
2022-10-04T05:13:41.259Z,101269.16
2022-10-04T05:16:15.139Z,101258.31
2022-10-04T05:18:41.840Z,101251.78
2022-10-04T05:21:24.488Z,101250.94
2022-10-04T05:23:56.033Z,101262.63
2022-10-04T05:26:30.403Z,101259.63
2022-10-04T05:29:07.352Z,101259.50
2022-10-04T05:31:58.492Z,101260.19
2022-10-04T05:34:33.698Z,101253.63
2022-10-04T05:37:08.533Z,101251.09
2022-10-04T05:39:48.564Z,101261.50
2022-10-04T05:42:21.177Z,101256.09
2022-10-04T05:44:55.172Z,101261.50
2022-10-04T05:47:29.458Z,101255.22
2022-10-04T05:49:58.109Z,101250.22
2022-10-04T05:52:36.212Z,101244.41
2022-10-04T05:55:08.549Z,101239.84
2022-10-04T05:57:44.640Z,101253.13
2022-10-04T06:00:17.247Z,101247.84
2022-10-04T06:03:01.972Z,101239.97
2022-10-04T06:05:32.228Z,101245.00
2022-10-04T06:08:08.257Z,101239.44
2022-10-04T06:10:44.235Z,101245.28
2022-10-04T06:13:39.747Z,101249.13
2022-10-04T06:16:12.215Z,101255.97
2022-10-04T06:19:13.817Z,101256.69
2022-10-04T06:21:40.282Z,101262.94
2022-10-04T06:24:17.438Z,101268.25
2022-10-04T06:26:48.661Z,101269.09
2022-10-04T06:29:23.032Z,101274.38
2022-10-04T06:31:55.387Z,101285.06
2022-10-04T06:34:44.601Z,101285.75
2022-10-04T06:37:35.815Z,101287.31
2022-10-04T06:40:20.863Z,101290.59
2022-10-04T06:43:10.745Z,101281.03
2022-10-04T06:45:48.108Z,101282.47
2022-10-04T06:48:23.726Z,101279.88
2022-10-04T06:51:04.292Z,101282.84
2022-10-04T06:53:38.929Z,101283.53
2022-10-04T06:56:08.707Z,101280.81
2022-10-04T06:58:40.418Z,101277.97
2022-10-04T07:01:19.420Z,101277.06
2022-10-04T07:03:55.335Z,101292.03
2022-10-04T07:06:27.391Z,101272.94
2022-10-04T07:09:02.356Z,101281.59
2022-10-04T07:11:29.076Z,101286.56
2022-10-04T07:14:19.894Z,101286.69
2022-10-04T07:17:03.159Z,101294.13
2022-10-04T07:19:36.708Z,101294.69
2022-10-04T07:22:28.437Z,101296.34
2022-10-04T07:25:07.268Z,101306.47
2022-10-04T07:27:44.548Z,101302.13
2022-10-04T07:30:20.644Z,101304.00
2022-10-04T07:32:51.733Z,101311.44
2022-10-04T07:35:33.759Z,101303.47
2022-10-04T07:38:16.100Z,101316.75
2022-10-04T07:41:07.349Z,101317.25
2022-10-04T07:43:45.333Z,101316.19
2022-10-04T07:46:50.489Z,101304.22
2022-10-04T07:49:21.782Z,101300.25
2022-10-04T07:52:20.475Z,101297.31
2022-10-04T07:55:17.207Z,101285.00
2022-10-04T07:58:07.079Z,101287.88
2022-10-04T08:00:59.705Z,101297.88
2022-10-04T08:03:44.392Z,101304.00
2022-10-04T08:06:27.582Z,101301.34
2022-10-04T08:09:28.145Z,101311.50
2022-10-04T08:12:19.466Z,101298.59
2022-10-04T08:15:16.956Z,101299.88
2022-10-04T08:18:06.191Z,101297.38
2022-10-04T08:20:47.337Z,101294.91
2022-10-04T08:23:32.419Z,101287.75
2022-10-04T08:26:25.054Z,101295.13
2022-10-04T08:29:44.064Z,101294.03
2022-10-04T08:32:25.431Z,101291.22
2022-10-04T08:35:16.249Z,101285.25
2022-10-04T08:38:21.833Z,101281.16
2022-10-04T08:41:19.104Z,101288.72
2022-10-04T08:43:51.404Z,101276.75
2022-10-04T08:46:46.022Z,101277.13
2022-10-04T08:49:51.126Z,101272.84
2022-10-04T08:52:29.944Z,101265.19
2022-10-04T08:55:28.381Z,101268.28
2022-10-04T08:58:14.049Z,101264.50
2022-10-04T09:01:21.658Z,101260.41
2022-10-04T09:04:02.432Z,101259.19
2022-10-04T09:06:53.880Z,101266.16
2022-10-04T09:09:35.435Z,101271.63
2022-10-04T09:12:29.188Z,101276.44
2022-10-04T09:15:20.326Z,101266.13
2022-10-04T09:17:55.872Z,101276.69
2022-10-04T09:20:38.384Z,101276.78
2022-10-04T09:23:22.589Z,101266.53
2022-10-04T09:26:06.468Z,101276.44
2022-10-04T09:29:24.094Z,101285.63
2022-10-04T09:32:04.458Z,101278.81
2022-10-04T09:34:52.573Z,101276.56
2022-10-04T09:37:28.783Z,101266.19
2022-10-04T09:40:15.611Z,101263.13
2022-10-04T09:43:19.428Z,101278.56
2022-10-04T09:46:04.044Z,101276.88
2022-10-04T09:48:40.607Z,101274.25
2022-10-04T09:51:50.260Z,101278.47
2022-10-04T09:54:34.766Z,101282.16
2022-10-04T09:57:39.212Z,101279.50
2022-10-04T10:00:14.484Z,101270.91
2022-10-04T10:02:40.936Z,101262.81
2022-10-04T10:05:50.014Z,101267.91
2022-10-04T10:08:41.164Z,101272.28
2022-10-04T10:12:02.675Z,101269.69
2022-10-04T10:14:54.749Z,101280.81
2022-10-04T10:17:40.235Z,101267.69
2022-10-04T10:20:34.648Z,101263.22
2022-10-04T10:23:13.546Z,101255.69
2022-10-04T10:25:47.260Z,101261.22
2022-10-04T10:28:24.019Z,101260.44
2022-10-04T10:31:14.138Z,101265.78
2022-10-04T10:34:15.417Z,101252.69
2022-10-04T10:37:22.771Z,101256.63
2022-10-04T10:39:52.110Z,101252.56
2022-10-04T10:42:36.437Z,101259.25
2022-10-04T10:45:09.424Z,101262.06
2022-10-04T10:47:47.837Z,101261.16
2022-10-04T10:50:26.029Z,101244.28
2022-10-04T10:53:29.135Z,101264.28
2022-10-04T10:56:08.758Z,101246.13
2022-10-04T10:58:57.192Z,101264.44
2022-10-04T11:01:53.723Z,101248.47
2022-10-04T11:04:45.145Z,101253.81
2022-10-04T11:07:40.205Z,101237.81
2022-10-04T11:10:18.200Z,101243.47
2022-10-04T11:13:18.691Z,101240.31
2022-10-04T11:16:19.547Z,101228.00
2022-10-04T11:19:15.994Z,101242.56
2022-10-04T11:22:07.659Z,101220.84
2022-10-04T11:25:08.328Z,101228.81
2022-10-04T11:27:49.353Z,101218.31
2022-10-04T11:30:26.360Z,101236.69
2022-10-04T11:33:25.654Z,101224.72
2022-10-04T11:36:21.600Z,101228.66
2022-10-04T11:38:57.783Z,101215.53
2022-10-04T11:41:50.266Z,101223.03
2022-10-04T11:44:31.049Z,101236.41
2022-10-04T11:47:12.465Z,101209.13
2022-10-04T11:50:12.219Z,101231.16
2022-10-04T11:52:49.536Z,101223.34
2022-10-04T11:55:43.300Z,101216.59
2022-10-04T11:58:41.943Z,101209.38
2022-10-04T12:01:11.344Z,101227.63
2022-10-04T12:03:59.459Z,101228.69
2022-10-04T12:06:47.782Z,101220.22
2022-10-04T12:09:24.390Z,101219.19
2022-10-04T12:12:37.029Z,101215.94
2022-10-04T12:15:04.228Z,101214.03
2022-10-04T12:18:08.362Z,101197.53
2022-10-04T12:21:12.464Z,101206.28
2022-10-04T12:23:58.569Z,101217.31
2022-10-04T12:26:55.183Z,101182.38
2022-10-04T12:29:44.755Z,101184.88
2022-10-04T12:32:34.504Z,101187.88
2022-10-04T12:35:22.339Z,101173.47
2022-10-04T12:38:20.393Z,101165.19
2022-10-04T12:40:55.203Z,101161.19
2022-10-04T12:43:30.873Z,101159.28
2022-10-04T12:46:21.766Z,101167.59
2022-10-04T12:48:54.022Z,101184.50
2022-10-04T12:51:49.456Z,101159.13
2022-10-04T12:54:33.245Z,101137.13
2022-10-04T12:57:08.807Z,101146.63
2022-10-04T13:00:00.075Z,101168.03
2022-10-04T13:02:54.711Z,101169.75
2022-10-04T13:05:32.664Z,101144.25
2022-10-04T13:08:15.799Z,101134.94
2022-10-04T13:10:53.701Z,101131.31
2022-10-04T13:13:41.284Z,101149.34
2022-10-04T13:19:54.977Z,101139.66
2022-10-04T13:22:55.511Z,101129.25
2022-10-04T13:25:40.259Z,101122.28
2022-10-04T13:28:29.598Z,101123.94
2022-10-04T13:31:08.030Z,101122.84
2022-10-04T13:33:49.349Z,101127.31
2022-10-04T13:36:44.578Z,101112.06
2022-10-04T13:39:32.511Z,101138.81
2022-10-04T13:42:12.604Z,101137.53
2022-10-04T13:45:00.729Z,101119.50
2022-10-04T13:47:55.089Z,101098.53
2022-10-04T13:50:42.641Z,101100.19
2022-10-04T13:53:54.218Z,101118.88
2022-10-04T13:57:16.406Z,101120.16
2022-10-04T14:00:14.962Z,101112.97
2022-10-04T14:02:59.223Z,101112.97
2022-10-04T14:05:51.114Z,101106.59
2022-10-04T14:08:58.407Z,101090.06
2022-10-04T14:11:38.808Z,101098.75
2022-10-04T14:14:18.999Z,101103.63
2022-10-04T14:17:15.896Z,101085.84
2022-10-04T14:19:58.242Z,101111.47
2022-10-04T14:23:01.951Z,101089.66
2022-10-04T14:25:34.440Z,101105.53
2022-10-04T14:28:15.498Z,101100.69
2022-10-04T14:31:01.925Z,101084.59
2022-10-04T14:33:30.999Z,101058.94
2022-10-04T14:36:08.279Z,101092.44
2022-10-04T14:38:34.687Z,101100.25
2022-10-04T14:41:13.153Z,101078.00
2022-10-04T14:44:04.483Z,101075.66
2022-10-04T14:46:54.222Z,101072.72
2022-10-04T14:49:30.034Z,101094.75
2022-10-04T14:52:14.317Z,101064.22
2022-10-04T14:55:04.489Z,101072.06
2022-10-04T14:58:06.830Z,101074.59
2022-10-04T15:01:06.976Z,101077.78
2022-10-04T15:04:07.090Z,101080.13
2022-10-04T15:06:43.255Z,101081.19
2022-10-04T15:09:42.333Z,101080.34
2022-10-04T15:12:51.883Z,101070.59
2022-10-04T15:15:29.628Z,101081.81
2022-10-04T15:18:04.081Z,101061.91
2022-10-04T15:20:34.266Z,101061.47
2022-10-04T15:23:13.347Z,101065.09
2022-10-04T15:25:51.975Z,101071.66
2022-10-04T15:28:36.669Z,101071.63
2022-10-04T15:31:21.976Z,101049.81
2022-10-04T15:33:57.262Z,101044.28
2022-10-04T15:36:27.160Z,101057.41
2022-10-04T15:39:05.103Z,101044.94
2022-10-04T15:41:46.202Z,101055.97
2022-10-04T15:44:33.284Z,101054.91
2022-10-04T15:47:22.080Z,101054.69
2022-10-04T15:50:00.602Z,101040.94
2022-10-04T15:52:45.786Z,101034.16
2022-10-04T15:55:36.459Z,101041.34
2022-10-04T15:58:31.113Z,101043.47
2022-10-04T16:01:20.991Z,101027.78
2022-10-04T16:04:22.068Z,101045.75
2022-10-04T16:07:20.684Z,101040.25
2022-10-04T16:10:07.276Z,101056.59
2022-10-04T16:13:01.322Z,101038.97
2022-10-04T16:15:31.995Z,101037.72
2022-10-04T16:18:27.313Z,101037.50
2022-10-04T16:21:15.879Z,101032.16
2022-10-04T16:23:46.143Z,101020.91
2022-10-04T16:26:33.924Z,101017.94
2022-10-04T16:29:11.705Z,101024.28
2022-10-04T16:31:57.470Z,101025.13
2022-10-04T16:34:45.081Z,101034.25
2022-10-04T16:37:23.613Z,101029.97
2022-10-04T16:39:59.142Z,101030.19
2022-10-04T16:42:48.262Z,101030.53
2022-10-04T16:45:59.905Z,101020.56
2022-10-04T16:48:41.541Z,101009.72
2022-10-04T16:51:17.112Z,101003.72
2022-10-04T16:54:24.788Z,101006.38
2022-10-04T16:56:57.238Z,101007.84
2022-10-04T16:59:39.093Z,101003.66
2022-10-04T17:02:30.575Z,100999.03
2022-10-04T17:05:05.862Z,100998.97
2022-10-04T17:08:07.103Z,101000.56
2022-10-04T17:10:38.970Z,100998.53
2022-10-04T17:13:29.457Z,101007.94
2022-10-04T17:16:39.130Z,101015.34
2022-10-04T17:19:44.155Z,101019.19
2022-10-04T17:22:33.364Z,101027.31
2022-10-04T17:25:22.231Z,101030.09
2022-10-04T17:28:17.152Z,101031.19
2022-10-04T17:31:15.453Z,101033.13
2022-10-04T17:34:01.591Z,101032.84
2022-10-04T17:36:38.786Z,101047.88
2022-10-04T17:39:23.238Z,101038.03
2022-10-04T17:41:58.120Z,101042.97
2022-10-04T17:44:27.828Z,101047.53
2022-10-04T17:47:08.623Z,101053.75
2022-10-04T17:50:19.166Z,101059.19
2022-10-04T17:53:13.105Z,101071.56
2022-10-04T17:55:53.705Z,101068.69
2022-10-04T17:58:26.608Z,101057.00
2022-10-04T18:01:09.971Z,101063.91
2022-10-04T18:03:42.452Z,101055.75
2022-10-04T18:06:33.983Z,101051.84
2022-10-04T18:09:15.995Z,101061.69
2022-10-04T18:11:49.656Z,101047.91
2022-10-04T18:14:41.935Z,101053.72
2022-10-04T18:17:22.876Z,101050.22
2022-10-04T18:20:07.619Z,101051.63
2022-10-04T18:22:46.887Z,101047.34
2022-10-04T18:25:26.092Z,101056.94
2022-10-04T18:28:07.953Z,101065.41
2022-10-04T18:30:53.760Z,101065.94
2022-10-04T18:33:26.866Z,101062.94
2022-10-04T18:36:19.468Z,101055.25
2022-10-04T18:38:49.572Z,101059.56
2022-10-04T18:41:15.872Z,101065.22
2022-10-04T18:43:51.545Z,101061.31
2022-10-04T18:46:22.408Z,101063.75
2022-10-04T18:48:54.831Z,101062.91
2022-10-04T18:51:21.209Z,101062.59
2022-10-04T18:53:54.680Z,101068.78
2022-10-04T18:56:24.128Z,101062.81
2022-10-04T18:59:38.383Z,101072.19
2022-10-04T19:02:29.394Z,101077.16
2022-10-04T19:05:11.743Z,101079.75
2022-10-04T19:07:54.529Z,101076.69
2022-10-04T19:10:31.581Z,101074.31
2022-10-04T19:13:07.194Z,101066.00
2022-10-04T19:16:18.687Z,101071.97
2022-10-04T19:19:23.519Z,101076.94
2022-10-04T19:22:02.268Z,101082.78
2022-10-04T19:24:41.581Z,101078.00
2022-10-04T19:27:30.456Z,101081.09
2022-10-04T19:30:14.991Z,101098.69
2022-10-04T19:32:47.621Z,101096.47
2022-10-04T19:35:35.019Z,101098.34
2022-10-04T19:38:42.075Z,101104.16
2022-10-04T19:41:17.238Z,101109.97
2022-10-04T19:44:08.586Z,101107.59
2022-10-04T19:47:04.612Z,101110.00
2022-10-04T19:49:45.229Z,101112.06
2022-10-04T19:52:23.348Z,101113.06
2022-10-04T19:55:01.813Z,101115.28
2022-10-04T19:57:39.285Z,101112.91
2022-10-04T20:00:16.741Z,101118.03
2022-10-04T20:02:48.431Z,101118.38
2022-10-04T20:05:24.777Z,101126.06
2022-10-04T20:07:57.752Z,101126.22
2022-10-04T20:10:33.468Z,101122.97
2022-10-04T20:13:23.372Z,101121.97
2022-10-04T20:15:52.363Z,101123.81
2022-10-04T20:18:36.140Z,101120.59
2022-10-04T20:21:08.454Z,101123.66
2022-10-04T20:23:40.695Z,101130.84
2022-10-04T20:26:11.729Z,101147.69
2022-10-04T20:28:41.943Z,101144.47
2022-10-04T20:31:32.869Z,101139.84
2022-10-04T20:34:33.282Z,101138.47
2022-10-04T20:37:00.085Z,101142.06
2022-10-04T20:39:41.707Z,101133.53
2022-10-04T20:42:19.639Z,101126.22
2022-10-04T20:44:56.926Z,101141.19
2022-10-04T20:47:39.309Z,101141.03
2022-10-04T20:50:07.845Z,101147.84
2022-10-04T20:52:37.907Z,101145.13
2022-10-04T20:55:32.898Z,101144.59
2022-10-04T20:58:20.812Z,101150.53
2022-10-04T21:00:53.491Z,101153.41
2022-10-04T21:03:25.557Z,101149.28
2022-10-04T21:06:08.570Z,101153.06
2022-10-04T21:08:38.635Z,101154.94
2022-10-04T21:11:18.523Z,101156.63
2022-10-04T21:13:57.255Z,101156.44
2022-10-04T21:16:33.458Z,101159.00
2022-10-04T21:19:28.410Z,101153.69
2022-10-04T21:21:54.974Z,101159.84
2022-10-04T21:24:37.950Z,101152.84
2022-10-04T21:27:08.666Z,101159.97
2022-10-04T21:29:40.429Z,101150.94
2022-10-04T21:32:07.076Z,101148.75
2022-10-04T21:34:53.785Z,101146.34
2022-10-04T21:37:20.961Z,101146.84
2022-10-04T21:39:47.437Z,101148.88
2022-10-04T21:42:16.172Z,101146.00
2022-10-04T21:44:42.689Z,101132.72
2022-10-04T21:47:10.047Z,101127.94
2022-10-04T21:49:36.710Z,101133.56
2022-10-04T21:52:03.320Z,101131.53
2022-10-04T21:54:32.090Z,101130.00
2022-10-04T21:57:01.078Z,101123.34
2022-10-04T21:59:27.501Z,101143.09
2022-10-04T22:01:54.048Z,101131.53
2022-10-04T22:04:20.471Z,101126.06
2022-10-04T22:06:49.685Z,101119.25
2022-10-04T22:09:16.306Z,101119.25
2022-10-04T22:11:42.660Z,101123.16
2022-10-04T22:14:09.068Z,101113.78
2022-10-04T22:16:35.533Z,101118.56
2022-10-04T22:19:01.976Z,101123.38
2022-10-04T22:21:28.376Z,101113.63
2022-10-04T22:23:54.788Z,101109.38
2022-10-04T22:26:22.556Z,101112.81
2022-10-04T22:28:54.935Z,101108.91
2022-10-04T22:31:28.766Z,101112.81
2022-10-04T22:33:56.232Z,101117.59
2022-10-04T22:36:55.190Z,101117.59
2022-10-04T22:39:22.040Z,101116.06
2022-10-04T22:41:53.653Z,101116.91
2022-10-04T22:44:46.300Z,101122.88
2022-10-04T22:47:13.901Z,101114.88
2022-10-04T22:49:43.592Z,101116.72
2022-10-04T22:52:19.260Z,101118.06
2022-10-04T22:54:48.646Z,101106.03
2022-10-04T22:57:19.347Z,101096.66
2022-10-04T22:59:50.000Z,101096.31
2022-10-04T23:02:17.579Z,101101.41
2022-10-04T23:04:51.975Z,101103.13
2022-10-04T23:07:19.224Z,101102.13
2022-10-04T23:09:46.113Z,101098.38
2022-10-04T23:12:15.372Z,101092.91
2022-10-04T23:14:41.958Z,101093.06
2022-10-04T23:17:22.983Z,101083.88
2022-10-04T23:19:56.389Z,101077.59
2022-10-04T23:22:27.817Z,101073.00
2022-10-04T23:24:55.446Z,101083.03
2022-10-04T23:27:21.912Z,101082.31
2022-10-04T23:29:55.663Z,101076.56
2022-10-04T23:32:22.010Z,101073.16
2022-10-04T23:34:56.677Z,101075.00
2022-10-04T23:37:27.371Z,101071.78
2022-10-04T23:39:54.020Z,101067.03
2022-10-04T23:42:33.658Z,101076.69
2022-10-04T23:45:01.577Z,101076.72
2022-10-04T23:47:34.760Z,101065.81
2022-10-04T23:50:01.615Z,101067.53
2022-10-04T23:52:38.983Z,101067.50
2022-10-04T23:55:19.828Z,101073.81
2022-10-04T23:57:46.654Z,101068.00
