createdAt,value
2023-04-02T00:12:30.868Z,9.69
2023-04-02T00:32:32.760Z,9.90
2023-04-02T00:52:34.274Z,9.97
2023-04-02T01:12:35.873Z,9.94
2023-04-02T01:32:37.623Z,9.90
2023-04-02T01:52:39.250Z,9.85
2023-04-02T02:12:41.551Z,9.76
2023-04-02T02:32:44.081Z,9.85
2023-04-02T02:52:45.799Z,9.77
2023-04-02T03:12:49.261Z,9.61
2023-04-02T03:32:51.254Z,9.49
2023-04-02T03:52:53.136Z,9.40
2023-04-02T04:12:54.871Z,9.25
2023-04-02T04:32:58.861Z,9.26
2023-04-02T04:53:01.646Z,9.29
2023-04-02T05:13:03.590Z,9.31
2023-04-02T05:33:05.513Z,9.45
2023-04-02T05:53:07.428Z,9.45
2023-04-02T06:13:10.720Z,9.58
2023-04-02T06:33:15.851Z,9.39
2023-04-02T06:53:20.397Z,9.35
2023-04-02T07:13:22.809Z,9.49
2023-04-02T07:33:24.817Z,9.69
2023-04-02T07:53:26.454Z,9.74
2023-04-02T08:54:52.822Z,9.62
2023-04-02T09:15:13.002Z,10.87
2023-04-02T10:16:58.297Z,10.97
2023-04-02T10:37:17.464Z,11.32
2023-04-02T11:59:33.725Z,8.74
2023-04-02T12:19:35.277Z,8.89
2023-04-02T12:39:36.914Z,9.31
2023-04-02T12:59:40.110Z,9.09
2023-04-02T13:19:41.588Z,9.21
2023-04-02T13:39:43.419Z,9.67
2023-04-02T13:59:52.129Z,10.22
2023-04-02T14:40:39.973Z,8.72
2023-04-02T15:00:42.365Z,8.86
2023-04-02T15:20:48.361Z,8.53
2023-04-02T15:40:49.925Z,7.90
2023-04-02T16:00:52.941Z,7.24
2023-04-02T16:20:54.478Z,6.71
2023-04-02T16:41:06.916Z,6.13
2023-04-02T17:01:10.071Z,5.62
2023-04-02T17:21:11.760Z,5.28
2023-04-02T17:41:13.621Z,5.35
2023-04-02T18:01:15.279Z,5.30
2023-04-02T18:21:19.325Z,5.24
2023-04-02T18:41:22.335Z,5.29
2023-04-02T19:01:24.118Z,5.23
2023-04-02T19:21:25.971Z,5.11
2023-04-02T19:41:27.530Z,5.04
2023-04-02T20:01:29.171Z,5.00
2023-04-02T20:21:30.791Z,4.94
2023-04-02T20:41:32.387Z,4.95
2023-04-02T21:01:34.099Z,4.76
2023-04-02T21:21:41.208Z,4.81
2023-04-02T21:41:42.927Z,4.80
2023-04-02T22:01:44.421Z,4.81
2023-04-02T22:21:46.060Z,4.85
2023-04-02T22:41:47.714Z,4.78
2023-04-02T23:01:49.195Z,4.83
2023-04-02T23:21:50.879Z,4.69
2023-04-02T23:41:52.314Z,4.71
