createdAt,value
2022-12-26T00:01:32.509Z,6.60
2022-12-26T00:04:00.597Z,6.60
2022-12-26T00:06:30.867Z,6.60
2022-12-26T00:08:59.739Z,6.60
2022-12-26T00:11:28.829Z,6.70
2022-12-26T00:14:03.531Z,6.70
2022-12-26T00:16:31.555Z,6.70
2022-12-26T00:18:59.646Z,6.70
2022-12-26T00:21:30.119Z,6.70
2022-12-26T00:23:59.969Z,6.70
2022-12-26T00:26:31.123Z,6.70
2022-12-26T00:28:59.286Z,6.80
2022-12-26T00:31:30.615Z,6.80
2022-12-26T00:33:58.526Z,6.80
2022-12-26T00:36:32.478Z,6.80
2022-12-26T00:39:03.944Z,6.90
2022-12-26T00:41:32.379Z,6.90
2022-12-26T00:44:01.209Z,6.80
2022-12-26T00:46:29.557Z,6.90
2022-12-26T00:48:57.560Z,6.90
2022-12-26T00:51:25.627Z,6.90
2022-12-26T00:53:53.602Z,6.90
2022-12-26T00:56:21.578Z,6.90
2022-12-26T00:58:49.532Z,7.00
2022-12-26T01:01:23.190Z,6.90
2022-12-26T01:03:52.087Z,7.00
2022-12-26T01:06:19.957Z,6.90
2022-12-26T01:08:48.039Z,6.90
2022-12-26T01:11:38.059Z,6.90
2022-12-26T01:14:06.839Z,6.90
2022-12-26T01:16:34.878Z,6.90
2022-12-26T01:19:03.075Z,6.90
2022-12-26T01:21:30.998Z,6.90
2022-12-26T01:23:58.869Z,7.00
2022-12-26T01:26:26.758Z,7.10
2022-12-26T01:28:55.392Z,7.20
2022-12-26T01:31:24.141Z,7.30
2022-12-26T01:33:52.186Z,7.30
2022-12-26T01:36:20.307Z,7.20
2022-12-26T01:38:48.344Z,7.20
2022-12-26T01:41:21.084Z,7.20
2022-12-26T01:43:54.804Z,7.20
2022-12-26T01:46:28.999Z,7.10
2022-12-26T01:49:00.768Z,7.00
2022-12-26T01:51:33.129Z,7.00
2022-12-26T01:54:41.208Z,6.90
2022-12-26T01:56:52.447Z,6.90
2022-12-26T01:59:27.803Z,6.90
2022-12-26T02:01:56.686Z,6.90
2022-12-26T02:04:59.474Z,6.80
2022-12-26T02:07:27.913Z,6.80
2022-12-26T02:09:56.385Z,6.70
2022-12-26T02:12:38.433Z,6.80
2022-12-26T02:15:12.174Z,6.80
2022-12-26T02:17:41.441Z,6.90
2022-12-26T02:20:14.191Z,6.90
2022-12-26T02:23:03.812Z,6.90
2022-12-26T02:25:58.879Z,6.90
2022-12-26T02:28:26.816Z,6.90
2022-12-26T02:31:30.388Z,6.80
2022-12-26T02:34:12.806Z,6.80
2022-12-26T02:36:52.668Z,6.80
2022-12-26T02:39:55.281Z,6.80
2022-12-26T02:42:52.531Z,6.80
2022-12-26T02:46:10.824Z,6.90
2022-12-26T02:49:05.898Z,7.00
2022-12-26T02:52:46.457Z,7.30
2022-12-26T02:55:38.898Z,7.40
2022-12-26T02:58:37.931Z,7.40
2022-12-26T03:01:38.882Z,7.50
2022-12-26T03:04:32.418Z,7.50
2022-12-26T03:07:23.087Z,7.60
2022-12-26T03:10:11.791Z,7.70
2022-12-26T03:13:13.641Z,7.70
2022-12-26T03:16:11.292Z,7.80
2022-12-26T03:18:59.235Z,7.80
2022-12-26T03:21:32.740Z,7.90
2022-12-26T03:24:01.126Z,7.80
2022-12-26T03:26:42.949Z,7.80
2022-12-26T03:29:36.065Z,7.70
2022-12-26T03:32:07.733Z,7.70
2022-12-26T03:34:38.992Z,7.60
2022-12-26T03:37:20.447Z,7.60
2022-12-26T03:40:09.779Z,7.50
2022-12-26T03:43:17.822Z,7.50
2022-12-26T03:46:38.018Z,7.40
2022-12-26T03:49:27.782Z,7.30
2022-12-26T03:52:27.568Z,7.30
2022-12-26T03:56:06.528Z,7.30
2022-12-26T03:59:03.244Z,7.40
2022-12-26T04:01:51.317Z,7.40
2022-12-26T04:04:40.460Z,7.40
2022-12-26T04:07:35.309Z,7.40
2022-12-26T04:10:34.060Z,7.40
2022-12-26T04:13:25.189Z,7.50
2022-12-26T04:16:18.208Z,7.40
2022-12-26T04:19:27.373Z,7.40
2022-12-26T04:22:28.901Z,7.40
2022-12-26T04:25:50.883Z,7.40
2022-12-26T04:28:34.965Z,7.40
2022-12-26T04:31:30.010Z,7.40
2022-12-26T04:34:21.606Z,7.40
2022-12-26T04:37:13.833Z,7.30
2022-12-26T04:40:03.493Z,7.20
2022-12-26T04:42:51.095Z,7.20
2022-12-26T04:45:20.140Z,7.10
2022-12-26T04:48:06.911Z,7.10
2022-12-26T04:50:34.815Z,7.10
2022-12-26T04:53:02.824Z,7.20
2022-12-26T04:55:33.792Z,7.20
2022-12-26T04:58:01.746Z,7.10
2022-12-26T05:00:30.087Z,7.10
2022-12-26T05:03:19.508Z,7.10
2022-12-26T05:06:09.516Z,7.10
2022-12-26T05:09:04.614Z,7.00
2022-12-26T05:11:35.731Z,7.00
2022-12-26T05:14:03.743Z,7.00
2022-12-26T05:16:50.157Z,7.00
2022-12-26T05:19:37.252Z,7.00
2022-12-26T05:22:25.141Z,7.00
2022-12-26T05:25:12.014Z,7.00
2022-12-26T05:28:01.979Z,7.10
2022-12-26T05:30:30.330Z,7.20
2022-12-26T05:33:16.999Z,7.30
2022-12-26T05:35:45.081Z,7.30
2022-12-26T05:38:13.165Z,7.30
2022-12-26T05:40:41.158Z,7.40
2022-12-26T05:43:09.044Z,7.50
2022-12-26T05:45:36.983Z,7.60
2022-12-26T05:48:05.077Z,7.60
2022-12-26T05:50:33.003Z,7.70
2022-12-26T05:53:01.126Z,7.80
2022-12-26T05:55:29.494Z,7.90
2022-12-26T05:57:57.890Z,8.00
2022-12-26T06:00:25.867Z,8.00
2022-12-26T06:02:53.906Z,8.10
2022-12-26T06:05:21.900Z,8.20
2022-12-26T06:07:49.827Z,8.30
2022-12-26T06:10:17.940Z,8.40
2022-12-26T06:12:46.981Z,8.60
2022-12-26T06:15:14.916Z,8.80
2022-12-26T06:17:42.823Z,9.00
2022-12-26T06:20:11.026Z,9.10
2022-12-26T06:22:39.191Z,9.30
2022-12-26T06:25:07.705Z,9.40
2022-12-26T06:27:36.631Z,9.50
2022-12-26T06:30:04.767Z,9.70
2022-12-26T06:32:32.704Z,9.80
2022-12-26T06:35:00.626Z,9.80
2022-12-26T06:37:28.537Z,9.70
2022-12-26T06:39:56.404Z,9.70
2022-12-26T06:42:24.281Z,9.70
2022-12-26T06:44:52.186Z,9.80
2022-12-26T06:47:20.096Z,9.70
2022-12-26T06:49:48.597Z,9.70
2022-12-26T06:52:16.543Z,9.80
2022-12-26T06:54:44.483Z,9.70
2022-12-26T06:57:12.742Z,9.70
2022-12-26T06:59:40.679Z,9.60
2022-12-26T07:02:11.861Z,9.60
2022-12-26T07:04:39.891Z,9.60
2022-12-26T07:07:07.955Z,9.60
2022-12-26T07:09:35.905Z,9.50
2022-12-26T07:12:03.987Z,9.50
2022-12-26T07:14:32.003Z,9.50
2022-12-26T07:16:59.930Z,9.60
2022-12-26T07:19:27.852Z,9.70
2022-12-26T07:22:05.329Z,9.70
2022-12-26T07:24:37.900Z,9.70
2022-12-26T07:27:05.880Z,9.70
2022-12-26T07:29:33.844Z,9.70
2022-12-26T07:32:01.942Z,9.70
2022-12-26T07:34:31.812Z,9.80
2022-12-26T07:37:01.197Z,9.90
2022-12-26T07:39:32.409Z,9.90
2022-12-26T07:42:00.462Z,9.90
2022-12-26T07:44:34.231Z,9.80
2022-12-26T07:47:03.098Z,9.80
2022-12-26T07:49:30.972Z,9.80
2022-12-26T07:51:59.085Z,9.70
2022-12-26T07:54:29.411Z,9.70
2022-12-26T07:57:21.916Z,9.70
2022-12-26T07:59:45.821Z,9.70
2022-12-26T08:02:13.982Z,9.70
2022-12-26T08:04:42.031Z,9.80
2022-12-26T08:07:10.780Z,9.80
2022-12-26T08:09:43.834Z,9.70
2022-12-26T08:12:15.432Z,9.70
2022-12-26T08:14:45.650Z,9.70
2022-12-26T08:17:15.628Z,9.70
2022-12-26T08:19:43.619Z,9.70
2022-12-26T08:22:14.876Z,9.80
2022-12-26T08:24:42.798Z,9.80
2022-12-26T08:27:11.808Z,9.90
2022-12-26T08:29:39.731Z,9.90
2022-12-26T08:32:07.681Z,9.80
2022-12-26T08:34:36.784Z,9.80
2022-12-26T08:37:04.766Z,9.70
2022-12-26T08:39:32.728Z,9.70
2022-12-26T08:42:00.625Z,9.70
2022-12-26T08:44:29.192Z,9.80
2022-12-26T08:46:57.384Z,9.80
2022-12-26T08:49:25.378Z,9.70
2022-12-26T08:51:53.256Z,9.70
2022-12-26T08:54:22.877Z,9.70
2022-12-26T08:56:50.762Z,9.80
2022-12-26T08:59:18.827Z,9.90
2022-12-26T09:01:46.817Z,10.00
2022-12-26T09:04:15.445Z,10.10
2022-12-26T09:06:44.286Z,10.20
2022-12-26T09:09:13.985Z,10.30
2022-12-26T09:11:43.163Z,10.40
2022-12-26T09:14:11.796Z,10.50
2022-12-26T09:16:50.051Z,10.60
2022-12-26T09:19:19.555Z,10.70
2022-12-26T09:21:48.754Z,10.70
2022-12-26T09:24:19.656Z,10.80
2022-12-26T09:26:47.648Z,10.80
2022-12-26T09:29:15.634Z,10.80
2022-12-26T09:31:43.651Z,10.90
2022-12-26T09:34:11.579Z,10.90
2022-12-26T09:36:40.091Z,10.90
2022-12-26T09:39:08.856Z,10.90
2022-12-26T09:41:59.656Z,10.90
2022-12-26T09:44:54.899Z,10.90
2022-12-26T09:47:38.543Z,10.80
2022-12-26T09:50:17.220Z,10.80
2022-12-26T09:52:55.444Z,10.80
2022-12-26T09:55:49.915Z,10.70
2022-12-26T09:58:25.484Z,10.60
2022-12-26T10:01:22.322Z,10.70
2022-12-26T10:03:58.825Z,10.60
2022-12-26T10:06:51.874Z,10.60
2022-12-26T10:09:26.303Z,10.60
2022-12-26T10:12:09.428Z,10.60
2022-12-26T10:14:37.878Z,10.60
2022-12-26T10:17:21.093Z,10.50
2022-12-26T10:20:13.247Z,10.60
2022-12-26T10:23:11.790Z,10.60
2022-12-26T10:25:58.437Z,10.70
2022-12-26T10:28:29.140Z,10.70
2022-12-26T10:30:59.792Z,10.70
2022-12-26T10:33:47.336Z,10.70
2022-12-26T10:36:36.248Z,10.70
2022-12-26T10:39:14.981Z,10.70
2022-12-26T10:41:48.070Z,10.60
2022-12-26T10:44:17.604Z,10.50
2022-12-26T10:47:00.588Z,10.60
2022-12-26T10:49:29.854Z,10.50
2022-12-26T10:52:01.524Z,10.50
2022-12-26T10:54:30.968Z,10.40
2022-12-26T10:57:00.841Z,10.40
2022-12-26T10:59:49.513Z,10.40
2022-12-26T11:02:17.664Z,10.30
2022-12-26T11:05:27.356Z,10.30
2022-12-26T11:07:58.589Z,10.30
2022-12-26T11:10:30.647Z,10.30
2022-12-26T11:13:03.741Z,10.20
2022-12-26T11:15:42.284Z,10.30
2022-12-26T11:18:32.234Z,10.30
2022-12-26T11:21:18.985Z,10.30
2022-12-26T11:23:48.901Z,10.30
2022-12-26T11:26:32.863Z,10.30
2022-12-26T11:29:13.522Z,10.20
2022-12-26T11:31:53.878Z,10.30
2022-12-26T11:34:39.781Z,10.20
2022-12-26T11:37:08.583Z,10.20
2022-12-26T11:39:38.997Z,10.20
2022-12-26T11:42:19.597Z,10.20
2022-12-26T11:44:50.465Z,10.20
2022-12-26T11:47:27.039Z,10.20
2022-12-26T11:50:06.696Z,10.20
2022-12-26T11:52:46.674Z,10.20
2022-12-26T11:55:27.542Z,10.30
2022-12-26T11:57:59.569Z,10.20
2022-12-26T12:00:28.426Z,10.20
2022-12-26T12:02:56.416Z,10.20
2022-12-26T12:05:36.147Z,10.20
2022-12-26T12:08:38.383Z,10.30
2022-12-26T12:11:22.093Z,10.40
2022-12-26T12:14:13.836Z,10.30
2022-12-26T12:17:04.752Z,10.40
2022-12-26T12:19:54.526Z,10.50
2022-12-26T12:22:46.070Z,10.60
2022-12-26T12:25:32.110Z,10.60
2022-12-26T12:28:08.219Z,10.60
2022-12-26T12:31:00.483Z,10.50
2022-12-26T12:33:51.741Z,10.50
2022-12-26T12:36:21.627Z,10.40
2022-12-26T12:39:18.586Z,10.40
2022-12-26T12:42:11.988Z,10.40
2022-12-26T12:45:04.143Z,10.40
2022-12-26T12:47:51.687Z,10.40
2022-12-26T12:50:37.486Z,10.40
2022-12-26T12:53:14.208Z,10.50
2022-12-26T12:55:52.296Z,10.50
2022-12-26T12:58:48.892Z,10.50
2022-12-26T13:01:41.747Z,10.60
2022-12-26T13:04:45.198Z,10.60
2022-12-26T13:07:21.629Z,10.70
2022-12-26T13:09:58.965Z,10.60
2022-12-26T13:12:54.173Z,10.60
2022-12-26T13:15:37.079Z,10.60
2022-12-26T13:18:12.572Z,10.60
2022-12-26T13:20:40.543Z,10.60
2022-12-26T13:23:42.345Z,10.60
2022-12-26T13:26:13.014Z,10.60
2022-12-26T13:28:50.489Z,10.50
2022-12-26T13:31:18.681Z,10.50
2022-12-26T13:33:47.436Z,10.40
2022-12-26T13:36:36.907Z,10.40
2022-12-26T13:39:13.932Z,10.40
2022-12-26T13:42:10.560Z,10.30
2022-12-26T13:44:38.814Z,10.30
2022-12-26T13:47:07.632Z,10.30
2022-12-26T13:49:43.365Z,10.30
2022-12-26T13:52:17.068Z,10.30
2022-12-26T13:54:53.456Z,10.30
2022-12-26T13:57:46.005Z,10.30
2022-12-26T14:00:16.980Z,10.30
2022-12-26T14:03:19.607Z,10.20
2022-12-26T14:06:25.588Z,10.20
2022-12-26T14:09:11.001Z,10.20
2022-12-26T14:11:57.519Z,10.10
2022-12-26T14:15:03.020Z,10.20
2022-12-26T14:18:04.889Z,10.20
2022-12-26T14:20:54.781Z,10.20
2022-12-26T14:23:42.935Z,10.20
2022-12-26T14:26:45.525Z,10.10
2022-12-26T14:29:43.503Z,10.10
2022-12-26T14:32:44.655Z,10.10
2022-12-26T14:35:42.550Z,10.10
2022-12-26T14:38:38.718Z,10.10
2022-12-26T14:41:32.102Z,10.10
2022-12-26T14:44:22.628Z,10.10
2022-12-26T14:46:50.480Z,10.20
2022-12-26T14:49:37.923Z,10.20
2022-12-26T14:52:24.710Z,10.10
2022-12-26T14:54:56.678Z,10.10
2022-12-26T14:57:44.359Z,10.00
2022-12-26T15:00:29.617Z,10.00
2022-12-26T15:03:00.459Z,10.00
2022-12-26T15:05:38.458Z,10.00
2022-12-26T15:08:54.545Z,9.90
2022-12-26T15:11:49.594Z,9.90
2022-12-26T15:14:26.451Z,9.90
2022-12-26T15:17:18.376Z,9.90
2022-12-26T15:20:17.215Z,9.90
2022-12-26T15:23:25.586Z,9.90
2022-12-26T15:26:02.372Z,9.80
2022-12-26T15:28:47.346Z,9.80
2022-12-26T15:31:44.912Z,9.90
2022-12-26T15:34:12.810Z,9.80
2022-12-26T15:36:57.896Z,9.80
2022-12-26T15:40:11.285Z,9.80
2022-12-26T15:42:58.094Z,9.80
2022-12-26T15:46:03.119Z,9.80
2022-12-26T15:48:36.879Z,9.80
2022-12-26T15:51:43.220Z,9.80
2022-12-26T15:54:27.599Z,9.70
2022-12-26T15:57:23.417Z,9.70
2022-12-26T16:00:25.776Z,9.70
2022-12-26T16:03:11.432Z,9.70
2022-12-26T16:05:45.296Z,9.70
2022-12-26T16:08:49.159Z,9.70
2022-12-26T16:11:26.684Z,9.70
2022-12-26T16:14:05.730Z,9.70
2022-12-26T16:16:37.492Z,9.60
2022-12-26T16:19:28.751Z,9.70
2022-12-26T16:22:24.339Z,9.70
2022-12-26T16:24:53.658Z,9.70
2022-12-26T16:27:25.705Z,9.60
2022-12-26T16:29:59.126Z,9.70
2022-12-26T16:32:36.214Z,9.70
2022-12-26T16:35:06.021Z,9.70
2022-12-26T16:37:34.810Z,9.60
2022-12-26T16:40:13.335Z,9.60
2022-12-26T16:42:43.955Z,9.60
2022-12-26T16:45:21.075Z,9.50
2022-12-26T16:47:50.947Z,9.50
2022-12-26T16:50:22.872Z,9.50
2022-12-26T16:52:51.665Z,9.50
2022-12-26T16:55:35.969Z,9.50
2022-12-26T16:58:13.883Z,9.50
2022-12-26T17:01:12.766Z,9.50
2022-12-26T17:03:55.498Z,9.50
2022-12-26T17:06:29.427Z,9.50
2022-12-26T17:08:59.912Z,9.50
2022-12-26T17:11:31.471Z,9.50
2022-12-26T17:14:00.907Z,9.50
2022-12-26T17:16:31.396Z,9.50
2022-12-26T17:19:22.530Z,9.60
2022-12-26T17:22:32.804Z,9.60
2022-12-26T17:25:19.110Z,9.60
2022-12-26T17:27:48.086Z,9.60
2022-12-26T17:30:28.356Z,9.50
2022-12-26T17:32:57.759Z,9.50
2022-12-26T17:35:28.184Z,9.50
2022-12-26T17:37:59.024Z,9.50
2022-12-26T17:40:36.112Z,9.50
2022-12-26T17:43:13.240Z,9.50
2022-12-26T17:45:46.926Z,9.50
2022-12-26T17:48:15.632Z,9.40
2022-12-26T17:50:46.817Z,9.50
2022-12-26T17:53:27.181Z,9.50
2022-12-26T17:55:57.209Z,9.50
2022-12-26T17:58:25.682Z,9.50
2022-12-26T18:00:53.916Z,9.50
2022-12-26T18:03:22.636Z,9.50
2022-12-26T18:05:50.697Z,9.50
2022-12-26T18:08:39.492Z,9.60
2022-12-26T18:11:10.325Z,9.60
2022-12-26T18:13:38.740Z,9.60
2022-12-26T18:16:11.512Z,9.60
2022-12-26T18:18:49.338Z,9.60
2022-12-26T18:21:17.627Z,9.60
2022-12-26T18:23:45.931Z,9.60
2022-12-26T18:26:30.087Z,9.60
2022-12-26T18:28:58.900Z,9.60
2022-12-26T18:31:30.325Z,9.60
2022-12-26T18:33:58.569Z,9.60
2022-12-26T18:36:35.272Z,9.60
2022-12-26T18:39:03.650Z,9.60
2022-12-26T18:41:31.696Z,9.60
2022-12-26T18:43:59.783Z,9.60
2022-12-26T18:46:29.092Z,9.60
2022-12-26T18:49:00.066Z,9.60
2022-12-26T18:51:31.281Z,9.60
2022-12-26T18:53:59.373Z,9.60
2022-12-26T18:56:27.851Z,9.50
2022-12-26T18:58:58.211Z,9.50
2022-12-26T19:01:27.553Z,9.40
2022-12-26T19:03:56.986Z,9.20
2022-12-26T19:06:30.948Z,8.90
2022-12-26T19:08:59.693Z,8.70
2022-12-26T19:11:27.819Z,8.60
2022-12-26T19:13:56.003Z,8.60
2022-12-26T19:16:24.365Z,8.50
2022-12-26T19:18:53.205Z,8.60
2022-12-26T19:21:21.328Z,8.60
2022-12-26T19:23:49.607Z,8.50
2022-12-26T19:26:19.702Z,8.50
2022-12-26T19:28:52.439Z,8.50
2022-12-26T19:31:21.259Z,8.50
2022-12-26T19:33:49.404Z,8.50
2022-12-26T19:36:17.602Z,8.50
2022-12-26T19:38:45.599Z,8.50
2022-12-26T19:41:15.011Z,8.50
2022-12-26T19:43:43.927Z,8.40
2022-12-26T19:46:16.658Z,8.30
2022-12-26T19:48:45.626Z,8.30
2022-12-26T19:51:15.194Z,8.30
2022-12-26T19:53:43.952Z,8.20
2022-12-26T19:56:16.296Z,8.20
2022-12-26T19:58:44.768Z,8.20
2022-12-26T20:01:24.743Z,8.20
2022-12-26T20:04:14.392Z,8.20
2022-12-26T20:06:42.566Z,8.20
2022-12-26T20:09:13.579Z,8.20
2022-12-26T20:11:44.929Z,8.20
2022-12-26T20:14:14.608Z,8.20
2022-12-26T20:19:31.126Z,8.10
2022-12-26T20:21:59.225Z,8.10
2022-12-26T20:24:27.486Z,8.00
2022-12-26T20:26:55.758Z,8.00
2022-12-26T20:29:24.007Z,7.90
2022-12-26T20:31:52.153Z,7.90
2022-12-26T20:34:20.474Z,7.90
2022-12-26T20:36:48.505Z,7.90
2022-12-26T20:39:19.637Z,7.90
2022-12-26T20:41:48.022Z,7.90
2022-12-26T20:44:17.532Z,7.80
2022-12-26T20:46:46.899Z,7.80
2022-12-26T20:49:14.914Z,7.80
2022-12-26T20:51:49.590Z,7.80
2022-12-26T20:54:18.726Z,7.80
2022-12-26T20:56:46.774Z,7.80
2022-12-26T20:59:14.957Z,7.80
2022-12-26T21:01:43.505Z,7.80
2022-12-26T21:04:21.930Z,7.80
2022-12-26T21:06:51.508Z,7.80
2022-12-26T21:09:19.574Z,7.80
2022-12-26T21:11:47.594Z,7.80
2022-12-26T21:14:21.945Z,7.80
2022-12-26T21:16:53.387Z,7.90
2022-12-26T21:19:24.082Z,7.80
2022-12-26T21:21:54.392Z,7.80
2022-12-26T21:24:29.245Z,7.80
2022-12-26T21:26:58.252Z,7.80
2022-12-26T21:29:28.914Z,7.80
2022-12-26T21:31:58.148Z,7.80
2022-12-26T21:34:29.747Z,7.80
2022-12-26T21:37:16.864Z,7.80
2022-12-26T21:39:45.286Z,7.80
2022-12-26T21:42:13.351Z,7.80
2022-12-26T21:44:41.469Z,7.80
2022-12-26T21:47:10.047Z,7.70
2022-12-26T21:49:38.613Z,7.70
2022-12-26T21:52:08.021Z,7.70
2022-12-26T21:54:55.028Z,7.70
2022-12-26T21:57:23.795Z,7.80
2022-12-26T21:59:57.836Z,7.80
2022-12-26T22:02:49.431Z,7.70
2022-12-26T22:05:22.807Z,7.70
2022-12-26T22:07:56.083Z,7.70
2022-12-26T22:10:45.326Z,7.70
2022-12-26T22:13:13.489Z,7.80
2022-12-26T22:16:04.398Z,7.70
2022-12-26T22:18:43.353Z,7.70
2022-12-26T22:21:14.751Z,7.60
2022-12-26T22:23:48.499Z,7.60
2022-12-26T22:26:16.846Z,7.50
2022-12-26T22:28:45.344Z,7.50
2022-12-26T22:31:27.972Z,7.50
2022-12-26T22:34:03.943Z,7.50
2022-12-26T22:36:33.089Z,7.50
2022-12-26T22:39:01.591Z,7.50
2022-12-26T22:41:30.405Z,7.50
2022-12-26T22:43:58.517Z,7.50
2022-12-26T22:46:26.620Z,7.50
2022-12-26T22:48:54.715Z,7.50
2022-12-26T22:51:25.176Z,7.50
2022-12-26T22:53:58.343Z,7.60
2022-12-26T22:56:27.026Z,7.60
2022-12-26T22:58:56.286Z,7.60
2022-12-26T23:01:24.855Z,7.60
2022-12-26T23:03:52.937Z,7.50
2022-12-26T23:06:25.330Z,7.50
2022-12-26T23:09:01.438Z,7.40
2022-12-26T23:11:36.268Z,7.20
2022-12-26T23:14:12.543Z,7.00
2022-12-26T23:16:53.544Z,6.80
2022-12-26T23:19:54.553Z,6.70
2022-12-26T23:22:26.338Z,6.50
2022-12-26T23:25:00.685Z,6.40
2022-12-26T23:27:48.889Z,6.40
2022-12-26T23:30:21.009Z,6.40
2022-12-26T23:32:52.518Z,6.30
2022-12-26T23:35:23.185Z,6.30
2022-12-26T23:37:52.219Z,6.40
2022-12-26T23:40:23.016Z,6.40
2022-12-26T23:42:51.422Z,6.30
2022-12-26T23:45:20.034Z,6.20
2022-12-26T23:47:48.983Z,6.20
2022-12-26T23:50:18.567Z,6.20
2022-12-26T23:52:47.624Z,6.20
2022-12-26T23:55:19.194Z,6.20
2022-12-26T23:57:47.727Z,6.10
