createdAt,value
2019-05-10T00:03:08.837Z,99.90
2019-05-10T00:08:32.782Z,99.90
2019-05-10T00:13:42.127Z,99.90
2019-05-10T00:18:47.923Z,99.90
2019-05-10T00:23:53.811Z,99.90
2019-05-10T00:28:59.793Z,99.90
2019-05-10T00:34:05.617Z,99.90
2019-05-10T00:39:11.521Z,99.90
2019-05-10T00:44:17.468Z,99.90
2019-05-10T00:49:23.438Z,99.90
2019-05-10T00:54:29.413Z,99.90
2019-05-10T00:59:35.434Z,99.90
2019-05-10T01:04:41.271Z,99.90
2019-05-10T01:09:47.182Z,99.90
2019-05-10T01:14:53.209Z,99.90
2019-05-10T01:19:59.020Z,99.90
2019-05-10T01:25:05.203Z,99.90
2019-05-10T01:30:12.054Z,99.90
2019-05-10T01:35:17.971Z,99.90
2019-05-10T01:40:23.911Z,99.90
2019-05-10T01:45:30.689Z,99.90
2019-05-10T01:50:36.671Z,99.90
2019-05-10T01:55:51.547Z,99.90
2019-05-10T02:00:50.079Z,99.90
2019-05-10T02:05:56.021Z,99.90
2019-05-10T02:11:02.116Z,99.90
2019-05-10T02:16:09.374Z,99.90
2019-05-10T02:21:15.330Z,99.90
2019-05-10T02:26:21.507Z,99.90
2019-05-10T02:31:27.532Z,99.90
2019-05-10T02:36:33.510Z,99.90
2019-05-10T02:41:39.584Z,99.90
2019-05-10T02:46:45.490Z,99.90
2019-05-10T02:51:51.454Z,99.90
2019-05-10T02:56:58.358Z,99.90
2019-05-10T03:02:06.316Z,99.90
2019-05-10T03:07:12.239Z,99.90
2019-05-10T03:12:24.637Z,99.90
2019-05-10T03:17:30.726Z,99.90
2019-05-10T03:22:43.156Z,99.90
2019-05-10T03:27:49.660Z,99.90
2019-05-10T03:32:55.756Z,99.90
2019-05-10T03:38:01.840Z,99.90
2019-05-10T03:43:08.099Z,99.90
2019-05-10T03:48:13.968Z,99.90
2019-05-10T03:53:20.018Z,99.90
2019-05-10T03:58:26.142Z,99.90
2019-05-10T04:03:32.301Z,99.90
2019-05-10T04:08:38.267Z,99.90
2019-05-10T04:13:44.324Z,99.90
2019-05-10T04:18:50.363Z,99.90
2019-05-10T04:23:56.377Z,99.90
2019-05-10T04:29:02.495Z,99.90
2019-05-10T04:34:10.782Z,99.90
2019-05-10T04:39:16.871Z,99.90
2019-05-10T04:44:22.764Z,99.90
2019-05-10T04:49:28.626Z,99.90
2019-05-10T04:54:34.618Z,99.90
2019-05-10T04:59:40.565Z,99.90
2019-05-10T05:04:47.483Z,99.90
2019-05-10T05:09:53.769Z,99.90
2019-05-10T05:14:59.920Z,99.90
2019-05-10T05:20:06.576Z,99.90
2019-05-10T05:25:12.952Z,99.90
2019-05-10T05:30:19.288Z,99.90
2019-05-10T05:35:25.163Z,99.90
2019-05-10T05:40:31.167Z,99.90
2019-05-10T05:45:37.260Z,99.90
2019-05-10T05:50:43.062Z,99.90
2019-05-10T05:55:49.133Z,99.90
2019-05-10T06:00:55.329Z,99.90
2019-05-10T06:06:01.447Z,99.90
2019-05-10T06:11:09.220Z,99.90
2019-05-10T06:16:15.017Z,99.90
2019-05-10T06:21:25.140Z,99.90
2019-05-10T06:26:29.739Z,99.90
2019-05-10T06:31:37.134Z,99.90
2019-05-10T06:36:43.087Z,99.90
2019-05-10T06:41:49.963Z,99.90
2019-05-10T06:47:02.019Z,99.90
2019-05-10T06:52:05.397Z,99.90
2019-05-10T06:57:17.310Z,99.90
2019-05-10T07:02:19.963Z,99.90
2019-05-10T07:07:43.258Z,99.90
2019-05-10T07:12:34.791Z,99.90
2019-05-10T07:17:45.168Z,99.90
2019-05-10T07:22:49.192Z,99.90
2019-05-10T07:27:55.213Z,99.90
2019-05-10T07:33:02.329Z,99.90
2019-05-10T07:38:10.024Z,99.90
2019-05-10T07:43:24.811Z,99.90
2019-05-10T07:48:25.753Z,99.90
2019-05-10T07:53:32.190Z,99.90
2019-05-10T07:58:43.429Z,99.90
2019-05-10T08:03:52.179Z,99.90
2019-05-10T08:08:55.484Z,99.90
2019-05-10T08:14:06.012Z,99.90
2019-05-10T08:19:10.214Z,99.90
2019-05-10T08:24:16.806Z,99.90
2019-05-10T08:29:22.793Z,99.90
2019-05-10T08:34:34.210Z,99.90
2019-05-10T08:39:45.111Z,99.90
2019-05-10T08:44:44.389Z,99.90
2019-05-10T08:50:00.173Z,99.90
2019-05-10T08:54:58.120Z,99.90
2019-05-10T09:00:08.897Z,99.90
2019-05-10T09:05:12.623Z,99.90
2019-05-10T09:10:19.166Z,99.90
2019-05-10T09:15:25.599Z,99.90
2019-05-10T09:20:32.010Z,99.90
2019-05-10T09:25:38.011Z,99.90
2019-05-10T09:30:56.506Z,99.90
2019-05-10T09:35:54.798Z,99.80
2019-05-10T09:40:59.208Z,99.30
2019-05-10T09:46:05.134Z,98.70
2019-05-10T09:51:13.423Z,98.40
2019-05-10T09:56:18.777Z,98.40
2019-05-10T10:01:24.806Z,98.40
2019-05-10T10:06:30.851Z,98.00
2019-05-10T10:11:37.003Z,98.00
2019-05-10T10:16:48.875Z,97.60
2019-05-10T10:21:51.747Z,97.60
2019-05-10T10:26:58.151Z,97.30
2019-05-10T10:32:04.115Z,97.50
2019-05-10T10:37:14.753Z,97.20
2019-05-10T10:42:18.811Z,96.40
2019-05-10T10:47:28.319Z,95.20
2019-05-10T10:52:33.527Z,94.40
2019-05-10T10:57:41.006Z,94.20
2019-05-10T11:02:51.760Z,93.90
2019-05-10T11:07:55.068Z,92.50
2019-05-10T11:13:10.670Z,92.90
2019-05-10T11:18:09.658Z,93.00
2019-05-10T11:23:16.286Z,92.70
2019-05-10T11:28:23.210Z,92.30
2019-05-10T11:33:32.830Z,91.20
2019-05-10T11:38:36.722Z,90.00
2019-05-10T11:43:42.587Z,89.40
2019-05-10T11:48:50.362Z,90.20
2019-05-10T11:53:59.609Z,90.90
2019-05-10T11:59:05.821Z,91.00
2019-05-10T12:04:28.734Z,90.70
2019-05-10T12:09:21.303Z,90.60
2019-05-10T12:14:27.531Z,90.00
2019-05-10T12:19:44.512Z,89.00
2019-05-10T12:24:53.803Z,88.90
2019-05-10T12:29:55.527Z,89.10
2019-05-10T12:34:57.726Z,89.40
2019-05-10T12:40:09.883Z,90.00
2019-05-10T12:45:11.483Z,89.80
2019-05-10T12:50:17.794Z,88.80
2019-05-10T12:55:23.804Z,89.70
2019-05-10T13:00:29.819Z,87.40
2019-05-10T13:05:50.239Z,86.40
2019-05-10T13:10:47.383Z,85.80
2019-05-10T13:15:51.302Z,85.40
2019-05-10T13:20:57.382Z,84.70
2019-05-10T13:26:03.470Z,82.60
2019-05-10T13:31:09.413Z,81.50
2019-05-10T13:36:15.425Z,80.40
2019-05-10T13:41:24.092Z,78.90
2019-05-10T13:46:29.132Z,78.70
2019-05-10T13:51:35.062Z,78.70
2019-05-10T13:56:45.313Z,80.10
2019-05-10T14:01:49.795Z,80.20
2019-05-10T14:06:56.384Z,81.20
2019-05-10T14:12:02.389Z,82.00
2019-05-10T14:17:08.426Z,82.30
2019-05-10T14:22:14.515Z,82.10
2019-05-10T14:27:20.487Z,81.20
2019-05-10T14:32:27.686Z,81.40
2019-05-10T14:37:33.646Z,81.70
2019-05-10T14:42:39.803Z,81.20
2019-05-10T14:47:50.125Z,81.70
2019-05-10T14:52:53.234Z,81.20
2019-05-10T14:57:59.113Z,82.20
2019-05-10T15:03:05.185Z,82.20
2019-05-10T15:08:11.144Z,81.10
2019-05-10T15:13:19.670Z,81.40
2019-05-10T15:18:25.165Z,81.70
2019-05-10T15:23:31.812Z,81.10
2019-05-10T15:28:40.197Z,81.30
2019-05-10T15:33:45.289Z,81.00
2019-05-10T15:38:52.290Z,81.00
2019-05-10T15:43:58.274Z,80.90
2019-05-10T15:49:04.237Z,80.80
2019-05-10T15:54:10.518Z,80.40
2019-05-10T15:59:19.289Z,80.80
2019-05-10T16:04:24.219Z,80.40
2019-05-10T16:09:30.245Z,80.50
2019-05-10T16:14:39.353Z,80.80
2019-05-10T16:19:43.773Z,80.90
2019-05-10T16:24:49.965Z,81.20
2019-05-10T16:29:56.060Z,80.30
2019-05-10T16:35:05.770Z,81.00
2019-05-10T16:40:10.532Z,80.60
2019-05-10T16:45:16.753Z,80.90
2019-05-10T16:50:26.090Z,81.10
2019-05-10T16:55:30.506Z,81.00
2019-05-10T17:00:40.795Z,81.00
2019-05-10T17:05:53.126Z,81.50
2019-05-10T17:10:53.149Z,80.50
2019-05-10T17:15:59.311Z,80.90
2019-05-10T17:21:05.687Z,80.90
2019-05-10T17:26:12.088Z,80.80
2019-05-10T17:31:18.142Z,80.80
2019-05-10T17:36:24.659Z,81.00
2019-05-10T17:41:30.731Z,80.90
2019-05-10T17:46:37.016Z,80.20
2019-05-10T17:51:43.061Z,81.70
2019-05-10T17:56:49.110Z,80.30
2019-05-10T18:01:55.190Z,80.80
2019-05-10T18:07:01.428Z,81.20
2019-05-10T18:12:07.388Z,80.90
2019-05-10T18:17:13.394Z,81.80
2019-05-10T18:22:19.327Z,81.20
2019-05-10T18:27:25.509Z,81.70
2019-05-10T18:32:35.477Z,82.10
2019-05-10T18:37:40.083Z,82.20
2019-05-10T18:42:46.432Z,81.60
2019-05-10T18:47:52.536Z,81.30
2019-05-10T18:52:58.730Z,82.30
2019-05-10T18:58:04.744Z,81.70
2019-05-10T19:03:10.852Z,81.40
2019-05-10T19:08:16.898Z,81.40
2019-05-10T19:13:23.124Z,81.00
2019-05-10T19:18:29.913Z,80.50
2019-05-10T19:23:36.339Z,80.60
2019-05-10T19:28:42.556Z,79.60
2019-05-10T19:33:48.717Z,81.70
2019-05-10T19:38:54.942Z,83.10
2019-05-10T19:44:02.616Z,84.50
2019-05-10T19:49:13.204Z,85.70
2019-05-10T19:54:19.352Z,86.10
2019-05-10T19:59:26.393Z,86.70
2019-05-10T20:04:32.353Z,87.40
2019-05-10T20:09:38.502Z,88.20
2019-05-10T20:14:44.327Z,89.10
2019-05-10T20:19:51.972Z,89.70
2019-05-10T20:24:57.820Z,90.00
2019-05-10T20:30:03.987Z,90.60
2019-05-10T20:35:11.612Z,90.70
2019-05-10T20:40:17.919Z,91.20
2019-05-10T20:45:23.734Z,91.10
2019-05-10T20:50:29.858Z,91.40
2019-05-10T20:55:35.898Z,91.40
2019-05-10T21:00:41.861Z,91.40
2019-05-10T21:05:48.396Z,91.70
2019-05-10T21:10:54.544Z,91.90
2019-05-10T21:16:01.026Z,92.00
2019-05-10T21:21:07.121Z,92.20
2019-05-10T21:26:13.104Z,92.30
2019-05-10T21:31:23.239Z,92.90
2019-05-10T21:36:29.397Z,93.30
2019-05-10T21:41:35.535Z,93.50
2019-05-10T21:46:43.391Z,93.70
2019-05-10T21:51:49.681Z,93.90
2019-05-10T21:56:55.844Z,94.30
2019-05-10T22:02:02.179Z,94.40
2019-05-10T22:07:08.561Z,94.40
2019-05-10T22:12:14.459Z,94.30
2019-05-10T22:17:20.516Z,94.40
2019-05-10T22:22:26.672Z,95.50
2019-05-10T22:27:32.795Z,95.30
2019-05-10T22:32:38.839Z,95.20
2019-05-10T22:37:44.866Z,95.10
2019-05-10T22:42:50.881Z,95.20
2019-05-10T22:47:57.149Z,95.20
2019-05-10T22:53:02.921Z,95.30
2019-05-10T22:58:09.188Z,95.50
2019-05-10T23:03:15.162Z,95.60
2019-05-10T23:08:21.061Z,96.10
2019-05-10T23:13:27.028Z,95.90
2019-05-10T23:18:33.229Z,96.00
2019-05-10T23:23:39.282Z,95.90
2019-05-10T23:28:45.253Z,96.00
2019-05-10T23:33:51.227Z,96.10
2019-05-10T23:38:57.204Z,96.10
2019-05-10T23:44:03.401Z,96.10
2019-05-10T23:49:09.355Z,96.00
2019-05-10T23:54:15.455Z,96.00
2019-05-10T23:59:21.389Z,96.20
