createdAt,value
2023-04-18T00:01:34.953Z,10.10
2023-04-18T00:04:06.905Z,10.10
2023-04-18T00:06:35.955Z,10.00
2023-04-18T00:09:05.856Z,10.00
2023-04-18T00:11:36.608Z,10.00
2023-04-18T00:14:06.298Z,10.00
2023-04-18T00:16:34.324Z,10.00
2023-04-18T00:19:04.865Z,9.90
2023-04-18T00:21:33.051Z,10.00
2023-04-18T00:24:01.146Z,9.90
2023-04-18T00:26:30.651Z,9.90
2023-04-18T00:28:58.649Z,9.90
2023-04-18T00:31:26.712Z,9.80
2023-04-18T00:33:54.860Z,9.80
2023-04-18T00:36:22.816Z,9.80
2023-04-18T00:38:50.831Z,9.80
2023-04-18T00:41:21.079Z,9.80
2023-04-18T00:43:50.751Z,9.70
2023-04-18T00:46:18.852Z,9.70
2023-04-18T00:48:48.761Z,9.70
2023-04-18T00:51:17.232Z,9.70
2023-04-18T00:53:46.030Z,9.60
2023-04-18T00:56:14.466Z,9.60
2023-04-18T00:58:42.720Z,9.60
2023-04-18T01:01:16.399Z,9.60
2023-04-18T01:03:44.568Z,9.60
2023-04-18T01:06:12.709Z,9.60
2023-04-18T01:08:42.648Z,9.50
2023-04-18T01:11:11.022Z,9.50
2023-04-18T01:13:39.006Z,9.50
2023-04-18T01:16:07.446Z,9.50
2023-04-18T01:18:37.146Z,9.50
2023-04-18T01:21:06.251Z,9.40
2023-04-18T01:23:34.287Z,9.40
2023-04-18T01:26:03.672Z,9.40
2023-04-18T01:28:31.655Z,9.30
2023-04-18T01:30:59.874Z,9.30
2023-04-18T01:33:27.889Z,9.30
2023-04-18T01:35:55.899Z,9.30
2023-04-18T01:38:24.199Z,9.20
2023-04-18T01:40:52.279Z,9.20
2023-04-18T01:43:21.643Z,9.20
2023-04-18T01:45:49.564Z,9.20
2023-04-18T01:48:17.565Z,9.20
2023-04-18T01:50:45.606Z,9.20
2023-04-18T01:53:13.820Z,9.20
2023-04-18T01:55:41.997Z,9.10
2023-04-18T01:58:10.397Z,9.10
2023-04-18T02:00:39.739Z,9.10
2023-04-18T02:03:10.863Z,9.10
2023-04-18T02:05:38.933Z,9.10
2023-04-18T02:08:06.889Z,9.10
2023-04-18T02:10:34.821Z,9.10
2023-04-18T02:13:02.861Z,9.10
2023-04-18T02:15:30.948Z,9.10
2023-04-18T02:18:00.617Z,9.10
2023-04-18T02:20:28.951Z,9.00
2023-04-18T02:22:57.157Z,9.00
2023-04-18T02:25:27.514Z,9.00
2023-04-18T02:27:55.712Z,9.00
2023-04-18T02:30:24.420Z,9.00
2023-04-18T02:32:53.213Z,8.90
2023-04-18T02:35:22.897Z,9.00
2023-04-18T02:37:51.229Z,8.90
2023-04-18T02:40:19.378Z,8.90
2023-04-18T02:42:47.420Z,8.90
2023-04-18T02:45:15.869Z,8.90
2023-04-18T02:47:54.348Z,8.90
2023-04-18T02:50:25.697Z,8.90
2023-04-18T02:52:53.654Z,8.90
2023-04-18T02:55:22.106Z,8.90
2023-04-18T02:57:52.212Z,8.90
2023-04-18T03:00:20.462Z,8.90
2023-04-18T03:02:48.569Z,8.90
2023-04-18T03:05:17.547Z,8.90
2023-04-18T03:07:49.928Z,8.90
2023-04-18T03:10:18.359Z,8.90
2023-04-18T03:12:47.695Z,8.90
2023-04-18T03:15:15.757Z,8.90
2023-04-18T03:17:44.014Z,8.90
2023-04-18T03:20:12.744Z,8.80
2023-04-18T03:22:40.677Z,8.80
2023-04-18T03:25:11.141Z,8.80
2023-04-18T03:27:39.137Z,8.80
2023-04-18T03:30:08.249Z,8.80
2023-04-18T03:32:36.430Z,8.80
2023-04-18T03:35:04.930Z,8.80
2023-04-18T03:37:32.960Z,8.80
2023-04-18T03:40:01.232Z,8.80
2023-04-18T03:42:31.892Z,8.80
2023-04-18T03:44:59.829Z,8.80
2023-04-18T03:47:29.710Z,8.80
2023-04-18T03:49:57.834Z,8.80
2023-04-18T03:52:27.049Z,8.70
2023-04-18T03:54:56.493Z,8.80
2023-04-18T03:57:24.501Z,8.80
2023-04-18T03:59:53.800Z,8.70
2023-04-18T04:02:22.182Z,8.70
2023-04-18T04:04:50.240Z,8.70
2023-04-18T04:07:18.662Z,8.70
2023-04-18T04:09:46.625Z,8.70
2023-04-18T04:12:14.724Z,8.70
2023-04-18T04:14:42.711Z,8.70
2023-04-18T04:17:12.165Z,8.70
2023-04-18T04:19:40.188Z,8.70
2023-04-18T04:22:09.786Z,8.70
2023-04-18T04:24:38.705Z,8.70
2023-04-18T04:27:11.052Z,8.60
2023-04-18T04:29:39.733Z,8.60
2023-04-18T04:32:08.545Z,8.60
2023-04-18T04:34:37.931Z,8.60
2023-04-18T04:37:06.063Z,8.60
2023-04-18T04:39:34.057Z,8.60
2023-04-18T04:42:03.895Z,8.60
2023-04-18T04:44:31.942Z,8.60
2023-04-18T04:47:01.945Z,8.50
2023-04-18T04:49:31.323Z,8.50
2023-04-18T04:52:01.996Z,8.50
2023-04-18T04:54:30.125Z,8.50
2023-04-18T04:56:58.202Z,8.50
2023-04-18T04:59:26.214Z,8.50
2023-04-18T05:01:54.152Z,8.50
2023-04-18T05:04:22.181Z,8.50
2023-04-18T05:06:50.812Z,8.50
2023-04-18T05:09:20.280Z,8.50
2023-04-18T05:11:49.424Z,8.50
2023-04-18T05:14:17.940Z,8.40
2023-04-18T05:16:46.506Z,8.50
2023-04-18T05:19:14.614Z,8.40
2023-04-18T05:21:42.911Z,8.50
2023-04-18T05:24:11.494Z,8.50
2023-04-18T05:26:41.013Z,8.50
2023-04-18T05:29:09.029Z,8.40
2023-04-18T05:31:37.149Z,8.40
2023-04-18T05:34:05.643Z,8.40
2023-04-18T05:36:33.716Z,8.40
2023-04-18T05:39:01.734Z,8.40
2023-04-18T05:41:29.662Z,8.40
2023-04-18T05:44:05.304Z,8.40
2023-04-18T05:46:34.110Z,8.40
2023-04-18T05:49:02.531Z,8.30
2023-04-18T05:51:31.294Z,8.30
2023-04-18T05:53:59.299Z,8.30
2023-04-18T05:56:27.389Z,8.30
2023-04-18T05:58:55.906Z,8.30
2023-04-18T06:01:25.285Z,8.30
2023-04-18T06:03:53.561Z,8.30
2023-04-18T06:06:21.824Z,8.30
2023-04-18T06:08:49.836Z,8.30
2023-04-18T06:11:20.143Z,8.30
2023-04-18T06:13:48.363Z,8.40
2023-04-18T06:16:16.565Z,8.40
2023-04-18T06:18:45.942Z,8.40
2023-04-18T06:21:14.044Z,8.40
2023-04-18T06:23:41.972Z,8.40
2023-04-18T06:26:10.282Z,8.40
2023-04-18T06:28:38.265Z,8.40
2023-04-18T06:31:06.705Z,8.40
2023-04-18T06:33:35.526Z,8.40
2023-04-18T06:36:05.646Z,8.40
2023-04-18T06:38:34.092Z,8.40
2023-04-18T06:41:02.182Z,8.40
2023-04-18T06:43:30.233Z,8.40
2023-04-18T06:45:58.255Z,8.40
2023-04-18T06:48:26.283Z,8.50
2023-04-18T06:50:54.276Z,8.50
2023-04-18T06:53:23.889Z,8.50
2023-04-18T06:55:51.910Z,8.50
2023-04-18T06:58:19.943Z,8.50
2023-04-18T07:00:51.907Z,8.50
2023-04-18T07:03:20.403Z,8.50
2023-04-18T07:05:50.285Z,8.60
2023-04-18T07:08:18.352Z,8.60
2023-04-18T07:10:47.685Z,8.70
2023-04-18T07:13:15.580Z,8.70
2023-04-18T07:15:43.528Z,8.70
2023-04-18T07:18:13.255Z,8.70
2023-04-18T07:20:44.075Z,8.80
2023-04-18T07:23:12.054Z,8.80
2023-04-18T07:25:40.146Z,8.80
2023-04-18T07:28:09.829Z,8.90
2023-04-18T07:30:37.966Z,8.90
2023-04-18T07:33:06.537Z,8.90
2023-04-18T07:35:34.525Z,9.00
2023-04-18T07:38:02.582Z,9.00
2023-04-18T07:40:30.736Z,9.00
2023-04-18T07:42:59.126Z,9.00
2023-04-18T07:45:28.462Z,9.00
2023-04-18T07:47:56.735Z,9.00
2023-04-18T07:50:25.068Z,9.00
2023-04-18T07:52:53.081Z,9.00
2023-04-18T07:55:21.221Z,9.00
2023-04-18T07:57:50.687Z,9.00
2023-04-18T08:00:19.194Z,9.10
2023-04-18T08:02:48.695Z,9.10
2023-04-18T08:05:16.987Z,9.10
2023-04-18T08:07:44.982Z,9.10
2023-04-18T08:10:12.964Z,9.20
2023-04-18T08:12:41.064Z,9.30
2023-04-18T08:15:10.178Z,9.30
2023-04-18T08:17:38.932Z,9.30
2023-04-18T08:20:09.313Z,9.40
2023-04-18T08:22:46.763Z,9.40
2023-04-18T08:25:25.494Z,9.40
2023-04-18T08:27:53.531Z,9.50
2023-04-18T08:30:21.525Z,9.60
2023-04-18T08:32:49.736Z,9.60
2023-04-18T08:35:19.165Z,9.70
2023-04-18T08:37:47.369Z,9.70
2023-04-18T08:40:15.723Z,9.80
2023-04-18T08:42:45.113Z,9.90
2023-04-18T08:45:14.796Z,9.90
2023-04-18T08:47:43.397Z,10.00
2023-04-18T08:50:12.679Z,10.00
2023-04-18T08:52:47.476Z,10.10
2023-04-18T08:55:15.804Z,10.10
2023-04-18T08:57:43.896Z,10.10
2023-04-18T09:00:13.038Z,10.20
2023-04-18T09:02:43.859Z,10.20
2023-04-18T09:05:13.415Z,10.20
2023-04-18T09:07:43.334Z,10.20
2023-04-18T09:10:12.610Z,10.20
2023-04-18T09:12:50.203Z,10.30
2023-04-18T09:15:22.501Z,10.30
2023-04-18T09:17:53.434Z,10.40
2023-04-18T09:20:37.783Z,10.40
2023-04-18T09:23:10.673Z,10.50
2023-04-18T09:25:46.619Z,10.50
2023-04-18T09:28:27.028Z,10.60
2023-04-18T09:30:56.211Z,10.60
2023-04-18T09:33:29.034Z,10.60
2023-04-18T09:35:57.650Z,10.70
2023-04-18T09:41:21.395Z,10.70
2023-04-18T09:43:49.833Z,10.80
2023-04-18T09:46:18.503Z,10.90
2023-04-18T09:48:46.404Z,11.00
2023-04-18T09:51:16.925Z,10.90
2023-04-18T09:53:47.495Z,11.00
2023-04-18T09:56:26.469Z,11.00
2023-04-18T09:59:00.965Z,11.00
2023-04-18T10:01:29.942Z,11.00
2023-04-18T10:03:59.667Z,11.00
2023-04-18T10:06:30.037Z,11.00
2023-04-18T10:08:58.210Z,11.10
2023-04-18T10:11:27.768Z,11.10
2023-04-18T10:13:59.362Z,11.10
2023-04-18T10:16:28.602Z,11.20
2023-04-18T10:18:58.365Z,11.30
2023-04-18T10:21:27.599Z,11.30
2023-04-18T10:23:55.442Z,11.40
2023-04-18T10:26:50.104Z,11.40
2023-04-18T10:29:18.797Z,11.50
2023-04-18T10:31:48.123Z,11.50
2023-04-18T10:34:18.070Z,11.50
2023-04-18T10:37:06.930Z,11.50
2023-04-18T10:39:49.999Z,11.50
2023-04-18T10:42:19.519Z,11.60
2023-04-18T10:45:20.473Z,11.70
2023-04-18T10:47:48.456Z,11.70
2023-04-18T10:50:16.747Z,11.80
2023-04-18T10:52:44.894Z,11.80
2023-04-18T10:55:18.027Z,11.90
2023-04-18T10:57:48.906Z,12.00
2023-04-18T11:00:21.410Z,12.00
2023-04-18T11:02:51.656Z,12.10
2023-04-18T11:05:24.260Z,12.10
2023-04-18T11:07:52.317Z,12.20
2023-04-18T11:10:21.486Z,12.30
2023-04-18T11:12:51.178Z,12.30
2023-04-18T11:15:22.338Z,12.40
2023-04-18T11:17:56.493Z,12.40
2023-04-18T11:20:24.539Z,12.40
2023-04-18T11:22:53.984Z,12.40
2023-04-18T11:25:24.990Z,12.40
2023-04-18T11:27:55.040Z,12.50
2023-04-18T11:30:23.091Z,12.50
2023-04-18T11:32:51.662Z,12.50
2023-04-18T11:35:19.790Z,12.60
2023-04-18T11:37:49.867Z,12.70
2023-04-18T11:40:17.832Z,12.90
2023-04-18T11:42:45.709Z,13.00
2023-04-18T11:45:15.892Z,13.10
2023-04-18T11:47:44.699Z,13.10
2023-04-18T11:50:14.097Z,13.10
2023-04-18T11:52:43.360Z,13.10
2023-04-18T11:55:14.038Z,13.20
2023-04-18T11:57:42.054Z,13.20
2023-04-18T12:00:12.346Z,13.30
2023-04-18T12:02:44.171Z,13.30
2023-04-18T12:05:14.915Z,13.40
2023-04-18T12:07:45.805Z,13.50
2023-04-18T12:10:25.779Z,13.60
2023-04-18T12:12:55.051Z,13.70
2023-04-18T12:15:26.898Z,13.70
2023-04-18T12:17:59.325Z,13.80
2023-04-18T12:20:36.336Z,13.80
2023-04-18T12:23:04.870Z,13.90
2023-04-18T12:25:33.460Z,13.80
2023-04-18T12:28:03.651Z,13.90
2023-04-18T12:30:37.431Z,13.90
2023-04-18T12:33:07.034Z,13.90
2023-04-18T12:35:34.920Z,13.90
2023-04-18T12:38:03.946Z,13.90
2023-04-18T12:40:31.832Z,14.00
2023-04-18T12:43:01.513Z,14.00
2023-04-18T12:45:31.139Z,14.00
2023-04-18T12:47:59.031Z,14.10
2023-04-18T12:50:28.718Z,14.20
2023-04-18T12:52:59.549Z,14.20
2023-04-18T12:55:27.784Z,14.30
2023-04-18T12:57:56.080Z,14.30
2023-04-18T13:00:25.241Z,14.20
2023-04-18T13:02:53.699Z,14.20
2023-04-18T13:05:23.322Z,14.30
2023-04-18T13:07:58.646Z,14.30
2023-04-18T13:10:29.966Z,14.30
2023-04-18T13:12:57.819Z,14.40
2023-04-18T13:15:27.222Z,14.40
2023-04-18T13:17:56.255Z,14.40
2023-04-18T13:20:24.267Z,14.40
2023-04-18T13:22:53.452Z,14.40
2023-04-18T13:25:21.609Z,14.40
2023-04-18T13:27:50.255Z,14.40
2023-04-18T13:30:18.094Z,14.40
2023-04-18T13:32:46.767Z,14.40
2023-04-18T13:35:14.624Z,14.40
2023-04-18T13:37:42.832Z,14.40
2023-04-18T13:40:13.199Z,14.40
2023-04-18T13:42:41.139Z,14.40
2023-04-18T13:45:09.684Z,14.50
2023-04-18T13:47:38.035Z,14.50
2023-04-18T13:50:07.240Z,14.50
2023-04-18T13:52:35.258Z,14.50
2023-04-18T13:55:03.763Z,14.60
2023-04-18T13:57:33.556Z,14.50
2023-04-18T14:00:01.586Z,14.60
2023-04-18T14:02:29.710Z,14.60
2023-04-18T14:04:58.271Z,14.60
2023-04-18T14:07:26.316Z,14.50
2023-04-18T14:09:54.577Z,14.60
2023-04-18T14:12:22.671Z,14.60
2023-04-18T14:14:51.817Z,14.80
2023-04-18T14:17:19.693Z,14.80
2023-04-18T14:19:48.077Z,14.80
2023-04-18T14:22:15.913Z,14.80
2023-04-18T14:24:43.775Z,14.80
2023-04-18T14:27:11.814Z,14.90
2023-04-18T14:29:39.632Z,15.00
2023-04-18T14:32:08.778Z,15.00
2023-04-18T14:34:37.375Z,15.00
2023-04-18T14:37:06.173Z,15.00
2023-04-18T14:39:34.007Z,15.00
2023-04-18T14:42:01.908Z,14.90
2023-04-18T14:44:30.676Z,14.90
2023-04-18T14:46:58.516Z,14.80
2023-04-18T14:49:27.708Z,14.80
2023-04-18T14:51:55.915Z,14.80
2023-04-18T14:54:23.771Z,14.80
2023-04-18T14:56:51.639Z,14.80
2023-04-18T14:59:19.733Z,14.80
2023-04-18T15:01:47.994Z,14.80
2023-04-18T15:04:16.266Z,14.80
2023-04-18T15:06:45.851Z,14.80
2023-04-18T15:09:15.439Z,14.80
2023-04-18T15:11:43.305Z,14.80
2023-04-18T15:14:11.120Z,14.80
2023-04-18T15:16:40.707Z,14.80
2023-04-18T15:19:08.717Z,14.80
2023-04-18T15:21:36.728Z,14.80
2023-04-18T15:24:09.019Z,14.80
2023-04-18T15:26:37.125Z,14.80
2023-04-18T15:29:05.034Z,14.80
2023-04-18T15:31:32.849Z,14.80
2023-04-18T15:34:01.099Z,14.80
2023-04-18T15:36:28.946Z,14.80
2023-04-18T15:38:56.918Z,14.80
2023-04-18T15:41:26.185Z,14.80
2023-04-18T15:43:54.223Z,14.80
2023-04-18T15:46:22.201Z,14.80
2023-04-18T15:48:50.720Z,14.80
2023-04-18T15:51:18.603Z,14.80
2023-04-18T15:53:46.524Z,14.80
2023-04-18T15:56:17.588Z,14.70
2023-04-18T15:58:47.052Z,14.80
2023-04-18T16:01:15.806Z,14.80
2023-04-18T16:03:44.102Z,14.70
2023-04-18T16:06:12.336Z,14.80
2023-04-18T16:08:40.257Z,14.80
2023-04-18T16:11:08.333Z,14.80
2023-04-18T16:13:38.278Z,14.70
2023-04-18T16:16:08.394Z,14.70
2023-04-18T16:18:36.240Z,14.80
2023-04-18T16:21:04.551Z,14.80
2023-04-18T16:23:32.888Z,14.70
2023-04-18T16:26:00.860Z,14.80
2023-04-18T16:28:30.001Z,14.80
2023-04-18T16:30:57.951Z,14.80
2023-04-18T16:33:27.300Z,14.70
2023-04-18T16:35:58.478Z,14.70
2023-04-18T16:38:27.258Z,14.70
2023-04-18T16:40:56.181Z,14.60
2023-04-18T16:43:26.733Z,14.60
2023-04-18T16:45:56.254Z,14.60
2023-04-18T16:48:24.294Z,14.60
2023-04-18T16:50:53.688Z,14.70
2023-04-18T16:53:22.614Z,14.70
2023-04-18T16:55:52.219Z,14.70
2023-04-18T16:58:20.219Z,14.60
2023-04-18T17:00:48.575Z,14.60
2023-04-18T17:03:16.531Z,14.60
2023-04-18T17:05:44.566Z,14.60
2023-04-18T17:08:13.799Z,14.60
2023-04-18T17:10:41.689Z,14.50
2023-04-18T17:13:09.581Z,14.50
2023-04-18T17:15:38.191Z,14.50
2023-04-18T17:18:06.404Z,14.50
2023-04-18T17:20:36.002Z,14.50
2023-04-18T17:23:06.907Z,14.50
2023-04-18T17:25:36.516Z,14.40
2023-04-18T17:28:04.645Z,14.30
2023-04-18T17:30:32.518Z,14.30
2023-04-18T17:33:00.776Z,14.30
2023-04-18T17:35:28.686Z,14.30
2023-04-18T17:37:56.665Z,14.30
2023-04-18T17:40:24.679Z,14.20
2023-04-18T17:42:53.888Z,14.20
2023-04-18T17:45:21.794Z,14.20
2023-04-18T17:47:50.830Z,14.20
2023-04-18T17:50:18.880Z,14.20
2023-04-18T17:52:46.732Z,14.10
2023-04-18T17:55:14.824Z,14.10
2023-04-18T17:57:42.625Z,14.10
2023-04-18T18:00:13.821Z,14.00
2023-04-18T18:02:42.240Z,14.00
2023-04-18T18:05:12.932Z,14.00
2023-04-18T18:07:43.028Z,14.00
2023-04-18T18:10:11.878Z,13.90
2023-04-18T18:12:40.654Z,13.90
2023-04-18T18:15:11.156Z,13.90
2023-04-18T18:17:39.032Z,13.80
2023-04-18T18:20:09.700Z,13.90
2023-04-18T18:22:38.003Z,13.80
2023-04-18T18:25:07.359Z,13.80
2023-04-18T18:27:35.352Z,13.80
2023-04-18T18:30:03.884Z,13.80
2023-04-18T18:32:33.036Z,13.70
2023-04-18T18:35:01.748Z,13.70
2023-04-18T18:37:30.863Z,13.70
2023-04-18T18:39:59.731Z,13.70
2023-04-18T18:42:27.623Z,13.60
2023-04-18T18:44:55.442Z,13.60
2023-04-18T18:47:23.365Z,13.60
2023-04-18T18:49:52.519Z,13.60
2023-04-18T18:52:20.396Z,13.60
2023-04-18T18:54:48.218Z,13.50
2023-04-18T18:57:16.088Z,13.50
2023-04-18T18:59:43.880Z,13.50
2023-04-18T19:02:11.816Z,13.40
2023-04-18T19:04:39.910Z,13.40
2023-04-18T19:07:09.238Z,13.30
2023-04-18T19:09:37.783Z,13.30
2023-04-18T19:12:06.599Z,13.30
2023-04-18T19:14:34.556Z,13.30
2023-04-18T19:17:04.867Z,13.30
2023-04-18T19:19:32.743Z,13.20
2023-04-18T19:22:01.209Z,13.20
2023-04-18T19:24:31.754Z,13.20
2023-04-18T19:26:59.925Z,13.20
2023-04-18T19:29:28.542Z,13.20
2023-04-18T19:31:57.450Z,13.20
2023-04-18T19:34:25.357Z,13.20
2023-04-18T19:36:53.165Z,13.10
2023-04-18T19:39:21.111Z,13.10
2023-04-18T19:41:50.508Z,13.10
2023-04-18T19:44:18.341Z,13.00
2023-04-18T19:46:46.272Z,13.00
2023-04-18T19:49:14.429Z,13.00
2023-04-18T19:51:42.569Z,13.00
2023-04-18T19:54:10.576Z,13.00
2023-04-18T19:56:38.472Z,12.90
2023-04-18T19:59:14.012Z,12.90
2023-04-18T20:01:42.207Z,12.90
2023-04-18T20:04:10.418Z,12.90
2023-04-18T20:06:38.306Z,12.90
2023-04-18T20:09:08.618Z,12.80
2023-04-18T20:11:36.501Z,12.90
2023-04-18T20:14:04.760Z,12.80
2023-04-18T20:16:35.586Z,12.80
2023-04-18T20:19:05.619Z,12.80
2023-04-18T20:21:33.486Z,12.80
2023-04-18T20:24:01.397Z,12.80
2023-04-18T20:26:29.425Z,12.70
2023-04-18T20:28:57.222Z,12.70
2023-04-18T20:31:25.115Z,12.70
2023-04-18T20:33:54.322Z,12.70
2023-04-18T20:36:22.129Z,12.70
2023-04-18T20:38:50.452Z,12.70
2023-04-18T20:41:20.689Z,12.70
2023-04-18T20:43:48.534Z,12.60
2023-04-18T20:46:16.498Z,12.60
2023-04-18T20:48:44.799Z,12.60
2023-04-18T20:51:13.932Z,12.60
2023-04-18T20:53:41.787Z,12.60
2023-04-18T20:56:09.622Z,12.60
2023-04-18T20:58:37.466Z,12.60
2023-04-18T21:01:06.981Z,12.50
2023-04-18T21:03:35.121Z,12.50
2023-04-18T21:06:03.315Z,12.50
2023-04-18T21:08:34.964Z,12.40
2023-04-18T21:11:03.248Z,12.50
2023-04-18T21:13:32.294Z,12.40
2023-04-18T21:16:00.719Z,12.40
2023-04-18T21:18:28.945Z,12.40
2023-04-18T21:20:56.742Z,12.40
2023-04-18T21:23:24.702Z,12.40
2023-04-18T21:25:53.840Z,12.40
2023-04-18T21:28:21.706Z,12.40
2023-04-18T21:30:49.490Z,12.40
2023-04-18T21:33:19.198Z,12.30
2023-04-18T21:35:47.033Z,12.30
2023-04-18T21:38:14.853Z,12.30
2023-04-18T21:40:42.681Z,12.20
2023-04-18T21:43:11.825Z,12.20
2023-04-18T21:45:39.712Z,12.20
2023-04-18T21:48:10.427Z,12.20
2023-04-18T21:50:38.313Z,12.20
2023-04-18T21:53:06.226Z,12.20
2023-04-18T21:55:34.039Z,12.20
2023-04-18T21:58:01.852Z,12.10
2023-04-18T22:00:30.997Z,12.10
2023-04-18T22:02:58.946Z,12.10
2023-04-18T22:05:27.933Z,12.10
2023-04-18T22:07:58.401Z,12.10
2023-04-18T22:10:26.622Z,12.10
2023-04-18T22:12:54.529Z,12.10
2023-04-18T22:15:22.476Z,12.10
2023-04-18T22:17:51.711Z,12.10
2023-04-18T22:20:19.610Z,12.10
2023-04-18T22:22:47.463Z,12.10
2023-04-18T22:25:15.340Z,12.00
2023-04-18T22:27:43.811Z,12.00
2023-04-18T22:30:13.277Z,12.00
2023-04-18T22:32:41.695Z,12.00
2023-04-18T22:35:11.338Z,11.90
2023-04-18T22:37:39.211Z,11.90
2023-04-18T22:40:08.850Z,11.90
2023-04-18T22:42:38.623Z,11.90
2023-04-18T22:45:07.802Z,11.90
2023-04-18T22:47:35.665Z,11.90
2023-04-18T22:50:03.578Z,11.90
2023-04-18T22:52:32.764Z,11.80
2023-04-18T22:55:02.189Z,11.80
2023-04-18T22:57:30.323Z,11.80
2023-04-18T22:59:58.231Z,11.80
2023-04-18T23:02:26.187Z,11.80
2023-04-18T23:04:54.164Z,11.80
2023-04-18T23:07:22.023Z,11.80
2023-04-18T23:09:51.237Z,11.80
2023-04-18T23:12:19.020Z,11.80
2023-04-18T23:14:46.846Z,11.70
2023-04-18T23:17:14.659Z,11.70
2023-04-18T23:19:42.436Z,11.70
2023-04-18T23:22:10.326Z,11.70
2023-04-18T23:24:38.178Z,11.70
2023-04-18T23:27:07.533Z,11.60
2023-04-18T23:29:38.584Z,11.60
2023-04-18T23:32:12.577Z,11.60
2023-04-18T23:34:40.448Z,11.60
2023-04-18T23:37:09.481Z,11.60
2023-04-18T23:39:37.286Z,11.60
2023-04-18T23:42:05.711Z,11.50
2023-04-18T23:44:34.880Z,11.50
2023-04-18T23:47:02.706Z,11.50
2023-04-18T23:49:30.540Z,11.50
2023-04-18T23:51:58.362Z,11.50
2023-04-18T23:54:26.344Z,11.50
2023-04-18T23:56:54.108Z,11.50
2023-04-18T23:59:21.947Z,11.50
