createdAt,value
2023-05-18T00:00:56.923Z,10.20
2023-05-18T00:03:24.085Z,10.10
2023-05-18T00:05:51.187Z,10.10
2023-05-18T00:08:18.564Z,10.00
2023-05-18T00:10:45.604Z,10.30
2023-05-18T00:13:12.554Z,10.00
2023-05-18T00:15:39.652Z,9.90
2023-05-18T00:18:06.946Z,9.90
2023-05-18T00:20:34.666Z,9.90
2023-05-18T00:23:02.341Z,9.80
2023-05-18T00:25:29.602Z,9.80
2023-05-18T00:27:56.744Z,9.70
2023-05-18T00:30:25.585Z,9.70
2023-05-18T00:32:52.794Z,10.00
2023-05-18T00:35:19.967Z,9.60
2023-05-18T00:37:47.067Z,9.60
2023-05-18T00:40:14.099Z,9.60
2023-05-18T00:42:41.154Z,9.50
2023-05-18T00:45:10.095Z,9.50
2023-05-18T00:47:37.244Z,9.50
2023-05-18T00:50:05.038Z,9.50
2023-05-18T00:52:33.360Z,9.40
2023-05-18T00:55:00.494Z,9.40
2023-05-18T00:57:28.596Z,9.40
2023-05-18T00:59:57.691Z,9.40
2023-05-18T01:02:24.811Z,9.40
2023-05-18T01:04:52.792Z,9.40
2023-05-18T01:07:23.167Z,9.40
2023-05-18T01:09:50.856Z,9.30
2023-05-18T01:12:28.353Z,9.30
2023-05-18T01:15:19.947Z,9.50
2023-05-18T01:18:10.229Z,9.40
2023-05-18T01:20:45.991Z,9.30
2023-05-18T01:23:41.614Z,9.40
2023-05-18T01:26:13.205Z,9.30
2023-05-18T01:28:42.940Z,9.70
2023-05-18T01:31:11.327Z,9.70
2023-05-18T01:33:38.384Z,9.30
2023-05-18T01:36:05.878Z,9.30
2023-05-18T01:38:33.263Z,9.30
2023-05-18T01:41:21.213Z,9.20
2023-05-18T01:44:34.612Z,9.20
2023-05-18T01:47:04.730Z,9.20
2023-05-18T01:49:56.132Z,9.10
2023-05-18T01:52:46.348Z,9.10
2023-05-18T01:55:16.606Z,9.00
2023-05-18T01:57:48.244Z,9.00
2023-05-18T02:00:18.672Z,8.90
2023-05-18T02:02:47.432Z,8.90
2023-05-18T02:05:16.782Z,8.90
2023-05-18T02:07:44.127Z,9.20
2023-05-18T02:10:12.106Z,8.90
2023-05-18T02:12:39.090Z,8.90
2023-05-18T02:15:07.600Z,8.90
2023-05-18T02:17:39.548Z,8.90
2023-05-18T02:20:11.078Z,8.80
2023-05-18T02:22:38.129Z,8.80
2023-05-18T02:25:05.825Z,8.80
2023-05-18T02:27:33.429Z,8.80
2023-05-18T02:30:00.569Z,8.70
2023-05-18T02:32:27.929Z,8.70
2023-05-18T02:34:55.025Z,8.70
2023-05-18T02:37:23.161Z,8.70
2023-05-18T02:39:50.535Z,8.60
2023-05-18T02:42:17.582Z,8.60
2023-05-18T02:44:44.611Z,8.60
2023-05-18T02:47:15.032Z,8.50
2023-05-18T02:49:42.104Z,8.50
2023-05-18T02:52:09.277Z,8.50
2023-05-18T02:54:36.508Z,8.40
2023-05-18T02:57:07.434Z,8.40
2023-05-18T02:59:44.963Z,8.40
2023-05-18T03:02:14.261Z,8.30
2023-05-18T03:04:41.838Z,8.30
2023-05-18T03:07:10.463Z,8.30
2023-05-18T03:09:38.001Z,8.30
2023-05-18T03:12:06.616Z,8.30
2023-05-18T03:14:34.592Z,8.20
2023-05-18T03:17:05.865Z,8.20
2023-05-18T03:19:34.867Z,8.10
2023-05-18T03:22:02.114Z,8.10
2023-05-18T03:24:30.235Z,8.00
2023-05-18T03:27:00.859Z,8.00
2023-05-18T03:29:30.579Z,8.00
2023-05-18T03:31:58.932Z,7.90
2023-05-18T03:34:26.072Z,7.90
2023-05-18T03:36:54.790Z,7.80
2023-05-18T03:39:21.957Z,7.80
2023-05-18T03:41:49.007Z,7.80
2023-05-18T03:44:16.190Z,7.70
2023-05-18T03:46:43.302Z,7.70
2023-05-18T03:49:10.815Z,7.70
2023-05-18T03:51:41.781Z,7.70
2023-05-18T03:54:09.000Z,7.80
2023-05-18T03:56:36.620Z,7.80
2023-05-18T03:59:04.896Z,7.80
2023-05-18T04:01:33.722Z,7.80
2023-05-18T04:04:01.830Z,7.90
2023-05-18T04:06:29.971Z,7.90
2023-05-18T04:08:57.009Z,8.00
2023-05-18T04:11:25.954Z,8.00
2023-05-18T04:13:53.016Z,8.10
2023-05-18T04:16:21.909Z,8.20
2023-05-18T04:18:48.986Z,8.20
2023-05-18T04:21:16.143Z,8.30
2023-05-18T04:23:47.182Z,8.40
2023-05-18T04:26:19.954Z,8.50
2023-05-18T04:28:47.385Z,8.60
2023-05-18T04:31:14.499Z,8.70
2023-05-18T04:33:42.054Z,8.80
2023-05-18T04:36:09.574Z,8.90
2023-05-18T04:38:36.614Z,9.10
2023-05-18T04:41:07.616Z,9.20
2023-05-18T04:43:36.463Z,9.40
2023-05-18T04:46:03.922Z,9.60
2023-05-18T04:48:32.544Z,9.70
2023-05-18T04:51:04.702Z,9.90
2023-05-18T04:53:33.606Z,10.10
2023-05-18T04:56:01.814Z,10.30
2023-05-18T04:58:30.651Z,10.40
2023-05-18T05:00:57.815Z,10.60
2023-05-18T05:03:25.000Z,10.80
2023-05-18T05:05:52.633Z,11.00
2023-05-18T05:08:19.721Z,11.20
2023-05-18T05:10:46.691Z,11.30
2023-05-18T05:13:13.754Z,11.50
2023-05-18T05:15:40.996Z,11.70
2023-05-18T05:18:08.440Z,11.80
2023-05-18T05:20:35.700Z,11.90
2023-05-18T05:23:02.986Z,12.00
2023-05-18T05:25:30.414Z,12.20
2023-05-18T05:27:57.604Z,12.30
2023-05-18T05:30:25.084Z,12.40
2023-05-18T05:32:52.117Z,12.50
2023-05-18T05:35:19.408Z,12.60
2023-05-18T05:37:47.708Z,12.60
2023-05-18T05:40:15.791Z,12.70
2023-05-18T05:42:45.350Z,12.80
2023-05-18T05:45:13.512Z,12.80
2023-05-18T05:47:45.308Z,12.90
2023-05-18T05:50:13.457Z,12.90
2023-05-18T05:52:40.537Z,13.10
2023-05-18T05:55:07.871Z,13.20
2023-05-18T05:57:35.886Z,13.50
2023-05-18T06:00:04.792Z,13.50
2023-05-18T06:02:48.807Z,13.60
2023-05-18T06:05:20.620Z,13.80
2023-05-18T06:07:48.048Z,14.00
2023-05-18T06:10:15.226Z,14.10
2023-05-18T06:12:42.334Z,14.50
2023-05-18T06:15:10.358Z,14.30
2023-05-18T06:17:40.055Z,14.50
2023-05-18T06:20:08.081Z,14.70
2023-05-18T06:22:36.321Z,14.80
2023-05-18T06:25:26.600Z,15.20
2023-05-18T06:28:05.295Z,15.30
2023-05-18T06:30:40.070Z,15.50
2023-05-18T06:33:16.612Z,15.70
2023-05-18T06:35:43.610Z,15.90
2023-05-18T06:38:10.889Z,16.10
2023-05-18T06:40:37.880Z,16.30
2023-05-18T06:43:04.995Z,16.40
2023-05-18T06:45:44.097Z,16.60
2023-05-18T06:48:20.442Z,16.80
2023-05-18T06:50:47.412Z,16.80
2023-05-18T06:53:14.533Z,17.00
2023-05-18T06:55:41.564Z,17.10
2023-05-18T06:58:09.204Z,17.20
2023-05-18T07:00:38.430Z,17.30
2023-05-18T07:03:06.176Z,17.40
2023-05-18T07:05:33.350Z,17.60
2023-05-18T07:08:00.729Z,17.70
2023-05-18T07:10:28.881Z,18.00
2023-05-18T07:12:56.496Z,18.20
2023-05-18T07:15:25.896Z,18.40
2023-05-18T07:17:53.082Z,18.80
2023-05-18T07:20:20.203Z,18.70
2023-05-18T07:22:47.318Z,18.90
2023-05-18T07:25:15.070Z,19.00
2023-05-18T07:27:42.437Z,19.30
2023-05-18T07:30:10.280Z,19.70
2023-05-18T07:32:37.578Z,20.00
2023-05-18T07:35:05.185Z,20.40
2023-05-18T07:37:32.242Z,20.80
2023-05-18T07:39:59.416Z,21.50
2023-05-18T07:42:26.475Z,21.90
2023-05-18T07:44:53.597Z,22.30
2023-05-18T07:47:21.501Z,22.80
2023-05-18T07:49:48.827Z,23.20
2023-05-18T07:52:15.860Z,23.60
2023-05-18T07:54:42.990Z,24.00
2023-05-18T07:57:10.089Z,24.30
2023-05-18T07:59:37.204Z,24.70
2023-05-18T08:02:05.448Z,25.00
2023-05-18T08:04:32.952Z,25.30
2023-05-18T08:07:00.892Z,25.50
2023-05-18T08:09:27.985Z,25.80
2023-05-18T08:11:55.400Z,26.10
2023-05-18T08:14:22.509Z,26.30
2023-05-18T08:16:49.681Z,26.60
2023-05-18T08:19:17.208Z,26.90
2023-05-18T08:21:46.189Z,27.20
2023-05-18T08:24:13.357Z,27.40
2023-05-18T08:26:40.473Z,27.60
2023-05-18T08:29:10.305Z,27.80
2023-05-18T08:31:41.441Z,27.90
2023-05-18T08:34:08.968Z,27.90
2023-05-18T08:36:36.883Z,27.90
2023-05-18T08:39:05.471Z,27.80
2023-05-18T08:41:42.137Z,27.70
2023-05-18T08:44:21.783Z,27.60
2023-05-18T08:46:51.417Z,27.60
2023-05-18T08:49:21.730Z,27.50
2023-05-18T08:51:57.682Z,27.50
2023-05-18T08:54:24.934Z,27.50
2023-05-18T08:56:53.667Z,27.50
2023-05-18T08:59:26.688Z,27.60
2023-05-18T09:01:55.153Z,27.60
2023-05-18T09:04:23.803Z,27.70
2023-05-18T09:06:54.138Z,27.70
2023-05-18T09:09:23.860Z,27.70
2023-05-18T09:11:52.178Z,27.80
2023-05-18T09:14:19.347Z,27.80
2023-05-18T09:16:46.388Z,27.70
2023-05-18T09:19:13.536Z,27.70
2023-05-18T09:21:40.753Z,27.60
2023-05-18T09:24:08.552Z,27.60
2023-05-18T09:26:35.676Z,27.60
2023-05-18T09:29:02.686Z,27.50
2023-05-18T09:31:31.005Z,27.40
2023-05-18T09:33:59.973Z,27.40
2023-05-18T09:36:29.583Z,27.40
2023-05-18T09:38:56.662Z,27.40
2023-05-18T09:41:27.695Z,27.40
2023-05-18T09:43:54.891Z,27.40
2023-05-18T09:46:22.102Z,27.30
2023-05-18T09:48:54.921Z,27.20
2023-05-18T09:51:25.067Z,27.10
2023-05-18T09:53:57.930Z,27.00
2023-05-18T09:56:26.943Z,27.00
2023-05-18T09:58:55.057Z,27.00
2023-05-18T10:01:22.161Z,27.10
2023-05-18T10:03:49.868Z,27.00
2023-05-18T10:06:21.296Z,27.00
2023-05-18T10:08:48.787Z,26.90
2023-05-18T10:11:21.915Z,26.70
2023-05-18T10:13:55.913Z,26.70
2023-05-18T10:16:24.322Z,26.40
2023-05-18T10:18:54.760Z,26.20
2023-05-18T10:21:26.428Z,26.10
2023-05-18T10:23:53.485Z,25.90
2023-05-18T10:26:25.675Z,25.70
2023-05-18T10:28:56.920Z,25.70
2023-05-18T10:31:27.116Z,25.70
2023-05-18T10:33:55.860Z,25.70
2023-05-18T10:36:25.839Z,25.60
2023-05-18T10:38:53.958Z,25.60
2023-05-18T10:41:22.895Z,25.70
2023-05-18T10:43:51.127Z,25.60
2023-05-18T10:46:18.666Z,25.60
2023-05-18T10:48:51.386Z,25.50
2023-05-18T10:51:20.239Z,25.40
2023-05-18T10:53:48.309Z,25.20
2023-05-18T10:56:18.779Z,25.20
2023-05-18T10:58:47.497Z,25.20
2023-05-18T11:01:15.527Z,25.30
2023-05-18T11:03:42.574Z,25.20
2023-05-18T11:06:14.969Z,25.00
2023-05-18T11:08:46.984Z,24.70
2023-05-18T11:11:16.487Z,24.50
2023-05-18T11:13:49.643Z,24.30
2023-05-18T11:16:18.308Z,24.20
2023-05-18T11:18:50.739Z,24.20
2023-05-18T11:21:24.364Z,24.20
2023-05-18T11:24:26.549Z,24.30
2023-05-18T11:26:55.518Z,24.10
2023-05-18T11:29:31.101Z,24.10
2023-05-18T11:31:58.922Z,24.10
2023-05-18T11:34:59.453Z,24.10
2023-05-18T11:37:46.558Z,24.20
2023-05-18T11:40:50.104Z,24.30
2023-05-18T11:43:24.562Z,24.30
2023-05-18T11:45:59.024Z,24.30
2023-05-18T11:48:31.595Z,24.30
2023-05-18T11:50:58.800Z,24.20
2023-05-18T11:53:27.297Z,24.00
2023-05-18T11:55:54.860Z,23.90
2023-05-18T11:58:25.235Z,23.70
2023-05-18T12:00:53.268Z,23.70
2023-05-18T12:03:26.987Z,23.50
2023-05-18T12:05:58.051Z,23.50
2023-05-18T12:08:29.548Z,23.30
2023-05-18T12:10:57.431Z,23.20
2023-05-18T12:13:25.117Z,23.10
2023-05-18T12:15:58.090Z,23.00
2023-05-18T12:18:29.704Z,23.00
2023-05-18T12:20:56.602Z,23.00
2023-05-18T12:23:37.227Z,23.00
2023-05-18T12:26:04.280Z,23.00
2023-05-18T12:28:31.306Z,23.00
2023-05-18T12:30:59.043Z,23.00
2023-05-18T12:33:26.019Z,22.90
2023-05-18T12:35:55.065Z,22.90
2023-05-18T12:38:27.787Z,23.10
2023-05-18T12:40:57.081Z,22.90
2023-05-18T12:43:26.663Z,22.90
2023-05-18T12:45:54.530Z,22.70
2023-05-18T12:48:26.523Z,22.50
2023-05-18T12:50:53.561Z,22.40
2023-05-18T12:53:20.849Z,22.30
2023-05-18T12:55:59.520Z,22.30
2023-05-18T12:58:26.754Z,22.30
2023-05-18T13:00:53.742Z,22.20
2023-05-18T13:03:21.972Z,22.20
2023-05-18T13:06:11.923Z,22.20
2023-05-18T13:08:38.980Z,22.10
2023-05-18T13:11:14.280Z,22.10
2023-05-18T13:14:07.584Z,22.00
2023-05-18T13:16:38.440Z,22.00
2023-05-18T13:19:10.125Z,21.90
2023-05-18T13:21:37.995Z,21.90
2023-05-18T13:24:05.750Z,21.90
2023-05-18T13:26:32.962Z,21.90
2023-05-18T13:29:00.315Z,21.90
2023-05-18T13:31:29.426Z,21.90
2023-05-18T13:33:57.145Z,22.00
2023-05-18T13:36:24.196Z,21.80
2023-05-18T13:38:52.325Z,22.00
2023-05-18T13:41:19.407Z,21.80
2023-05-18T13:43:46.625Z,21.90
2023-05-18T13:46:13.738Z,21.80
2023-05-18T13:48:40.715Z,21.60
2023-05-18T13:51:07.758Z,21.70
2023-05-18T13:53:34.719Z,21.60
2023-05-18T13:56:01.649Z,21.50
2023-05-18T13:58:28.595Z,21.70
2023-05-18T14:00:55.625Z,21.60
2023-05-18T14:03:24.391Z,21.40
2023-05-18T14:05:51.699Z,21.30
2023-05-18T14:08:18.615Z,21.20
2023-05-18T14:10:45.565Z,21.10
2023-05-18T14:13:12.647Z,21.10
2023-05-18T14:15:39.544Z,21.10
2023-05-18T14:18:06.575Z,21.10
2023-05-18T14:20:33.918Z,21.00
2023-05-18T14:23:03.012Z,21.00
2023-05-18T14:25:31.191Z,21.00
2023-05-18T14:27:58.089Z,20.90
2023-05-18T14:30:24.988Z,20.80
2023-05-18T14:32:52.039Z,20.80
2023-05-18T14:35:19.059Z,20.70
2023-05-18T14:37:45.987Z,20.90
2023-05-18T14:40:13.026Z,20.90
2023-05-18T14:42:40.058Z,20.80
2023-05-18T14:45:07.944Z,20.80
2023-05-18T14:47:34.870Z,20.80
2023-05-18T14:50:01.894Z,20.80
2023-05-18T14:52:29.000Z,20.80
2023-05-18T14:54:55.900Z,20.80
2023-05-18T14:57:24.747Z,20.80
2023-05-18T14:59:52.925Z,20.70
2023-05-18T15:02:19.864Z,20.70
2023-05-18T15:04:46.763Z,20.60
2023-05-18T15:07:13.687Z,20.60
2023-05-18T15:09:40.605Z,20.60
2023-05-18T15:12:07.763Z,20.50
2023-05-18T15:14:35.249Z,20.50
2023-05-18T15:17:02.144Z,20.40
2023-05-18T15:19:29.185Z,20.40
2023-05-18T15:21:56.177Z,20.40
2023-05-18T15:24:24.085Z,20.30
2023-05-18T15:26:51.214Z,20.30
2023-05-18T15:29:18.124Z,20.20
2023-05-18T15:31:45.647Z,20.20
2023-05-18T15:34:12.704Z,20.40
2023-05-18T15:36:39.625Z,20.20
2023-05-18T15:39:06.527Z,20.10
2023-05-18T15:41:33.768Z,20.00
2023-05-18T15:44:01.833Z,20.00
2023-05-18T15:46:35.193Z,20.10
2023-05-18T15:49:02.836Z,20.00
2023-05-18T15:51:31.175Z,19.90
2023-05-18T15:53:58.187Z,20.00
2023-05-18T15:56:25.124Z,19.80
2023-05-18T15:58:52.072Z,19.90
2023-05-18T16:01:19.111Z,20.00
2023-05-18T16:03:46.355Z,19.60
2023-05-18T16:06:13.604Z,19.60
2023-05-18T16:08:40.561Z,19.60
2023-05-18T16:11:07.738Z,19.60
2023-05-18T16:13:34.946Z,19.60
2023-05-18T16:16:03.672Z,19.50
2023-05-18T16:18:30.716Z,19.40
2023-05-18T16:20:57.722Z,19.40
2023-05-18T16:23:24.712Z,19.40
2023-05-18T16:25:51.972Z,19.40
2023-05-18T16:28:18.903Z,19.40
2023-05-18T16:30:45.833Z,19.30
2023-05-18T16:33:12.846Z,19.30
2023-05-18T16:35:39.851Z,19.30
2023-05-18T16:38:07.283Z,19.30
2023-05-18T16:40:34.366Z,19.30
2023-05-18T16:43:01.403Z,19.30
2023-05-18T16:45:28.408Z,19.30
2023-05-18T16:47:55.505Z,19.20
2023-05-18T16:50:22.589Z,19.10
2023-05-18T16:52:49.540Z,19.10
2023-05-18T16:55:16.650Z,19.10
2023-05-18T16:57:43.624Z,19.00
2023-05-18T17:00:11.651Z,19.00
2023-05-18T17:02:39.826Z,19.00
2023-05-18T17:05:08.557Z,18.90
2023-05-18T17:07:37.115Z,18.90
2023-05-18T17:10:07.720Z,18.90
2023-05-18T17:12:36.677Z,18.80
2023-05-18T17:15:04.259Z,18.80
2023-05-18T17:17:31.272Z,18.80
2023-05-18T17:19:58.421Z,18.70
2023-05-18T17:22:25.442Z,18.70
2023-05-18T17:24:52.357Z,18.60
2023-05-18T17:27:19.336Z,18.60
2023-05-18T17:29:46.406Z,18.60
2023-05-18T17:32:13.347Z,18.50
2023-05-18T17:34:40.514Z,18.50
2023-05-18T17:37:07.508Z,18.50
2023-05-18T17:39:34.548Z,18.40
2023-05-18T17:42:01.761Z,18.30
2023-05-18T17:44:28.995Z,18.30
2023-05-18T17:46:57.549Z,18.20
2023-05-18T17:49:24.720Z,18.30
2023-05-18T17:51:52.574Z,18.20
2023-05-18T17:54:19.597Z,18.20
2023-05-18T17:56:46.678Z,18.10
2023-05-18T17:59:13.728Z,18.10
2023-05-18T18:01:41.779Z,18.00
2023-05-18T18:04:09.323Z,18.00
2023-05-18T18:06:36.625Z,18.00
2023-05-18T18:09:07.018Z,17.90
2023-05-18T18:11:34.476Z,17.90
2023-05-18T18:14:02.337Z,17.80
2023-05-18T18:16:29.435Z,17.80
2023-05-18T18:18:56.707Z,17.80
2023-05-18T18:21:23.796Z,17.70
2023-05-18T18:23:50.846Z,17.70
2023-05-18T18:26:17.873Z,17.70
2023-05-18T18:28:44.849Z,17.60
2023-05-18T18:31:11.951Z,17.60
2023-05-18T18:33:38.954Z,17.60
2023-05-18T18:36:07.529Z,17.50
2023-05-18T18:38:34.566Z,17.40
2023-05-18T18:41:04.300Z,17.40
2023-05-18T18:43:31.751Z,17.30
2023-05-18T18:45:59.547Z,17.30
2023-05-18T18:48:27.081Z,17.20
2023-05-18T18:50:54.158Z,17.20
2023-05-18T18:53:21.303Z,17.10
2023-05-18T18:55:49.026Z,17.10
2023-05-18T18:58:16.472Z,17.00
2023-05-18T19:00:43.821Z,17.20
2023-05-18T19:03:10.981Z,17.00
2023-05-18T19:05:39.116Z,16.80
2023-05-18T19:08:06.294Z,16.60
2023-05-18T19:10:34.299Z,16.90
2023-05-18T19:13:05.464Z,16.70
2023-05-18T19:15:34.888Z,16.60
2023-05-18T19:18:03.210Z,16.50
2023-05-18T19:20:30.395Z,16.40
2023-05-18T19:22:57.529Z,16.30
2023-05-18T19:25:25.571Z,16.50
2023-05-18T19:27:53.609Z,16.10
2023-05-18T19:30:22.160Z,16.00
2023-05-18T19:32:51.717Z,16.00
2023-05-18T19:35:23.709Z,15.90
2023-05-18T19:37:51.761Z,15.90
2023-05-18T19:40:19.064Z,15.90
2023-05-18T19:42:46.064Z,15.80
2023-05-18T19:45:13.085Z,15.70
2023-05-18T19:47:40.143Z,15.70
2023-05-18T19:50:08.066Z,15.70
2023-05-18T19:52:35.102Z,15.70
2023-05-18T19:55:02.548Z,15.60
2023-05-18T19:57:29.866Z,15.50
2023-05-18T19:59:57.643Z,15.50
2023-05-18T20:02:24.886Z,15.60
2023-05-18T20:04:53.296Z,15.40
2023-05-18T20:07:22.445Z,15.40
2023-05-18T20:09:52.816Z,15.30
2023-05-18T20:12:20.139Z,15.30
2023-05-18T20:14:47.345Z,15.20
2023-05-18T20:17:15.150Z,15.20
2023-05-18T20:19:49.649Z,15.10
2023-05-18T20:22:20.301Z,15.10
2023-05-18T20:24:48.821Z,15.30
2023-05-18T20:27:16.622Z,15.00
2023-05-18T20:29:43.721Z,15.00
2023-05-18T20:32:10.761Z,15.20
2023-05-18T20:34:37.943Z,14.80
2023-05-18T20:37:05.804Z,14.80
2023-05-18T20:39:32.933Z,14.80
2023-05-18T20:42:00.009Z,14.70
2023-05-18T20:44:28.676Z,14.70
2023-05-18T20:46:55.935Z,14.60
2023-05-18T20:49:24.854Z,14.60
2023-05-18T20:51:51.917Z,14.50
2023-05-18T20:54:20.791Z,14.60
2023-05-18T20:56:48.134Z,14.50
2023-05-18T20:59:16.083Z,14.50
2023-05-18T21:01:43.218Z,14.50
2023-05-18T21:04:12.494Z,14.70
2023-05-18T21:06:40.826Z,14.40
2023-05-18T21:09:08.166Z,14.40
2023-05-18T21:11:35.683Z,14.40
2023-05-18T21:14:02.674Z,14.40
2023-05-18T21:16:29.764Z,14.60
2023-05-18T21:18:56.876Z,14.30
2023-05-18T21:21:23.872Z,14.30
2023-05-18T21:23:50.902Z,14.20
2023-05-18T21:26:18.013Z,14.20
2023-05-18T21:28:45.567Z,14.20
2023-05-18T21:31:12.606Z,14.20
2023-05-18T21:33:39.710Z,14.10
2023-05-18T21:36:08.958Z,14.10
2023-05-18T21:38:36.081Z,14.00
2023-05-18T21:41:03.231Z,14.00
2023-05-18T21:43:30.203Z,13.90
2023-05-18T21:45:57.272Z,13.90
2023-05-18T21:48:24.414Z,13.80
2023-05-18T21:50:51.407Z,13.70
2023-05-18T21:53:18.976Z,13.90
2023-05-18T21:55:46.215Z,13.60
2023-05-18T21:58:13.245Z,13.50
2023-05-18T22:00:40.283Z,13.50
2023-05-18T22:03:07.346Z,13.50
2023-05-18T22:05:34.913Z,13.50
2023-05-18T22:08:01.913Z,13.50
2023-05-18T22:10:31.021Z,13.40
2023-05-18T22:12:58.410Z,13.40
2023-05-18T22:15:25.406Z,13.40
2023-05-18T22:17:54.058Z,13.40
2023-05-18T22:20:21.434Z,13.30
2023-05-18T22:22:48.589Z,13.30
2023-05-18T22:25:17.959Z,13.30
2023-05-18T22:27:45.821Z,13.30
2023-05-18T22:30:14.102Z,13.30
2023-05-18T22:32:41.237Z,13.20
2023-05-18T22:35:09.473Z,13.20
2023-05-18T22:37:36.665Z,13.20
2023-05-18T22:40:06.369Z,13.10
2023-05-18T22:42:33.884Z,13.10
2023-05-18T22:45:01.231Z,13.10
2023-05-18T22:47:29.534Z,13.10
2023-05-18T22:49:56.936Z,13.00
2023-05-18T22:52:24.086Z,13.00
2023-05-18T22:54:51.070Z,12.90
2023-05-18T22:57:18.113Z,12.90
2023-05-18T22:59:45.244Z,12.80
2023-05-18T23:02:12.431Z,12.80
2023-05-18T23:04:39.600Z,12.70
2023-05-18T23:07:07.322Z,12.70
2023-05-18T23:09:36.901Z,12.60
2023-05-18T23:12:04.543Z,12.50
2023-05-18T23:14:33.687Z,12.50
2023-05-18T23:17:01.060Z,12.40
2023-05-18T23:19:28.533Z,12.50
2023-05-18T23:21:56.441Z,12.70
2023-05-18T23:24:23.495Z,12.30
2023-05-18T23:26:50.534Z,12.30
2023-05-18T23:29:17.596Z,12.30
2023-05-18T23:31:44.661Z,12.30
2023-05-18T23:34:12.073Z,12.40
2023-05-18T23:36:42.692Z,12.20
2023-05-18T23:39:10.766Z,12.10
2023-05-18T23:41:39.103Z,12.10
2023-05-18T23:44:06.872Z,12.10
2023-05-18T23:46:34.982Z,12.00
2023-05-18T23:49:02.479Z,12.00
2023-05-18T23:51:33.390Z,12.00
2023-05-18T23:54:02.984Z,12.00
2023-05-18T23:56:30.688Z,11.90
2023-05-18T23:58:58.478Z,11.90
