createdAt,value
2019-01-28T00:04:44.191Z,3.90
2019-01-28T00:09:46.664Z,4.03
2019-01-28T00:14:49.418Z,3.97
2019-01-28T00:19:51.971Z,4.00
2019-01-28T00:24:54.230Z,4.80
2019-01-28T00:29:56.553Z,4.30
2019-01-28T00:34:58.780Z,4.70
2019-01-28T00:40:01.195Z,4.43
2019-01-28T00:45:08.227Z,4.50
2019-01-28T00:50:11.773Z,4.73
2019-01-28T00:55:14.937Z,4.90
2019-01-28T01:00:19.722Z,4.97
2019-01-28T01:05:22.363Z,4.73
2019-01-28T01:10:25.015Z,4.83
2019-01-28T01:15:28.070Z,5.33
2019-01-28T01:20:30.656Z,5.07
2019-01-28T01:25:32.864Z,5.33
2019-01-28T01:30:35.114Z,5.77
2019-01-28T01:35:37.337Z,5.60
2019-01-28T01:40:39.882Z,5.77
2019-01-28T01:45:42.597Z,5.87
2019-01-28T01:50:45.062Z,6.60
2019-01-28T01:55:47.584Z,6.33
2019-01-28T02:00:50.506Z,7.00
2019-01-28T02:05:53.098Z,7.37
2019-01-28T02:10:55.570Z,8.00
2019-01-28T02:15:58.579Z,8.30
2019-01-28T02:21:01.133Z,8.27
2019-01-28T02:26:03.680Z,8.23
2019-01-28T02:31:05.832Z,8.80
2019-01-28T02:36:09.060Z,8.67
2019-01-28T02:41:12.061Z,8.77
2019-01-28T02:46:14.850Z,7.77
2019-01-28T02:51:17.063Z,7.40
2019-01-28T02:56:19.647Z,7.83
2019-01-28T03:01:22.228Z,7.60
2019-01-28T03:06:24.927Z,7.43
2019-01-28T03:11:27.115Z,6.70
2019-01-28T03:16:29.330Z,6.40
2019-01-28T03:21:31.483Z,6.00
2019-01-28T03:26:34.801Z,5.10
2019-01-28T03:31:38.118Z,4.27
2019-01-28T03:36:40.324Z,4.40
2019-01-28T03:41:42.568Z,4.57
2019-01-28T03:46:45.169Z,4.00
2019-01-28T03:51:47.777Z,4.43
2019-01-28T03:56:50.470Z,3.83
2019-01-28T04:01:52.747Z,3.50
2019-01-28T04:06:55.844Z,3.50
2019-01-28T04:11:58.877Z,2.83
2019-01-28T04:17:01.136Z,2.13
2019-01-28T04:22:04.448Z,2.00
2019-01-28T04:27:06.664Z,1.90
2019-01-28T04:32:08.902Z,2.17
2019-01-28T04:37:11.088Z,1.90
2019-01-28T04:42:13.341Z,2.63
2019-01-28T04:47:16.192Z,2.50
2019-01-28T04:52:18.483Z,2.77
2019-01-28T04:57:21.178Z,3.00
2019-01-28T05:02:23.516Z,3.40
2019-01-28T05:07:25.738Z,3.40
2019-01-28T05:12:28.345Z,3.93
2019-01-28T05:17:30.636Z,3.80
2019-01-28T05:22:32.848Z,4.73
2019-01-28T05:27:35.397Z,4.73
2019-01-28T05:32:38.406Z,4.60
2019-01-28T05:37:40.885Z,5.07
2019-01-28T05:42:43.178Z,5.80
2019-01-28T05:47:45.985Z,4.87
2019-01-28T05:52:48.582Z,5.07
2019-01-28T05:57:50.790Z,5.00
2019-01-28T06:02:53.096Z,4.80
2019-01-28T06:07:55.378Z,6.03
2019-01-28T06:12:58.288Z,5.43
2019-01-28T06:18:00.488Z,5.37
2019-01-28T06:23:02.921Z,4.93
2019-01-28T06:28:05.234Z,5.37
2019-01-28T06:33:08.489Z,7.70
2019-01-28T06:38:10.865Z,5.63
2019-01-28T06:43:13.178Z,5.63
2019-01-28T06:48:15.722Z,5.97
2019-01-28T06:53:17.995Z,6.53
2019-01-28T06:58:20.192Z,7.10
2019-01-28T07:03:23.347Z,6.80
2019-01-28T07:08:25.632Z,6.20
2019-01-28T07:13:28.236Z,6.90
2019-01-28T07:18:30.753Z,7.87
2019-01-28T07:23:33.624Z,7.60
2019-01-28T07:28:36.423Z,6.90
2019-01-28T07:33:38.950Z,8.20
2019-01-28T07:38:41.564Z,7.70
2019-01-28T07:43:43.855Z,7.00
2019-01-28T07:48:46.705Z,7.77
2019-01-28T07:53:49.630Z,8.40
2019-01-28T07:58:52.508Z,7.53
2019-01-28T08:03:55.359Z,7.83
2019-01-28T08:08:57.740Z,7.37
2019-01-28T08:14:00.225Z,7.20
2019-01-28T08:19:02.511Z,7.63
2019-01-28T08:24:05.382Z,7.40
2019-01-28T08:29:07.907Z,7.17
2019-01-28T08:34:10.540Z,7.33
2019-01-28T08:39:13.144Z,6.67
2019-01-28T08:44:15.375Z,7.30
2019-01-28T08:49:18.331Z,7.80
2019-01-28T08:54:21.260Z,6.93
2019-01-28T08:59:23.589Z,7.07
2019-01-28T09:04:26.429Z,6.67
2019-01-28T09:09:32.368Z,6.57
2019-01-28T09:14:35.378Z,7.27
2019-01-28T09:19:38.130Z,6.50
2019-01-28T09:24:40.692Z,6.13
2019-01-28T09:29:43.384Z,6.20
2019-01-28T09:34:46.209Z,6.10
2019-01-28T09:39:48.947Z,5.90
2019-01-28T09:44:51.702Z,6.40
2019-01-28T09:49:54.457Z,6.57
2019-01-28T09:54:57.018Z,7.20
2019-01-28T10:00:00.138Z,6.00
2019-01-28T10:05:04.511Z,6.07
2019-01-28T10:10:10.877Z,5.53
2019-01-28T10:15:16.614Z,5.50
2019-01-28T10:20:25.503Z,5.40
2019-01-28T10:25:28.798Z,5.60
2019-01-28T10:30:34.818Z,4.83
2019-01-28T10:35:39.207Z,4.93
2019-01-28T10:40:43.007Z,4.50
2019-01-28T10:45:47.636Z,4.67
2019-01-28T10:50:50.241Z,5.00
2019-01-28T10:55:52.586Z,4.63
2019-01-28T11:00:54.891Z,4.60
2019-01-28T11:05:57.141Z,4.00
2019-01-28T11:10:59.809Z,4.43
2019-01-28T11:16:03.976Z,4.20
2019-01-28T11:21:06.634Z,3.67
2019-01-28T11:26:08.941Z,3.40
2019-01-28T11:31:12.299Z,3.57
2019-01-28T11:36:14.688Z,3.87
2019-01-28T11:41:17.264Z,3.77
2019-01-28T11:46:19.814Z,3.87
2019-01-28T11:51:22.275Z,3.37
2019-01-28T11:56:24.605Z,3.20
2019-01-28T12:01:29.209Z,3.57
2019-01-28T12:06:31.914Z,3.00
2019-01-28T12:11:35.288Z,3.10
2019-01-28T12:16:38.266Z,2.73
2019-01-28T12:21:40.477Z,2.80
2019-01-28T12:26:43.373Z,3.00
2019-01-28T12:31:45.628Z,2.93
2019-01-28T12:36:48.160Z,2.33
2019-01-28T12:41:50.531Z,2.73
2019-01-28T12:46:53.111Z,2.70
2019-01-28T12:51:55.998Z,2.53
2019-01-28T12:56:58.993Z,2.50
2019-01-28T13:02:01.549Z,3.07
2019-01-28T13:07:04.285Z,2.80
2019-01-28T13:12:07.210Z,2.40
2019-01-28T13:17:09.643Z,2.50
2019-01-28T13:22:12.169Z,2.43
2019-01-28T13:27:14.809Z,2.33
2019-01-28T13:32:17.077Z,2.70
2019-01-28T13:37:19.623Z,2.20
2019-01-28T13:42:22.266Z,2.50
2019-01-28T13:47:24.913Z,2.43
2019-01-28T13:52:27.840Z,2.33
2019-01-28T13:57:30.537Z,2.40
2019-01-28T14:02:32.894Z,2.83
2019-01-28T14:07:35.391Z,3.07
2019-01-28T14:12:38.231Z,2.50
2019-01-28T14:17:40.824Z,2.17
2019-01-28T14:22:43.070Z,2.60
2019-01-28T14:27:49.732Z,2.50
2019-01-28T14:32:49.645Z,3.50
2019-01-28T14:37:51.884Z,2.33
2019-01-28T14:42:54.104Z,2.80
2019-01-28T14:47:57.103Z,2.90
2019-01-28T14:52:59.499Z,2.40
2019-01-28T14:58:03.652Z,2.63
2019-01-28T15:03:07.308Z,2.97
2019-01-28T15:08:10.464Z,2.70
2019-01-28T15:13:13.390Z,2.27
2019-01-28T15:18:16.312Z,2.23
2019-01-28T15:23:18.814Z,2.27
2019-01-28T15:28:21.450Z,2.50
2019-01-28T15:33:24.244Z,2.10
2019-01-28T15:38:26.731Z,2.83
2019-01-28T15:43:29.737Z,2.00
2019-01-28T15:48:35.340Z,1.80
2019-01-28T15:53:38.456Z,1.30
2019-01-28T15:58:41.658Z,1.40
2019-01-28T16:03:44.939Z,1.80
2019-01-28T16:08:47.773Z,1.50
2019-01-28T16:13:50.372Z,1.80
2019-01-28T16:19:12.897Z,1.73
2019-01-28T16:24:15.634Z,3.17
2019-01-28T16:29:18.838Z,2.10
2019-01-28T16:34:21.275Z,2.30
2019-01-28T16:39:23.757Z,2.63
2019-01-28T16:44:26.656Z,2.97
2019-01-28T16:49:29.352Z,3.00
2019-01-28T16:54:31.985Z,3.03
2019-01-28T16:59:34.454Z,3.53
2019-01-28T17:04:36.901Z,3.23
2019-01-28T17:09:39.223Z,3.70
2019-01-28T17:14:42.034Z,3.10
2019-01-28T17:19:44.653Z,3.40
2019-01-28T17:24:47.119Z,3.77
2019-01-28T17:29:49.729Z,4.30
2019-01-28T17:34:52.717Z,5.03
2019-01-28T17:39:55.718Z,6.00
2019-01-28T17:44:58.011Z,5.03
2019-01-28T17:50:01.286Z,4.97
2019-01-28T17:55:10.112Z,4.90
2019-01-28T18:00:29.476Z,4.50
2019-01-28T18:05:29.053Z,4.43
2019-01-28T18:10:34.677Z,4.03
2019-01-28T18:15:37.711Z,4.50
2019-01-28T18:20:41.826Z,4.80
2019-01-28T18:25:45.384Z,4.80
2019-01-28T18:30:49.172Z,4.50
2019-01-28T18:35:51.439Z,4.97
2019-01-28T18:40:53.742Z,5.20
2019-01-28T18:45:56.037Z,5.00
2019-01-28T18:50:59.641Z,5.17
2019-01-28T18:56:02.628Z,4.53
2019-01-28T19:01:07.843Z,5.30
2019-01-28T19:06:24.420Z,5.20
2019-01-28T19:11:46.699Z,5.70
2019-01-28T19:16:59.936Z,5.73
2019-01-28T19:22:03.600Z,5.70
2019-01-28T19:27:06.064Z,6.10
2019-01-28T19:32:09.453Z,5.90
2019-01-28T19:37:12.079Z,5.70
2019-01-28T19:42:14.747Z,6.07
2019-01-28T19:47:17.215Z,7.03
2019-01-28T19:52:19.808Z,7.27
2019-01-28T19:57:22.416Z,8.47
2019-01-28T20:02:25.534Z,9.27
2019-01-28T20:07:30.290Z,7.27
2019-01-28T20:12:33.284Z,7.13
2019-01-28T20:17:35.814Z,7.60
2019-01-28T20:22:39.073Z,7.37
2019-01-28T20:27:44.703Z,7.50
2019-01-28T20:32:47.159Z,19.77
2019-01-28T20:37:49.944Z,7.97
2019-01-28T20:42:53.258Z,8.00
2019-01-28T20:47:56.044Z,7.93
2019-01-28T20:52:58.393Z,8.17
2019-01-28T20:58:00.640Z,8.53
2019-01-28T21:03:03.609Z,9.10
2019-01-28T21:08:05.940Z,9.70
2019-01-28T21:13:08.116Z,10.10
2019-01-28T21:18:10.696Z,10.97
2019-01-28T21:23:13.523Z,10.73
2019-01-28T21:28:15.730Z,10.20
2019-01-28T21:33:18.070Z,11.30
2019-01-28T21:38:40.428Z,11.10
2019-01-28T21:43:43.212Z,10.30
2019-01-28T21:48:46.005Z,11.47
2019-01-28T21:53:48.601Z,11.97
2019-01-28T21:58:51.204Z,11.63
2019-01-28T22:03:53.765Z,12.67
2019-01-28T22:08:56.591Z,12.07
2019-01-28T22:13:59.057Z,12.87
2019-01-28T22:19:01.683Z,12.57
2019-01-28T22:24:04.281Z,13.27
2019-01-28T22:29:06.855Z,13.10
2019-01-28T22:34:09.064Z,12.60
2019-01-28T22:39:13.238Z,11.97
2019-01-28T22:44:15.512Z,12.67
2019-01-28T22:49:20.189Z,12.47
2019-01-28T22:54:22.703Z,11.97
2019-01-28T22:59:24.938Z,11.80
2019-01-28T23:04:27.217Z,11.50
2019-01-28T23:09:29.555Z,11.77
2019-01-28T23:14:32.331Z,12.13
2019-01-28T23:19:35.236Z,11.93
2019-01-28T23:24:38.869Z,12.17
2019-01-28T23:29:41.467Z,11.03
2019-01-28T23:34:43.722Z,11.40
2019-01-28T23:39:46.448Z,11.67
2019-01-28T23:44:48.844Z,11.93
2019-01-28T23:49:51.440Z,11.90
2019-01-28T23:54:53.673Z,11.23
2019-01-28T23:59:56.217Z,10.67
