createdAt,value
2017-07-05T00:00:43.880Z,1.6
2017-07-05T00:01:45.517Z,1.7
2017-07-05T00:02:47.149Z,1.7
2017-07-05T00:03:48.797Z,1.4
2017-07-05T00:04:50.433Z,1.6
2017-07-05T00:05:52.062Z,1.5
2017-07-05T00:06:53.690Z,1.8
2017-07-05T00:07:55.326Z,1.6
2017-07-05T00:08:56.971Z,1.7
2017-07-05T00:09:58.613Z,1.5
2017-07-05T00:11:00.250Z,1.7
2017-07-05T00:12:01.906Z,1.8
2017-07-05T00:13:03.546Z,1.6
2017-07-05T00:14:05.209Z,1.6
2017-07-05T00:15:06.857Z,1.5
2017-07-05T00:16:08.494Z,1.5
2017-07-05T00:17:10.153Z,1.7
2017-07-05T00:18:11.783Z,1.7
2017-07-05T00:19:13.461Z,1.7
2017-07-05T00:20:15.090Z,1.7
2017-07-05T00:21:16.794Z,1.6
2017-07-05T00:22:18.660Z,1.8
2017-07-05T00:23:20.553Z,1.6
2017-07-05T00:24:22.181Z,1.7
2017-07-05T00:25:23.820Z,1.6
2017-07-05T00:26:25.529Z,1.5
2017-07-05T00:27:27.193Z,1.5
2017-07-05T00:28:28.824Z,1.6
2017-07-05T00:29:30.451Z,1.8
2017-07-05T00:30:32.191Z,1.6
2017-07-05T00:31:33.842Z,1.5
2017-07-05T00:32:35.501Z,1.6
2017-07-05T00:33:37.129Z,1.6
2017-07-05T00:34:38.756Z,1.4
2017-07-05T00:35:40.786Z,1.8
2017-07-05T00:36:42.513Z,1.7
2017-07-05T00:37:44.133Z,1.5
2017-07-05T00:38:45.776Z,1.6
2017-07-05T00:39:47.403Z,1.6
2017-07-05T00:40:49.092Z,1.7
2017-07-05T00:41:50.727Z,1.6
2017-07-05T00:42:52.357Z,1.5
2017-07-05T00:43:53.990Z,1.7
2017-07-05T00:44:56.012Z,1.7
2017-07-05T00:45:57.621Z,2.1
2017-07-05T00:46:59.295Z,1.7
2017-07-05T00:48:00.929Z,1.6
2017-07-05T00:49:02.633Z,1.7
2017-07-05T00:50:04.262Z,1.8
2017-07-05T00:51:05.932Z,1.9
2017-07-05T00:52:07.569Z,1.5
2017-07-05T00:53:09.205Z,1.7
2017-07-05T00:54:10.850Z,1.8
2017-07-05T00:55:12.829Z,1.5
2017-07-05T00:56:14.510Z,1.6
2017-07-05T00:57:16.136Z,1.5
2017-07-05T00:58:17.770Z,1.6
2017-07-05T00:59:19.406Z,1.6
2017-07-05T01:00:21.165Z,1.6
2017-07-05T01:01:22.809Z,1.8
2017-07-05T01:02:24.550Z,1.8
2017-07-05T01:03:26.188Z,1.6
2017-07-05T01:04:27.870Z,1.5
2017-07-05T01:05:29.503Z,1.8
2017-07-05T01:06:31.141Z,1.4
2017-07-05T01:07:32.775Z,1.7
2017-07-05T01:08:34.423Z,1.6
2017-07-05T01:09:36.045Z,1.4
2017-07-05T01:10:37.680Z,1.6
2017-07-05T01:11:39.305Z,1.7
2017-07-05T01:12:40.955Z,1.8
2017-07-05T01:13:42.592Z,1.7
2017-07-05T01:14:44.223Z,1.7
2017-07-05T01:15:45.861Z,1.6
2017-07-05T01:16:47.494Z,1.7
2017-07-05T01:17:49.133Z,1.8
2017-07-05T01:18:50.773Z,1.9
2017-07-05T01:19:52.397Z,1.8
2017-07-05T01:20:54.033Z,1.8
2017-07-05T01:21:55.998Z,1.6
2017-07-05T01:22:57.677Z,1.6
2017-07-05T01:24:00.096Z,1.6
2017-07-05T01:25:01.733Z,1.7
2017-07-05T01:26:03.360Z,1.6
2017-07-05T01:27:04.989Z,1.7
2017-07-05T01:28:06.655Z,2.0
2017-07-05T01:29:08.297Z,1.5
2017-07-05T01:30:10.330Z,1.7
2017-07-05T01:31:11.974Z,1.8
2017-07-05T01:32:13.614Z,1.8
2017-07-05T01:33:15.251Z,1.6
2017-07-05T01:34:16.883Z,1.7
2017-07-05T01:35:18.538Z,1.6
2017-07-05T01:36:20.385Z,2.1
2017-07-05T01:37:21.995Z,1.5
2017-07-05T01:38:23.633Z,1.9
2017-07-05T01:39:25.279Z,2.2
2017-07-05T01:40:26.912Z,1.7
2017-07-05T01:41:28.552Z,1.9
2017-07-05T01:42:30.198Z,1.7
2017-07-05T01:43:31.844Z,1.9
2017-07-05T01:44:33.479Z,1.8
2017-07-05T01:45:35.178Z,1.8
2017-07-05T01:46:36.811Z,1.8
2017-07-05T01:47:38.471Z,1.9
2017-07-05T01:48:40.133Z,1.9
2017-07-05T01:49:41.770Z,1.8
2017-07-05T01:50:43.408Z,2.0
2017-07-05T01:51:45.064Z,2.0
2017-07-05T01:52:46.688Z,1.9
2017-07-05T01:53:48.320Z,1.9
2017-07-05T01:54:49.947Z,1.9
2017-07-05T01:55:51.587Z,1.7
2017-07-05T01:56:53.212Z,2.0
2017-07-05T01:57:54.845Z,1.9
2017-07-05T01:58:56.522Z,2.1
2017-07-05T01:59:58.129Z,1.8
2017-07-05T02:00:59.784Z,1.9
2017-07-05T02:02:01.422Z,1.7
2017-07-05T02:03:03.056Z,2.1
2017-07-05T02:04:04.700Z,1.8
2017-07-05T02:05:06.335Z,1.8
2017-07-05T02:06:07.982Z,1.7
2017-07-05T02:07:09.617Z,1.9
2017-07-05T02:08:11.256Z,1.6
2017-07-05T02:09:12.879Z,1.8
2017-07-05T02:10:14.508Z,2.0
2017-07-05T02:11:16.155Z,1.7
2017-07-05T02:12:17.813Z,1.8
2017-07-05T02:13:19.461Z,2.0
2017-07-05T02:14:21.113Z,1.7
2017-07-05T02:15:22.802Z,1.9
2017-07-05T02:16:24.436Z,1.9
2017-07-05T02:17:26.054Z,1.9
2017-07-05T02:18:27.689Z,1.6
2017-07-05T02:19:29.319Z,1.8
2017-07-05T02:20:30.940Z,1.8
2017-07-05T02:21:32.574Z,2.0
2017-07-05T02:22:34.209Z,1.9
2017-07-05T02:23:35.842Z,1.7
2017-07-05T02:24:37.471Z,2.0
2017-07-05T02:25:39.155Z,1.7
2017-07-05T02:26:40.845Z,2.1
2017-07-05T02:27:42.467Z,2.0
2017-07-05T02:28:44.093Z,1.9
2017-07-05T02:29:45.748Z,2.1
2017-07-05T02:30:47.377Z,1.8
2017-07-05T02:31:49.049Z,2.0
2017-07-05T02:32:50.716Z,1.9
2017-07-05T02:33:52.361Z,1.7
2017-07-05T02:34:54.001Z,1.9
2017-07-05T02:35:55.633Z,1.9
2017-07-05T02:36:57.254Z,1.8
2017-07-05T02:37:58.893Z,1.8
2017-07-05T02:39:00.525Z,1.9
2017-07-05T02:40:02.155Z,1.9
2017-07-05T02:41:03.812Z,2.3
2017-07-05T02:42:05.476Z,2.0
2017-07-05T02:43:07.130Z,2.0
2017-07-05T02:44:08.774Z,1.7
2017-07-05T02:45:10.410Z,2.0
2017-07-05T02:46:12.058Z,2.0
2017-07-05T02:47:13.719Z,1.6
2017-07-05T02:48:15.374Z,1.7
2017-07-05T02:49:17.035Z,2.1
2017-07-05T02:50:18.660Z,1.7
2017-07-05T02:51:20.405Z,2.0
2017-07-05T02:52:22.045Z,1.7
2017-07-05T02:53:23.677Z,1.7
2017-07-05T02:54:25.355Z,1.8
2017-07-05T02:55:26.998Z,2.0
2017-07-05T02:56:28.638Z,1.9
2017-07-05T02:57:30.258Z,1.7
2017-07-05T02:58:31.898Z,2.1
2017-07-05T02:59:33.531Z,2.0
2017-07-05T03:00:35.226Z,1.7
2017-07-05T03:01:36.869Z,1.8
2017-07-05T03:02:38.563Z,1.8
2017-07-05T03:03:40.211Z,2.1
2017-07-05T03:04:41.846Z,2.1
2017-07-05T03:05:43.517Z,2.2
2017-07-05T03:06:45.125Z,2.0
2017-07-05T03:07:46.781Z,2.0
2017-07-05T03:08:48.416Z,1.9
2017-07-05T03:09:50.052Z,1.8
2017-07-05T03:10:51.706Z,1.9
2017-07-05T03:11:53.344Z,2.1
2017-07-05T03:12:54.999Z,2.3
2017-07-05T03:13:56.637Z,2.0
2017-07-05T03:14:58.281Z,2.1
2017-07-05T03:16:00.021Z,1.9
2017-07-05T03:17:01.687Z,1.9
2017-07-05T03:18:03.340Z,1.9
2017-07-05T03:19:05.029Z,2.2
2017-07-05T03:20:06.678Z,2.1
2017-07-05T03:21:08.328Z,2.0
2017-07-05T03:22:10.025Z,2.1
2017-07-05T03:23:11.612Z,2.0
2017-07-05T03:24:13.253Z,2.2
2017-07-05T03:25:14.919Z,2.1
2017-07-05T03:26:16.548Z,2.3
2017-07-05T03:27:18.185Z,1.9
2017-07-05T03:28:19.888Z,2.1
2017-07-05T03:29:21.483Z,2.1
2017-07-05T03:30:23.148Z,2.1
2017-07-05T03:31:24.785Z,2.3
2017-07-05T03:32:26.431Z,2.4
2017-07-05T03:33:28.062Z,1.9
2017-07-05T03:34:29.727Z,1.9
2017-07-05T03:35:31.368Z,2.0
2017-07-05T03:36:33.040Z,1.7
2017-07-05T03:37:34.710Z,2.3
2017-07-05T03:38:36.345Z,2.0
2017-07-05T03:39:37.979Z,2.2
2017-07-05T03:40:39.623Z,1.7
2017-07-05T03:41:41.294Z,1.9
2017-07-05T03:42:42.941Z,2.0
2017-07-05T03:43:44.608Z,2.1
2017-07-05T03:44:46.254Z,1.9
2017-07-05T03:45:47.896Z,2.2
2017-07-05T03:46:49.521Z,2.2
2017-07-05T03:47:51.178Z,2.0
2017-07-05T03:48:52.837Z,2.2
2017-07-05T03:49:54.469Z,2.0
2017-07-05T03:50:56.115Z,2.0
2017-07-05T03:51:57.755Z,2.0
2017-07-05T03:52:59.391Z,2.1
2017-07-05T03:54:01.018Z,2.0
2017-07-05T03:55:02.662Z,1.9
2017-07-05T03:56:04.289Z,2.3
2017-07-05T03:57:05.920Z,2.3
2017-07-05T03:58:07.559Z,2.2
2017-07-05T03:59:09.204Z,2.2
2017-07-05T04:00:10.873Z,2.2
2017-07-05T04:01:12.514Z,2.3
2017-07-05T04:02:14.173Z,2.3
2017-07-05T04:03:15.850Z,2.4
2017-07-05T04:04:17.517Z,2.2
2017-07-05T04:05:19.208Z,2.4
2017-07-05T04:06:20.916Z,2.3
2017-07-05T04:07:22.569Z,2.2
2017-07-05T04:08:24.235Z,2.6
2017-07-05T04:09:25.869Z,2.4
2017-07-05T04:10:27.519Z,2.4
2017-07-05T04:11:29.183Z,2.5
2017-07-05T04:12:30.813Z,2.4
2017-07-05T04:13:32.465Z,2.3
2017-07-05T04:14:34.118Z,2.7
2017-07-05T04:15:35.804Z,2.4
2017-07-05T04:16:37.529Z,2.3
2017-07-05T04:17:39.213Z,2.3
2017-07-05T04:18:40.846Z,2.4
2017-07-05T04:19:42.488Z,2.9
2017-07-05T04:20:44.163Z,2.8
2017-07-05T04:21:45.835Z,2.8
2017-07-05T04:22:47.465Z,2.6
2017-07-05T04:23:49.097Z,2.6
2017-07-05T04:24:50.738Z,2.9
2017-07-05T04:25:52.388Z,2.9
2017-07-05T04:26:54.044Z,2.8
2017-07-05T04:27:55.691Z,3.0
2017-07-05T04:28:57.338Z,3.0
2017-07-05T04:29:59.002Z,2.9
2017-07-05T04:31:00.644Z,3.0
2017-07-05T04:32:02.294Z,3.1
2017-07-05T04:33:03.943Z,3.4
2017-07-05T04:34:05.594Z,3.1
2017-07-05T04:35:07.230Z,2.6
2017-07-05T04:36:08.872Z,3.1
2017-07-05T04:37:10.499Z,3.0
2017-07-05T04:38:12.129Z,3.2
2017-07-05T04:39:13.765Z,3.0
2017-07-05T04:40:15.394Z,3.0
2017-07-05T04:41:17.040Z,2.8
2017-07-05T04:42:18.676Z,2.8
2017-07-05T04:43:20.324Z,3.0
2017-07-05T04:44:21.953Z,3.1
2017-07-05T04:45:23.605Z,3.2
2017-07-05T04:46:25.247Z,3.1
2017-07-05T04:47:26.912Z,3.4
2017-07-05T04:48:28.543Z,3.5
2017-07-05T04:49:30.187Z,3.4
2017-07-05T04:50:31.861Z,3.1
2017-07-05T04:51:33.514Z,3.5
2017-07-05T04:52:35.178Z,3.3
2017-07-05T04:53:36.839Z,3.4
2017-07-05T04:54:38.486Z,3.2
2017-07-05T04:55:40.215Z,3.4
2017-07-05T04:56:41.851Z,3.3
2017-07-05T04:57:43.558Z,3.3
2017-07-05T04:58:45.188Z,3.3
2017-07-05T04:59:46.778Z,3.5
2017-07-05T05:00:48.414Z,3.7
2017-07-05T05:01:50.048Z,3.2
2017-07-05T05:02:51.713Z,3.8
2017-07-05T05:03:53.385Z,3.6
2017-07-05T05:04:55.039Z,3.5
2017-07-05T05:05:56.757Z,3.5
2017-07-05T05:06:58.415Z,3.4
2017-07-05T05:08:00.072Z,3.7
2017-07-05T05:09:01.751Z,3.8
2017-07-05T05:10:03.366Z,3.6
2017-07-05T05:11:05.028Z,3.3
2017-07-05T05:12:06.684Z,3.7
2017-07-05T05:13:08.322Z,3.6
2017-07-05T05:14:09.973Z,3.7
2017-07-05T05:15:11.690Z,3.7
2017-07-05T05:16:13.327Z,3.4
2017-07-05T05:17:14.967Z,3.6
2017-07-05T05:18:16.617Z,3.5
2017-07-05T05:19:18.269Z,3.7
2017-07-05T05:20:20.050Z,3.8
2017-07-05T05:21:21.687Z,3.7
2017-07-05T05:22:23.330Z,3.6
2017-07-05T05:23:24.990Z,3.7
2017-07-05T05:24:26.627Z,3.7
2017-07-05T05:25:28.297Z,4.1
2017-07-05T05:26:29.925Z,4.0
2017-07-05T05:27:31.574Z,3.9
2017-07-05T05:28:33.207Z,3.7
2017-07-05T05:29:34.878Z,4.0
2017-07-05T05:30:36.567Z,4.0
2017-07-05T05:31:38.198Z,3.3
2017-07-05T05:32:39.908Z,3.6
2017-07-05T05:33:41.643Z,3.5
2017-07-05T05:34:43.278Z,3.3
2017-07-05T05:35:45.117Z,3.3
2017-07-05T05:36:46.917Z,3.0
2017-07-05T05:37:48.543Z,3.4
2017-07-05T05:38:50.213Z,3.1
2017-07-05T05:39:51.856Z,3.4
2017-07-05T05:40:53.499Z,3.2
2017-07-05T05:41:55.128Z,3.3
2017-07-05T05:42:56.779Z,3.6
2017-07-05T05:43:58.453Z,3.5
2017-07-05T05:45:00.093Z,3.4
2017-07-05T05:46:01.763Z,3.4
2017-07-05T05:47:03.404Z,3.1
2017-07-05T05:48:05.053Z,3.1
2017-07-05T05:49:06.697Z,3.0
2017-07-05T05:50:08.357Z,3.2
2017-07-05T05:51:10.002Z,3.5
2017-07-05T05:52:11.661Z,3.1
2017-07-05T05:53:13.300Z,3.1
2017-07-05T05:54:14.932Z,3.5
2017-07-05T05:55:16.581Z,3.3
2017-07-05T05:56:18.217Z,3.6
2017-07-05T05:57:19.879Z,3.6
2017-07-05T05:58:21.518Z,3.2
2017-07-05T05:59:23.163Z,3.3
2017-07-05T06:00:24.878Z,3.1
2017-07-05T06:01:26.458Z,3.2
2017-07-05T06:02:28.113Z,3.4
2017-07-05T06:03:29.754Z,4.2
2017-07-05T06:04:31.390Z,3.7
2017-07-05T06:05:33.057Z,3.8
2017-07-05T06:06:34.693Z,3.7
2017-07-05T06:07:36.326Z,3.7
2017-07-05T06:08:37.965Z,3.6
2017-07-05T06:09:39.591Z,3.9
2017-07-05T06:10:41.233Z,3.6
2017-07-05T06:11:42.871Z,4.2
2017-07-05T06:12:44.501Z,4.2
2017-07-05T06:13:46.142Z,4.2
2017-07-05T06:14:47.775Z,3.9
2017-07-05T06:15:49.425Z,4.2
2017-07-05T06:16:51.073Z,4.5
2017-07-05T06:17:52.725Z,4.1
2017-07-05T06:18:54.365Z,4.0
2017-07-05T06:19:56.036Z,4.1
2017-07-05T06:20:57.663Z,4.1
2017-07-05T06:21:59.313Z,4.3
2017-07-05T06:23:00.959Z,4.1
2017-07-05T06:24:02.598Z,4.3
2017-07-05T06:25:04.228Z,5.1
2017-07-05T06:26:05.862Z,4.1
2017-07-05T06:27:07.486Z,4.4
2017-07-05T06:28:09.131Z,4.2
2017-07-05T06:29:10.767Z,3.8
2017-07-05T06:30:12.403Z,4.3
2017-07-05T06:31:14.041Z,4.4
2017-07-05T06:32:15.672Z,4.7
2017-07-05T06:33:17.321Z,4.6
2017-07-05T06:34:18.955Z,4.2
2017-07-05T06:35:20.603Z,4.6
2017-07-05T06:36:22.234Z,4.2
2017-07-05T06:37:23.869Z,4.8
2017-07-05T06:38:25.510Z,5.0
2017-07-05T06:39:27.137Z,5.1
2017-07-05T06:40:28.777Z,4.8
2017-07-05T06:41:30.414Z,4.9
2017-07-05T06:42:32.058Z,5.2
2017-07-05T06:43:33.700Z,5.0
2017-07-05T06:44:35.378Z,5.4
2017-07-05T06:45:37.018Z,4.8
2017-07-05T06:46:38.710Z,4.7
2017-07-05T06:47:40.383Z,4.7
2017-07-05T06:48:42.011Z,5.0
2017-07-05T06:49:43.653Z,4.9
2017-07-05T06:50:45.294Z,4.9
2017-07-05T06:51:46.925Z,5.1
2017-07-05T06:52:48.585Z,5.0
2017-07-05T06:53:50.210Z,5.8
2017-07-05T06:54:51.853Z,5.6
2017-07-05T06:55:53.486Z,5.3
2017-07-05T06:56:55.130Z,5.1
2017-07-05T06:57:56.803Z,5.7
2017-07-05T06:58:58.472Z,5.2
2017-07-05T07:00:00.110Z,5.7
2017-07-05T07:01:01.750Z,5.9
2017-07-05T07:02:03.376Z,5.9
2017-07-05T07:03:05.024Z,6.2
2017-07-05T07:04:06.662Z,5.6
2017-07-05T07:05:08.293Z,6.3
2017-07-05T07:06:09.937Z,5.4
2017-07-05T07:07:11.611Z,6.1
2017-07-05T07:08:13.245Z,6.5
2017-07-05T07:09:14.876Z,6.7
2017-07-05T07:10:17.008Z,6.5
2017-07-05T07:11:18.641Z,6.3
2017-07-05T07:12:20.270Z,7.0
2017-07-05T07:13:21.946Z,7.2
2017-07-05T07:14:23.588Z,6.2
2017-07-05T07:15:25.220Z,6.5
2017-07-05T07:16:26.857Z,6.1
2017-07-05T07:17:28.501Z,6.6
2017-07-05T07:18:30.153Z,7.1
2017-07-05T07:19:31.783Z,6.6
2017-07-05T07:20:33.424Z,7.9
2017-07-05T07:21:35.060Z,6.7
2017-07-05T07:22:36.695Z,7.2
2017-07-05T07:23:38.444Z,6.5
2017-07-05T07:24:40.537Z,6.6
2017-07-05T07:25:42.313Z,6.5
2017-07-05T07:26:43.949Z,7.2
2017-07-05T07:27:45.584Z,7.5
2017-07-05T07:28:47.322Z,7.4
2017-07-05T07:29:48.955Z,7.3
2017-07-05T07:30:50.595Z,6.8
2017-07-05T07:31:52.234Z,6.3
2017-07-05T07:32:53.880Z,6.3
2017-07-05T07:33:55.522Z,6.3
2017-07-05T07:34:57.197Z,6.7
2017-07-05T07:35:59.059Z,6.2
2017-07-05T07:37:00.688Z,6.7
2017-07-05T07:38:02.322Z,7.1
2017-07-05T07:39:03.996Z,6.7
2017-07-05T07:40:05.636Z,6.8
2017-07-05T07:41:07.311Z,7.1
2017-07-05T07:42:08.952Z,7.8
2017-07-05T07:43:10.623Z,8.3
2017-07-05T07:44:12.280Z,8.3
2017-07-05T07:45:13.913Z,8.8
2017-07-05T07:46:15.570Z,8.7
2017-07-05T07:47:17.187Z,8.2
2017-07-05T07:48:18.828Z,7.7
2017-07-05T07:49:20.455Z,7.8
2017-07-05T07:50:22.099Z,8.4
2017-07-05T07:51:23.732Z,8.9
2017-07-05T07:52:25.380Z,9.3
2017-07-05T07:53:27.020Z,9.2
2017-07-05T07:54:28.670Z,9.1
2017-07-05T07:55:30.322Z,8.0
2017-07-05T07:56:31.967Z,8.5
2017-07-05T07:57:33.612Z,8.5
2017-07-05T07:58:35.254Z,8.9
2017-07-05T07:59:37.210Z,8.9
2017-07-05T08:00:38.808Z,9.4
2017-07-05T08:01:40.451Z,8.1
2017-07-05T08:02:42.136Z,8.9
2017-07-05T08:03:44.373Z,8.0
2017-07-05T08:04:46.034Z,8.7
2017-07-05T08:05:47.687Z,9.2
2017-07-05T08:06:49.310Z,9.6
2017-07-05T08:07:50.978Z,9.9
2017-07-05T08:08:52.618Z,10.9
2017-07-05T08:09:54.255Z,10.4
2017-07-05T08:10:56.482Z,10.4
2017-07-05T08:11:58.126Z,11.2
2017-07-05T08:12:59.782Z,10.3
2017-07-05T08:14:01.419Z,10.6
2017-07-05T08:15:03.135Z,11.1
2017-07-05T08:16:04.757Z,10.9
2017-07-05T08:17:06.396Z,11.2
2017-07-05T08:18:08.038Z,10.7
2017-07-05T08:19:09.682Z,9.7
2017-07-05T08:20:11.344Z,9.6
2017-07-05T08:21:12.978Z,10.3
2017-07-05T08:22:14.606Z,10.0
2017-07-05T08:23:16.243Z,9.8
2017-07-05T08:24:17.886Z,10.3
2017-07-05T08:25:19.520Z,10.7
2017-07-05T08:26:21.350Z,10.9
2017-07-05T08:27:22.992Z,12.7
2017-07-05T08:28:24.634Z,13.2
2017-07-05T08:29:26.264Z,12.6
2017-07-05T08:30:27.987Z,12.1
2017-07-05T08:31:29.633Z,12.3
2017-07-05T08:32:31.276Z,12.6
2017-07-05T08:33:32.928Z,13.1
2017-07-05T08:34:34.564Z,13.9
2017-07-05T08:35:36.198Z,13.8
2017-07-05T08:36:37.865Z,14.4
2017-07-05T08:37:39.504Z,14.5
2017-07-05T08:38:41.145Z,14.2
2017-07-05T08:39:42.780Z,14.1
2017-07-05T08:40:44.421Z,13.6
2017-07-05T08:41:46.063Z,13.7
2017-07-05T08:42:47.700Z,12.2
2017-07-05T08:43:49.938Z,12.2
2017-07-05T08:44:51.547Z,12.8
2017-07-05T08:45:53.194Z,13.1
2017-07-05T08:46:54.864Z,12.4
2017-07-05T08:47:56.493Z,13.8
2017-07-05T08:48:58.122Z,15.8
2017-07-05T08:49:59.781Z,16.0
2017-07-05T08:51:01.416Z,16.2
2017-07-05T08:52:03.094Z,15.2
2017-07-05T08:53:05.052Z,15.4
2017-07-05T08:54:06.678Z,14.4
2017-07-05T08:55:08.327Z,14.4
2017-07-05T08:56:10.913Z,17.1
2017-07-05T08:57:12.594Z,16.4
2017-07-05T08:58:14.235Z,15.8
2017-07-05T08:59:15.931Z,16.6
2017-07-05T09:00:17.661Z,16.2
2017-07-05T09:01:19.376Z,16.5
2017-07-05T09:02:21.135Z,17.7
2017-07-05T09:03:22.778Z,17.6
2017-07-05T09:04:24.420Z,18.7
2017-07-05T09:05:26.059Z,17.5
2017-07-05T09:06:28.139Z,17.7
2017-07-05T09:07:29.890Z,17.4
2017-07-05T09:08:31.462Z,17.5
2017-07-05T09:09:33.149Z,15.7
2017-07-05T09:10:34.804Z,17.4
2017-07-05T09:11:36.446Z,16.6
2017-07-05T09:12:38.191Z,17.8
2017-07-05T09:13:39.834Z,17.8
2017-07-05T09:14:41.477Z,17.7
2017-07-05T09:15:43.329Z,17.6
2017-07-05T09:16:44.979Z,18.6
2017-07-05T09:17:46.637Z,18.0
2017-07-05T09:18:48.273Z,17.5
2017-07-05T09:19:49.965Z,16.9
2017-07-05T09:20:51.658Z,16.2
2017-07-05T09:21:53.302Z,16.5
2017-07-05T09:22:54.957Z,18.7
2017-07-05T09:23:58.041Z,18.9
2017-07-05T09:24:59.987Z,19.4
2017-07-05T09:26:01.804Z,19.8
2017-07-05T09:27:03.539Z,18.9
2017-07-05T09:28:05.378Z,17.8
2017-07-05T09:29:07.073Z,16.7
2017-07-05T09:30:08.722Z,17.4
2017-07-05T09:31:10.623Z,17.1
2017-07-05T09:32:12.989Z,18.5
2017-07-05T09:33:14.812Z,17.6
2017-07-05T09:34:17.486Z,16.4
2017-07-05T09:35:19.162Z,15.8
2017-07-05T09:36:20.844Z,14.4
2017-07-05T09:37:22.708Z,14.5
2017-07-05T09:38:24.453Z,14.1
2017-07-05T09:39:26.150Z,15.4
2017-07-05T09:40:27.922Z,14.9
2017-07-05T09:41:29.619Z,14.6
2017-07-05T09:42:31.379Z,15.5
2017-07-05T09:43:33.335Z,15.6
2017-07-05T09:44:35.071Z,15.4
2017-07-05T09:45:37.170Z,17.1
2017-07-05T09:46:39.928Z,16.6
2017-07-05T09:47:41.852Z,17.1
2017-07-05T09:48:43.638Z,17.5
2017-07-05T09:49:45.541Z,16.3
2017-07-05T09:50:47.236Z,16.7
2017-07-05T09:51:48.943Z,16.8
2017-07-05T09:52:50.738Z,16.0
2017-07-05T09:53:52.387Z,16.5
2017-07-05T09:54:54.102Z,16.5
2017-07-05T09:55:55.800Z,14.9
2017-07-05T09:56:57.654Z,15.1
2017-07-05T09:57:59.363Z,15.9
2017-07-05T09:59:01.175Z,14.9
2017-07-05T10:00:02.835Z,16.8
2017-07-05T10:01:04.614Z,15.4
2017-07-05T10:02:06.407Z,15.3
2017-07-05T10:03:08.106Z,17.1
2017-07-05T10:04:09.797Z,16.1
2017-07-05T10:05:11.477Z,16.2
2017-07-05T10:06:13.156Z,15.9
2017-07-05T10:07:14.845Z,16.2
2017-07-05T10:08:16.544Z,14.4
2017-07-05T10:09:18.199Z,15.4
2017-07-05T10:10:20.448Z,14.4
2017-07-05T10:11:22.125Z,14.3
2017-07-05T10:12:23.824Z,14.9
2017-07-05T10:13:25.429Z,13.7
2017-07-05T10:14:27.080Z,13.5
2017-07-05T10:15:28.733Z,14.0
2017-07-05T10:16:30.411Z,13.5
2017-07-05T10:17:32.095Z,13.2
2017-07-05T10:18:33.750Z,14.4
2017-07-05T10:19:35.422Z,15.6
2017-07-05T10:20:37.089Z,16.0
2017-07-05T10:21:38.753Z,15.9
2017-07-05T10:22:40.461Z,15.0
2017-07-05T10:23:42.203Z,16.0
2017-07-05T10:24:43.928Z,15.3
2017-07-05T10:25:45.600Z,14.4
2017-07-05T10:26:47.304Z,13.6
2017-07-05T10:27:49.079Z,13.2
2017-07-05T10:28:53.788Z,13.7
2017-07-05T10:29:55.471Z,15.1
2017-07-05T10:31:00.120Z,13.8
2017-07-05T10:32:02.039Z,14.1
2017-07-05T10:33:03.626Z,13.6
2017-07-05T10:34:05.321Z,13.9
2017-07-05T10:35:06.998Z,15.7
2017-07-05T10:36:08.654Z,15.0
2017-07-05T10:37:10.301Z,15.1
2017-07-05T10:38:11.946Z,14.1
2017-07-05T10:39:13.610Z,13.1
2017-07-05T10:40:15.350Z,12.6
2017-07-05T10:41:17.030Z,12.4
2017-07-05T10:42:18.701Z,13.6
2017-07-05T10:43:20.352Z,14.7
2017-07-05T10:44:21.997Z,12.8
2017-07-05T10:45:23.657Z,14.6
2017-07-05T10:46:25.304Z,13.8
2017-07-05T10:47:26.944Z,13.9
2017-07-05T10:48:28.597Z,12.8
2017-07-05T10:49:30.243Z,12.4
2017-07-05T10:50:31.886Z,13.6
2017-07-05T10:51:33.544Z,13.4
2017-07-05T10:52:35.193Z,12.3
2017-07-05T10:53:36.837Z,12.6
2017-07-05T10:54:38.468Z,12.3
2017-07-05T10:55:40.137Z,12.7
2017-07-05T10:56:41.769Z,13.5
2017-07-05T10:57:43.434Z,12.1
2017-07-05T10:58:45.111Z,11.4
2017-07-05T10:59:46.758Z,11.1
2017-07-05T11:00:48.398Z,12.7
2017-07-05T11:01:50.043Z,12.5
2017-07-05T11:02:51.794Z,12.7
2017-07-05T11:03:53.447Z,12.9
2017-07-05T11:04:55.079Z,12.4
2017-07-05T11:05:56.743Z,11.2
2017-07-05T11:06:58.367Z,13.4
2017-07-05T11:08:00.018Z,14.3
2017-07-05T11:09:01.659Z,13.5
2017-07-05T11:10:03.306Z,14.5
2017-07-05T11:11:04.993Z,13.0
2017-07-05T11:12:06.592Z,13.6
2017-07-05T11:13:08.244Z,14.1
2017-07-05T11:14:09.886Z,15.1
2017-07-05T11:15:11.528Z,16.0
2017-07-05T11:16:13.171Z,13.9
2017-07-05T11:17:14.823Z,12.6
2017-07-05T11:18:16.462Z,13.0
2017-07-05T11:19:18.106Z,14.5
2017-07-05T11:20:19.760Z,14.6
2017-07-05T11:21:21.400Z,14.8
2017-07-05T11:22:23.060Z,14.7
2017-07-05T11:23:24.803Z,14.3
2017-07-05T11:24:26.510Z,14.7
2017-07-05T11:25:28.163Z,13.8
2017-07-05T11:26:29.805Z,12.9
2017-07-05T11:27:31.472Z,12.4
2017-07-05T11:28:33.107Z,12.0
2017-07-05T11:29:34.745Z,10.7
2017-07-05T11:30:36.386Z,10.7
2017-07-05T11:31:38.031Z,12.3
2017-07-05T11:32:39.680Z,12.6
2017-07-05T11:33:41.340Z,12.3
2017-07-05T11:34:42.988Z,12.1
2017-07-05T11:35:44.632Z,12.9
2017-07-05T11:36:46.279Z,13.8
2017-07-05T11:37:48.029Z,13.5
2017-07-05T11:38:49.671Z,12.8
2017-07-05T11:39:51.322Z,13.5
2017-07-05T11:40:52.972Z,12.9
2017-07-05T11:41:54.624Z,12.5
2017-07-05T11:42:56.268Z,11.9
2017-07-05T11:43:57.915Z,12.2
2017-07-05T11:44:59.556Z,13.6
2017-07-05T11:46:01.201Z,13.7
2017-07-05T11:47:02.849Z,13.7
2017-07-05T11:48:04.503Z,15.3
2017-07-05T11:49:06.152Z,16.1
2017-07-05T11:50:07.803Z,15.8
2017-07-05T11:51:09.502Z,16.2
2017-07-05T11:52:11.147Z,13.6
2017-07-05T11:53:13.502Z,13.7
2017-07-05T11:54:15.199Z,12.4
2017-07-05T11:55:16.792Z,12.2
2017-07-05T11:56:18.448Z,12.7
2017-07-05T11:57:20.109Z,11.2
2017-07-05T11:58:21.790Z,12.5
2017-07-05T11:59:23.443Z,13.3
2017-07-05T12:00:25.095Z,13.1
2017-07-05T12:01:26.792Z,13.5
2017-07-05T12:02:28.455Z,13.6
2017-07-05T12:03:30.107Z,13.3
2017-07-05T12:04:31.780Z,13.5
2017-07-05T12:05:33.425Z,14.8
2017-07-05T12:06:35.082Z,14.7
2017-07-05T12:07:36.757Z,14.0
2017-07-05T12:08:38.372Z,14.3
2017-07-05T12:09:40.016Z,14.4
2017-07-05T12:10:41.690Z,12.8
2017-07-05T12:11:44.005Z,13.9
2017-07-05T12:12:45.657Z,14.6
2017-07-05T12:13:47.325Z,14.5
2017-07-05T12:14:49.040Z,14.1
2017-07-05T12:15:50.765Z,13.9
2017-07-05T12:16:52.523Z,13.3
2017-07-05T12:17:54.174Z,13.3
2017-07-05T12:18:55.817Z,13.8
2017-07-05T12:19:57.466Z,12.7
2017-07-05T12:20:59.107Z,13.1
2017-07-05T12:22:00.753Z,13.8
2017-07-05T12:23:02.410Z,13.0
2017-07-05T12:24:04.061Z,11.7
2017-07-05T12:25:05.695Z,13.2
2017-07-05T12:26:08.241Z,13.7
2017-07-05T12:27:10.313Z,12.8
2017-07-05T12:28:13.115Z,12.5
2017-07-05T12:29:14.822Z,11.6
2017-07-05T12:30:16.482Z,12.2
2017-07-05T12:31:18.149Z,12.1
2017-07-05T12:32:19.806Z,10.8
2017-07-05T12:33:21.467Z,11.9
2017-07-05T12:34:23.137Z,11.6
2017-07-05T12:35:24.767Z,11.9
2017-07-05T12:36:26.411Z,12.1
2017-07-05T12:37:28.059Z,11.3
2017-07-05T12:38:29.704Z,11.7
2017-07-05T12:39:31.368Z,11.5
2017-07-05T12:40:33.018Z,10.7
2017-07-05T12:41:34.681Z,10.4
2017-07-05T12:42:36.334Z,11.4
2017-07-05T12:43:37.986Z,10.7
2017-07-05T12:44:39.630Z,11.0
2017-07-05T12:45:41.278Z,10.5
2017-07-05T12:46:42.942Z,11.0
2017-07-05T12:47:44.633Z,10.3
2017-07-05T12:48:46.298Z,12.3
2017-07-05T12:49:47.976Z,10.8
2017-07-05T12:50:49.590Z,10.9
2017-07-05T12:51:51.241Z,11.8
2017-07-05T12:52:52.918Z,10.3
2017-07-05T12:53:54.568Z,12.2
2017-07-05T12:54:56.225Z,11.5
2017-07-05T12:55:57.881Z,12.4
2017-07-05T12:56:59.528Z,12.2
2017-07-05T12:58:01.206Z,11.0
2017-07-05T12:59:02.878Z,11.6
2017-07-05T13:00:04.591Z,9.7
2017-07-05T13:01:06.267Z,10.6
2017-07-05T13:02:07.937Z,9.9
2017-07-05T13:03:09.587Z,10.5
2017-07-05T13:04:11.239Z,9.1
2017-07-05T13:05:12.893Z,9.7
2017-07-05T13:06:14.566Z,9.9
2017-07-05T13:07:16.208Z,8.8
2017-07-05T13:08:17.868Z,9.6
2017-07-05T13:09:19.509Z,10.7
2017-07-05T13:10:21.156Z,8.7
2017-07-05T13:11:22.806Z,8.5
2017-07-05T13:12:24.493Z,8.3
2017-07-05T13:13:26.163Z,8.5
2017-07-05T13:14:27.851Z,9.2
2017-07-05T13:15:29.512Z,7.8
2017-07-05T13:16:32.038Z,7.6
2017-07-05T13:17:33.687Z,8.2
2017-07-05T13:18:35.335Z,8.9
2017-07-05T13:19:36.992Z,7.3
2017-07-05T13:20:38.639Z,9.3
2017-07-05T13:21:40.308Z,8.7
2017-07-05T13:22:41.952Z,8.0
2017-07-05T13:23:43.618Z,8.1
2017-07-05T13:24:45.274Z,8.3
2017-07-05T13:25:47.039Z,7.9
2017-07-05T13:26:49.564Z,8.4
2017-07-05T13:27:51.222Z,7.6
2017-07-05T13:28:52.893Z,7.4
2017-07-05T13:29:54.540Z,8.1
2017-07-05T13:30:56.214Z,6.9
2017-07-05T13:31:57.861Z,8.3
2017-07-05T13:32:59.561Z,8.1
2017-07-05T13:34:01.246Z,8.2
2017-07-05T13:35:02.888Z,7.5
2017-07-05T13:36:04.555Z,7.7
2017-07-05T13:37:06.207Z,9.8
2017-07-05T13:38:07.857Z,9.7
2017-07-05T13:39:09.527Z,9.2
2017-07-05T13:40:11.202Z,10.4
2017-07-05T13:41:12.875Z,9.0
2017-07-05T13:42:14.598Z,8.5
2017-07-05T13:43:16.217Z,8.5
2017-07-05T13:44:17.868Z,7.9
2017-07-05T13:45:19.529Z,8.9
2017-07-05T13:46:21.218Z,8.6
2017-07-05T13:47:22.869Z,7.8
2017-07-05T13:48:24.554Z,7.8
2017-07-05T13:49:26.218Z,7.9
2017-07-05T13:50:27.872Z,8.3
2017-07-05T13:51:29.572Z,8.0
2017-07-05T13:52:31.255Z,8.0
2017-07-05T13:53:32.916Z,9.3
2017-07-05T13:54:34.569Z,10.0
2017-07-05T13:55:36.282Z,9.2
2017-07-05T13:56:37.946Z,9.7
2017-07-05T13:57:39.662Z,8.4
2017-07-05T13:58:41.318Z,8.0
2017-07-05T13:59:42.972Z,7.7