createdAt,value
2022-08-14T00:01:54.927Z,101365.56
2022-08-14T00:04:35.862Z,101361.50
2022-08-14T00:07:11.371Z,101355.50
2022-08-14T00:10:02.577Z,101357.88
2022-08-14T00:12:33.900Z,101351.06
2022-08-14T00:15:18.457Z,101355.84
2022-08-14T00:17:53.140Z,101350.75
2022-08-14T00:20:31.160Z,101345.03
2022-08-14T00:23:16.350Z,101344.25
2022-08-14T00:25:58.763Z,101339.09
2022-08-14T00:28:35.171Z,101335.06
2022-08-14T00:31:02.812Z,101339.78
2022-08-14T00:33:50.543Z,101333.06
2022-08-14T00:36:37.432Z,101330.84
2022-08-14T00:39:04.767Z,101319.00
2022-08-14T00:41:33.715Z,101325.44
2022-08-14T00:44:01.373Z,101319.75
2022-08-14T00:46:32.636Z,101318.38
2022-08-14T00:49:02.174Z,101310.03
2022-08-14T00:51:37.808Z,101305.97
2022-08-14T00:54:11.058Z,101317.66
2022-08-14T00:56:49.109Z,101317.34
2022-08-14T00:59:16.175Z,101308.19
2022-08-14T01:01:44.045Z,101311.34
2022-08-14T01:04:52.412Z,101307.28
2022-08-14T01:07:00.857Z,101301.38
2022-08-14T01:09:31.911Z,101293.00
2022-08-14T01:12:02.669Z,101288.63
2022-08-14T01:14:30.023Z,101292.84
2022-08-14T01:16:57.456Z,101285.06
2022-08-14T01:19:44.129Z,101290.31
2022-08-14T01:22:13.419Z,101286.50
2022-08-14T01:24:45.558Z,101283.25
2022-08-14T01:27:20.512Z,101271.97
2022-08-14T01:30:03.288Z,101276.19
2022-08-14T01:32:37.414Z,101270.25
2022-08-14T01:35:20.561Z,101265.63
2022-08-14T01:37:57.716Z,101266.91
2022-08-14T01:40:33.160Z,101260.22
2022-08-14T01:43:08.806Z,101261.50
2022-08-14T01:45:41.021Z,101267.81
2022-08-14T01:48:13.524Z,101256.22
2022-08-14T01:50:42.201Z,101257.50
2022-08-14T01:53:10.504Z,101251.75
2022-08-14T01:55:40.409Z,101245.16
2022-08-14T01:58:19.509Z,101242.72
2022-08-14T02:00:54.370Z,101246.22
2022-08-14T02:03:29.621Z,101235.75
2022-08-14T02:06:03.588Z,101239.72
2022-08-14T02:08:35.515Z,101238.31
2022-08-14T02:11:18.808Z,101231.03
2022-08-14T02:13:50.661Z,101226.75
2022-08-14T02:16:22.300Z,101232.22
2022-08-14T02:18:49.953Z,101226.88
2022-08-14T02:21:19.543Z,101234.31
2022-08-14T02:23:53.657Z,101220.63
2022-08-14T02:26:32.951Z,101237.72
2022-08-14T02:29:22.265Z,101227.75
2022-08-14T02:31:54.049Z,101235.97
2022-08-14T02:34:31.949Z,101234.00
2022-08-14T02:37:07.111Z,101232.59
2022-08-14T02:39:42.856Z,101240.63
2022-08-14T02:42:12.839Z,101239.81
2022-08-14T02:44:48.990Z,101241.94
2022-08-14T02:47:19.161Z,101227.19
2022-08-14T02:49:50.533Z,101230.91
2022-08-14T02:52:55.600Z,101228.13
2022-08-14T02:55:08.116Z,101228.63
2022-08-14T02:57:39.734Z,101227.44
2022-08-14T03:00:09.881Z,101229.53
2022-08-14T03:02:55.963Z,101223.88
2022-08-14T03:05:24.373Z,101217.84
2022-08-14T03:07:51.901Z,101230.59
2022-08-14T03:10:27.420Z,101217.50
2022-08-14T03:13:00.603Z,101219.38
2022-08-14T03:15:27.568Z,101214.81
2022-08-14T03:17:56.899Z,101214.03
2022-08-14T03:20:29.105Z,101217.75
2022-08-14T03:23:02.995Z,101225.16
2022-08-14T03:25:33.271Z,101207.75
2022-08-14T03:28:04.184Z,101216.59
2022-08-14T03:30:39.893Z,101214.16
2022-08-14T03:33:10.549Z,101212.75
2022-08-14T03:35:40.400Z,101214.25
2022-08-14T03:39:13.605Z,101208.84
2022-08-14T03:41:16.479Z,101201.75
2022-08-14T03:43:44.879Z,101203.84
2022-08-14T03:46:38.872Z,101199.19
2022-08-14T03:49:02.984Z,101205.13
2022-08-14T03:51:30.155Z,101200.50
2022-08-14T03:53:58.105Z,101195.03
2022-08-14T03:56:26.752Z,101203.28
2022-08-14T03:58:58.126Z,101186.69
2022-08-14T04:01:29.262Z,101192.59
2022-08-14T04:04:06.290Z,101194.13
2022-08-14T04:06:47.516Z,101199.91
2022-08-14T04:09:14.504Z,101194.19
2022-08-14T04:11:45.243Z,101191.19
2022-08-14T04:14:16.612Z,101195.13
2022-08-14T04:16:46.299Z,101195.81
2022-08-14T04:19:19.890Z,101197.69
2022-08-14T04:22:03.991Z,101197.34
2022-08-14T04:24:37.829Z,101195.72
2022-08-14T04:27:10.451Z,101191.41
2022-08-14T04:29:42.617Z,101197.00
2022-08-14T04:32:59.877Z,101192.91
2022-08-14T04:34:57.952Z,101184.09
2022-08-14T04:37:45.187Z,101183.06
2022-08-14T04:40:31.744Z,101182.25
2022-08-14T04:43:17.832Z,101179.81
2022-08-14T04:45:45.289Z,101177.97
2022-08-14T04:48:39.817Z,101180.63
2022-08-14T04:51:07.863Z,101181.22
2022-08-14T04:53:41.090Z,101187.38
2022-08-14T04:56:30.750Z,101183.06
2022-08-14T04:59:02.167Z,101184.69
2022-08-14T05:01:39.564Z,101178.06
2022-08-14T05:04:07.253Z,101172.28
2022-08-14T05:06:38.896Z,101168.34
2022-08-14T05:09:07.115Z,101165.22
2022-08-14T05:11:37.132Z,101159.63
2022-08-14T05:14:16.204Z,101163.94
2022-08-14T05:16:52.752Z,101154.06
2022-08-14T05:19:26.574Z,101154.44
2022-08-14T05:22:15.618Z,101150.03
2022-08-14T05:24:44.598Z,101152.22
2022-08-14T05:27:11.312Z,101157.31
2022-08-14T05:29:37.972Z,101156.28
2022-08-14T05:32:07.689Z,101158.50
2022-08-14T05:34:34.210Z,101156.41
2022-08-14T05:37:03.173Z,101150.59
2022-08-14T05:39:31.557Z,101151.50
2022-08-14T05:42:00.414Z,101154.84
2022-08-14T05:44:30.270Z,101154.16
2022-08-14T05:46:58.699Z,101147.28
2022-08-14T05:49:32.691Z,101143.09
2022-08-14T05:52:01.802Z,101141.09
2022-08-14T05:54:31.371Z,101142.00
2022-08-14T05:57:04.456Z,101138.13
2022-08-14T05:59:39.130Z,101133.13
2022-08-14T06:02:11.095Z,101129.19
2022-08-14T06:04:48.120Z,101130.91
2022-08-14T06:07:16.312Z,101134.25
2022-08-14T06:09:43.230Z,101139.91
2022-08-14T06:12:55.112Z,101143.16
2022-08-14T06:15:08.139Z,101137.09
2022-08-14T06:17:58.779Z,101138.00
2022-08-14T06:20:26.561Z,101134.06
2022-08-14T06:22:55.349Z,101142.75
2022-08-14T06:25:22.968Z,101139.19
2022-08-14T06:27:49.792Z,101138.78
2022-08-14T06:30:19.826Z,101144.53
2022-08-14T06:32:47.791Z,101137.94
2022-08-14T06:35:23.417Z,101138.53
2022-08-14T06:37:55.401Z,101128.81
2022-08-14T06:40:28.321Z,101138.00
2022-08-14T06:43:16.314Z,101138.16
2022-08-14T06:45:50.345Z,101131.63
2022-08-14T06:48:24.953Z,101134.66
2022-08-14T06:50:53.883Z,101126.78
2022-08-14T06:53:22.193Z,101130.97
2022-08-14T06:56:00.808Z,101131.16
2022-08-14T06:58:31.666Z,101141.78
2022-08-14T07:01:25.083Z,101134.16
2022-08-14T07:04:22.902Z,101136.28
2022-08-14T07:06:50.300Z,101130.56
2022-08-14T07:09:22.641Z,101124.72
2022-08-14T07:11:50.881Z,101130.69
2022-08-14T07:14:17.695Z,101115.19
2022-08-14T07:16:44.236Z,101121.66
2022-08-14T07:19:11.506Z,101109.06
2022-08-14T07:21:39.680Z,101105.09
2022-08-14T07:24:06.769Z,101115.69
2022-08-14T07:26:36.545Z,101109.63
2022-08-14T07:29:05.743Z,101102.69
2022-08-14T07:31:33.430Z,101115.66
2022-08-14T07:34:00.039Z,101104.41
2022-08-14T07:36:31.243Z,101108.72
2022-08-14T07:38:59.701Z,101110.38
2022-08-14T07:41:33.610Z,101113.63
2022-08-14T07:44:29.669Z,101107.50
2022-08-14T07:46:50.437Z,101109.66
2022-08-14T07:49:17.672Z,101107.28
2022-08-14T07:51:44.693Z,101100.31
2022-08-14T07:54:12.166Z,101098.44
2022-08-14T07:56:47.582Z,101102.78
2022-08-14T07:59:18.018Z,101086.13
2022-08-14T08:01:51.171Z,101089.63
2022-08-14T08:04:24.337Z,101095.03
2022-08-14T08:06:53.218Z,101088.53
2022-08-14T08:09:23.909Z,101094.19
2022-08-14T08:11:54.556Z,101092.28
2022-08-14T08:14:25.401Z,101094.44
2022-08-14T08:16:54.158Z,101095.47
2022-08-14T08:19:20.808Z,101089.53
2022-08-14T08:21:47.927Z,101079.59
2022-08-14T08:24:19.872Z,101079.56
2022-08-14T08:26:48.167Z,101077.13
2022-08-14T08:29:28.598Z,101080.34
2022-08-14T08:32:01.974Z,101077.31
2022-08-14T08:34:45.945Z,101076.72
2022-08-14T08:37:14.370Z,101069.97
2022-08-14T08:40:03.487Z,101066.91
2022-08-14T08:42:38.591Z,101058.28
2022-08-14T08:45:12.243Z,101062.78
2022-08-14T08:47:40.463Z,101059.25
2022-08-14T08:50:31.258Z,101063.59
2022-08-14T08:53:00.173Z,101063.72
2022-08-14T08:55:40.346Z,101061.56
2022-08-14T08:58:16.586Z,101069.53
2022-08-14T09:00:54.167Z,101076.22
2022-08-14T09:03:27.389Z,101071.59
2022-08-14T09:05:58.350Z,101073.44
2022-08-14T09:08:33.051Z,101077.97
2022-08-14T09:11:19.750Z,101066.91
2022-08-14T09:13:49.850Z,101061.44
2022-08-14T09:16:20.665Z,101055.69
2022-08-14T09:18:48.899Z,101043.72
2022-08-14T09:21:16.434Z,101043.66
2022-08-14T09:24:28.281Z,101031.31
2022-08-14T09:26:29.947Z,101031.69
2022-08-14T09:28:59.098Z,101040.22
2022-08-14T09:31:28.695Z,101047.41
2022-08-14T09:34:37.024Z,101046.72
2022-08-14T09:37:23.394Z,101038.94
2022-08-14T09:39:59.943Z,101028.09
2022-08-14T09:42:44.949Z,101020.09
2022-08-14T09:45:24.384Z,101017.19
2022-08-14T09:47:54.593Z,101016.03
2022-08-14T09:50:43.877Z,101017.75
2022-08-14T09:53:17.985Z,101012.84
2022-08-14T09:55:45.813Z,101009.84
2022-08-14T09:58:22.614Z,100996.81
2022-08-14T10:01:00.606Z,100998.47
2022-08-14T10:03:35.526Z,101000.50
2022-08-14T10:06:04.937Z,100989.88
2022-08-14T10:08:42.862Z,100980.63
2022-08-14T10:11:19.439Z,100987.84
2022-08-14T10:13:56.083Z,100987.22
2022-08-14T10:16:33.066Z,100976.94
2022-08-14T10:19:05.306Z,100972.59
2022-08-14T10:21:38.774Z,100968.84
2022-08-14T10:24:36.462Z,100954.13
2022-08-14T10:27:04.575Z,100961.72
2022-08-14T10:29:34.128Z,100969.09
2022-08-14T10:32:01.812Z,100960.56
2022-08-14T10:34:35.681Z,100957.94
2022-08-14T10:37:14.140Z,100950.81
2022-08-14T10:40:01.373Z,100952.78
2022-08-14T10:42:36.696Z,100943.56
2022-08-14T10:45:18.372Z,100938.59
2022-08-14T10:48:08.868Z,100939.56
2022-08-14T10:50:32.425Z,100937.97
2022-08-14T10:53:00.080Z,100930.69
2022-08-14T10:55:45.349Z,100931.16
2022-08-14T10:58:12.465Z,100916.44
2022-08-14T11:00:55.606Z,100926.38
2022-08-14T11:03:35.813Z,100924.13
2022-08-14T11:06:20.091Z,100930.88
2022-08-14T11:08:48.486Z,100933.09
2022-08-14T11:11:18.102Z,100920.75
2022-08-14T11:13:46.613Z,100916.56
2022-08-14T11:16:18.308Z,100914.81
2022-08-14T11:18:50.857Z,100903.97
2022-08-14T11:21:23.025Z,100906.75
2022-08-14T11:23:53.465Z,100903.66
2022-08-14T11:26:24.431Z,100905.72
2022-08-14T11:28:52.122Z,100899.72
2022-08-14T11:31:23.792Z,100899.94
2022-08-14T11:33:55.146Z,100896.13
2022-08-14T11:37:02.467Z,100894.13
2022-08-14T11:39:34.662Z,100896.06
2022-08-14T11:42:07.747Z,100898.50
2022-08-14T11:45:00.289Z,100893.69
2022-08-14T11:47:34.783Z,100894.47
2022-08-14T11:50:13.310Z,100892.13
2022-08-14T11:52:40.537Z,100884.47
2022-08-14T11:55:12.836Z,100890.09
2022-08-14T11:57:41.505Z,100896.47
2022-08-14T12:00:14.705Z,100889.00
2022-08-14T12:03:03.400Z,100895.13
2022-08-14T12:05:39.919Z,100888.28
2022-08-14T12:08:12.025Z,100882.69
2022-08-14T12:10:43.011Z,100890.09
2022-08-14T12:13:17.777Z,100886.13
2022-08-14T12:15:46.291Z,100889.78
2022-08-14T12:18:19.379Z,100894.59
2022-08-14T12:20:52.390Z,100880.25
2022-08-14T12:23:22.598Z,100882.56
2022-08-14T12:25:59.306Z,100870.53
2022-08-14T12:28:33.721Z,100856.53
2022-08-14T12:31:20.444Z,100857.78
2022-08-14T12:33:59.781Z,100853.56
2022-08-14T12:36:30.608Z,100844.38
2022-08-14T12:38:58.809Z,100843.56
2022-08-14T12:41:34.301Z,100829.31
2022-08-14T12:44:06.465Z,100831.50
2022-08-14T12:46:37.983Z,100823.25
2022-08-14T12:49:13.522Z,100820.00
2022-08-14T12:51:44.256Z,100800.34
2022-08-14T12:54:27.683Z,100807.66
2022-08-14T12:57:14.612Z,100810.56
2022-08-14T12:59:45.640Z,100804.09
2022-08-14T13:02:26.599Z,100798.31
2022-08-14T13:04:56.586Z,100798.94
2022-08-14T13:07:26.347Z,100803.59
2022-08-14T13:09:58.400Z,100801.00
2022-08-14T13:12:32.216Z,100798.66
2022-08-14T13:15:08.849Z,100795.69
2022-08-14T13:17:51.229Z,100793.84
2022-08-14T13:20:24.447Z,100796.81
2022-08-14T13:22:52.211Z,100792.88
2022-08-14T13:25:21.764Z,100795.84
2022-08-14T13:27:54.809Z,100786.28
2022-08-14T13:30:24.616Z,100786.56
2022-08-14T13:32:53.464Z,100779.34
2022-08-14T13:35:22.553Z,100779.97
2022-08-14T13:37:52.476Z,100776.13
2022-08-14T13:40:26.437Z,100776.41
2022-08-14T13:42:56.880Z,100769.81
2022-08-14T13:45:33.944Z,100771.19
2022-08-14T13:48:32.130Z,100764.22
2022-08-14T13:51:01.720Z,100763.09
2022-08-14T13:53:33.077Z,100771.44
2022-08-14T13:56:01.551Z,100757.66
2022-08-14T13:58:35.657Z,100752.31
2022-08-14T14:01:02.363Z,100758.34
2022-08-14T14:03:35.360Z,100752.22
2022-08-14T14:06:03.872Z,100754.56
2022-08-14T14:08:46.430Z,100754.28
2022-08-14T14:11:17.198Z,100752.44
2022-08-14T14:13:46.491Z,100749.31
2022-08-14T14:16:15.476Z,100744.06
2022-08-14T14:18:56.246Z,100737.69
2022-08-14T14:21:26.644Z,100744.78
2022-08-14T14:23:56.307Z,100744.28
2022-08-14T14:26:25.077Z,100743.47
2022-08-14T14:28:56.480Z,100746.88
2022-08-14T14:31:29.893Z,100737.34
2022-08-14T14:34:07.600Z,100733.41
2022-08-14T14:36:52.464Z,100738.00
2022-08-14T14:39:27.423Z,100732.91
2022-08-14T14:41:59.616Z,100739.25
2022-08-14T14:44:42.778Z,100733.44
2022-08-14T14:47:10.780Z,100725.97
2022-08-14T14:49:51.078Z,100723.69
2022-08-14T14:52:26.899Z,100730.06
2022-08-14T14:54:57.651Z,100722.00
2022-08-14T14:57:35.682Z,100718.66
2022-08-14T15:00:18.572Z,100716.81
2022-08-14T15:02:52.339Z,100717.38
2022-08-14T15:05:20.567Z,100706.16
2022-08-14T15:07:49.660Z,100706.38
2022-08-14T15:10:27.364Z,100706.50
2022-08-14T15:13:00.326Z,100704.50
2022-08-14T15:15:30.160Z,100705.69
2022-08-14T15:17:59.467Z,100712.94
2022-08-14T15:20:29.897Z,100705.38
2022-08-14T15:23:08.004Z,100705.00
2022-08-14T15:25:39.523Z,100698.66
2022-08-14T15:28:11.476Z,100694.94
2022-08-14T15:30:46.003Z,100691.25
2022-08-14T15:34:13.128Z,100690.69
2022-08-14T15:36:35.223Z,100686.97
2022-08-14T15:39:02.084Z,100691.66
2022-08-14T15:41:33.722Z,100692.00
2022-08-14T15:44:25.234Z,100684.59
2022-08-14T15:46:53.818Z,100672.53
2022-08-14T15:49:21.750Z,100676.94
2022-08-14T15:51:48.226Z,100676.75
2022-08-14T15:54:17.800Z,100675.06
2022-08-14T15:56:59.525Z,100678.34
2022-08-14T15:59:27.990Z,100673.59
2022-08-14T16:01:55.631Z,100669.66
2022-08-14T16:04:24.050Z,100676.13
2022-08-14T16:06:54.864Z,100672.09
2022-08-14T16:09:22.778Z,100671.00
2022-08-14T16:11:53.712Z,100662.84
2022-08-14T16:14:21.550Z,100657.75
2022-08-14T16:16:51.443Z,100659.09
2022-08-14T16:19:30.335Z,100662.97
2022-08-14T16:22:03.395Z,100668.78
2022-08-14T16:25:00.479Z,100660.72
2022-08-14T16:27:33.587Z,100658.66
2022-08-14T16:30:20.294Z,100663.56
2022-08-14T16:32:54.925Z,100657.09
2022-08-14T16:35:26.409Z,100653.78
2022-08-14T16:38:19.162Z,100650.28
2022-08-14T16:41:16.893Z,100647.09
2022-08-14T16:43:48.227Z,100645.13
2022-08-14T16:46:22.200Z,100649.00
2022-08-14T16:48:55.480Z,100645.34
2022-08-14T16:51:23.996Z,100643.25
2022-08-14T16:53:50.727Z,100638.28
2022-08-14T16:56:23.600Z,100637.13
2022-08-14T16:59:05.093Z,100631.69
2022-08-14T17:01:31.839Z,100637.44
2022-08-14T17:04:08.619Z,100631.91
2022-08-14T17:06:55.377Z,100629.97
2022-08-14T17:09:43.467Z,100621.97
2022-08-14T17:12:33.352Z,100620.94
2022-08-14T17:15:11.176Z,100620.41
2022-08-14T17:17:49.859Z,100617.75
2022-08-14T17:20:53.504Z,100611.59
2022-08-14T17:23:12.147Z,100615.38
2022-08-14T17:25:40.214Z,100613.38
2022-08-14T17:28:49.965Z,100616.28
2022-08-14T17:31:05.995Z,100609.75
2022-08-14T17:33:40.802Z,100603.44
2022-08-14T17:36:24.082Z,100603.47
2022-08-14T17:39:15.150Z,100603.31
2022-08-14T17:41:45.165Z,100600.34
2022-08-14T17:44:45.397Z,100596.81
2022-08-14T17:47:14.784Z,100603.06
2022-08-14T17:49:52.146Z,100602.22
2022-08-14T17:52:34.115Z,100598.72
2022-08-14T17:55:12.705Z,100610.28
2022-08-14T17:57:57.411Z,100599.84
2022-08-14T18:00:26.446Z,100600.94
2022-08-14T18:02:54.547Z,100606.56
2022-08-14T18:05:23.405Z,100604.50
2022-08-14T18:08:33.746Z,100602.41
2022-08-14T18:10:57.364Z,100609.16
2022-08-14T18:13:51.237Z,100605.47
2022-08-14T18:16:20.172Z,100606.00
2022-08-14T18:18:51.107Z,100605.84
2022-08-14T18:21:24.073Z,100603.94
2022-08-14T18:23:52.563Z,100602.66
2022-08-14T18:26:37.230Z,100606.97
2022-08-14T18:29:14.626Z,100601.88
2022-08-14T18:31:43.966Z,100604.44
2022-08-14T18:34:32.349Z,100600.25
2022-08-14T18:37:09.474Z,100600.91
2022-08-14T18:40:02.001Z,100599.00
2022-08-14T18:42:33.295Z,100603.28
2022-08-14T18:45:01.927Z,100600.88
2022-08-14T18:47:56.616Z,100598.16
2022-08-14T18:50:31.165Z,100603.03
2022-08-14T18:53:07.534Z,100599.53
2022-08-14T18:55:53.501Z,100611.22
2022-08-14T18:58:31.266Z,100609.25
2022-08-14T19:01:01.654Z,100603.66
2022-08-14T19:03:34.276Z,100609.09
2022-08-14T19:06:09.071Z,100608.28
2022-08-14T19:08:45.428Z,100616.41
2022-08-14T19:11:40.613Z,100609.84
2022-08-14T19:14:08.068Z,100612.69
2022-08-14T19:16:37.885Z,100610.88
2022-08-14T19:19:11.913Z,100609.91
2022-08-14T19:21:55.170Z,100618.13
2022-08-14T19:24:34.085Z,100612.66
2022-08-14T19:27:23.911Z,100612.22
2022-08-14T19:30:19.703Z,100605.16
2022-08-14T19:32:51.710Z,100612.47
2022-08-14T19:35:49.913Z,100615.28
2022-08-14T19:38:53.374Z,100611.91
2022-08-14T19:41:33.821Z,100612.19
2022-08-14T19:44:15.030Z,100607.38
2022-08-14T19:47:02.479Z,100608.31
2022-08-14T19:50:08.358Z,100610.31
2022-08-14T19:52:25.913Z,100608.81
2022-08-14T19:54:56.308Z,100597.00
2022-08-14T19:57:25.711Z,100599.00
2022-08-14T20:00:29.299Z,100599.72
2022-08-14T20:03:10.154Z,100603.34
2022-08-14T20:05:45.358Z,100603.75
2022-08-14T20:10:57.990Z,100599.53
2022-08-14T20:11:19.130Z,100600.25
2022-08-14T20:14:29.719Z,100604.06
2022-08-14T20:17:05.973Z,100601.94
2022-08-14T20:19:37.957Z,100597.41
2022-08-14T20:22:35.483Z,100590.22
2022-08-14T20:25:11.006Z,100591.91
2022-08-14T20:27:40.875Z,100590.59
2022-08-14T20:30:35.117Z,100590.97
2022-08-14T20:33:07.299Z,100593.47
2022-08-14T20:35:42.276Z,100594.38
2022-08-14T20:38:30.539Z,100593.66
2022-08-14T20:41:05.553Z,100607.91
2022-08-14T20:43:53.435Z,100599.19
2022-08-14T20:46:29.602Z,100600.44
2022-08-14T20:49:00.153Z,100593.28
2022-08-14T20:51:47.631Z,100591.69
2022-08-14T20:54:34.757Z,100587.97
2022-08-14T20:57:11.874Z,100590.03
2022-08-14T20:59:53.139Z,100591.22
2022-08-14T21:02:46.175Z,100588.53
2022-08-14T21:05:18.039Z,100594.72
2022-08-14T21:07:51.078Z,100581.75
2022-08-14T21:10:35.721Z,100582.84
2022-08-14T21:13:26.373Z,100577.22
2022-08-14T21:15:57.823Z,100580.75
2022-08-14T21:18:26.068Z,100583.44
2022-08-14T21:20:56.440Z,100576.44
2022-08-14T21:23:23.180Z,100585.47
2022-08-14T21:25:50.064Z,100580.47
2022-08-14T21:28:29.450Z,100577.94
2022-08-14T21:30:57.912Z,100572.03
2022-08-14T21:33:25.373Z,100580.41
2022-08-14T21:35:54.976Z,100577.97
2022-08-14T21:38:33.805Z,100587.22
2022-08-14T21:41:43.530Z,100569.38
2022-08-14T21:44:18.226Z,100572.06
2022-08-14T21:46:56.791Z,100573.88
2022-08-14T21:49:34.038Z,100566.59
2022-08-14T21:52:51.180Z,100563.59
2022-08-14T21:55:09.382Z,100564.44
2022-08-14T21:58:44.835Z,100560.91
2022-08-14T22:00:34.975Z,100552.03
2022-08-14T22:03:08.972Z,100555.81
2022-08-14T22:05:38.932Z,100552.59
2022-08-14T22:08:06.849Z,100554.00
2022-08-14T22:10:34.729Z,100551.88
2022-08-14T22:13:01.936Z,100561.63
2022-08-14T22:15:30.055Z,100554.81
2022-08-14T22:17:58.328Z,100546.56
2022-08-14T22:20:28.704Z,100553.63
2022-08-14T22:22:56.753Z,100548.31
2022-08-14T22:25:33.874Z,100553.50
2022-08-14T22:28:05.900Z,100545.50
2022-08-14T22:30:34.100Z,100544.16
2022-08-14T22:33:01.271Z,100544.13
2022-08-14T22:35:29.254Z,100532.81
2022-08-14T22:38:34.560Z,100534.66
2022-08-14T22:41:02.092Z,100535.19
2022-08-14T22:43:34.954Z,100539.78
2022-08-14T22:46:02.795Z,100534.97
2022-08-14T22:48:33.276Z,100533.94
2022-08-14T22:51:06.306Z,100536.66
2022-08-14T22:53:34.125Z,100527.28
2022-08-14T22:56:01.261Z,100522.75
2022-08-14T22:58:34.671Z,100523.03
2022-08-14T23:01:04.669Z,100522.50
2022-08-14T23:03:34.937Z,100517.44
2022-08-14T23:06:04.352Z,100515.31
2022-08-14T23:09:01.089Z,100512.94
2022-08-14T23:11:38.104Z,100507.59
2022-08-14T23:14:09.733Z,100513.78
2022-08-14T23:16:39.203Z,100513.84
2022-08-14T23:19:11.011Z,100511.16
2022-08-14T23:21:46.332Z,100510.06
2022-08-14T23:24:14.124Z,100500.16
2022-08-14T23:26:48.988Z,100503.63
2022-08-14T23:29:20.480Z,100507.16
2022-08-14T23:31:48.941Z,100504.75
2022-08-14T23:34:20.848Z,100509.34
2022-08-14T23:36:56.220Z,100514.00
2022-08-14T23:39:29.940Z,100514.38
2022-08-14T23:42:02.496Z,100514.16
2022-08-14T23:44:34.737Z,100503.69
2022-08-14T23:47:03.466Z,100503.19
2022-08-14T23:49:56.708Z,100497.28
2022-08-14T23:55:11.396Z,100485.91
2022-08-14T23:57:43.681Z,100486.69
