createdAt,value
2018-11-20T00:01:33.367Z,13.63
2018-11-20T00:04:20.330Z,15.33
2018-11-20T00:07:08.332Z,17.23
2018-11-20T00:10:05.319Z,15.30
2018-11-20T00:12:53.326Z,14.50
2018-11-20T00:15:39.865Z,13.13
2018-11-20T00:18:18.956Z,15.73
2018-11-20T00:21:18.811Z,14.00
2018-11-20T00:23:59.398Z,13.20
2018-11-20T00:26:46.198Z,14.70
2018-11-20T00:29:32.112Z,14.33
2018-11-20T00:32:24.945Z,13.10
2018-11-20T00:35:31.228Z,13.70
2018-11-20T00:38:19.189Z,12.97
2018-11-20T00:41:01.544Z,13.87
2018-11-20T00:44:01.635Z,11.27
2018-11-20T00:46:52.236Z,13.90
2018-11-20T00:49:38.997Z,12.77
2018-11-20T00:52:39.227Z,13.97
2018-11-20T00:56:05.150Z,10.70
2018-11-20T00:58:51.112Z,11.33
2018-11-20T01:01:37.850Z,13.43
2018-11-20T01:04:28.607Z,13.00
2018-11-20T01:07:08.145Z,11.70
2018-11-20T01:09:55.138Z,15.30
2018-11-20T01:12:34.707Z,11.17
2018-11-20T01:15:21.294Z,12.97
2018-11-20T01:18:14.763Z,12.50
2018-11-20T01:21:07.863Z,10.83
2018-11-20T01:23:48.424Z,10.87
2018-11-20T01:26:42.206Z,9.83
2018-11-20T01:29:23.261Z,9.37
2018-11-20T01:32:19.798Z,12.87
2018-11-20T01:35:06.464Z,11.27
2018-11-20T01:38:06.575Z,11.07
2018-11-20T01:40:54.276Z,13.03
2018-11-20T01:43:42.180Z,11.80
2018-11-20T01:46:34.952Z,11.53
2018-11-20T01:49:35.028Z,14.77
2018-11-20T01:52:15.815Z,16.53
2018-11-20T01:54:53.857Z,14.73
2018-11-20T01:57:50.081Z,13.93
2018-11-20T02:00:36.812Z,13.60
2018-11-20T02:03:23.607Z,14.37
2018-11-20T02:06:23.778Z,12.10
2018-11-20T02:09:20.670Z,14.27
2018-11-20T02:12:11.444Z,15.77
2018-11-20T02:14:57.932Z,13.60
2018-11-20T02:18:13.791Z,15.43
2018-11-20T02:21:09.259Z,13.20
2018-11-20T02:23:49.518Z,14.30
2018-11-20T02:26:29.083Z,12.63
2018-11-20T02:29:29.380Z,14.23
2018-11-20T02:32:35.300Z,13.30
2018-11-20T02:35:29.198Z,13.63
2018-11-20T02:38:20.001Z,13.57
2018-11-20T02:41:10.872Z,11.87
2018-11-20T02:43:58.806Z,14.87
2018-11-20T02:46:46.038Z,13.83
2018-11-20T02:49:33.283Z,14.53
2018-11-20T02:52:32.982Z,13.47
2018-11-20T02:55:39.196Z,14.53
2018-11-20T02:58:25.823Z,12.03
2018-11-20T03:01:19.921Z,14.80
2018-11-20T03:04:20.075Z,14.20
2018-11-20T03:07:26.540Z,12.30
2018-11-20T03:10:10.377Z,15.30
2018-11-20T03:13:04.956Z,13.37
2018-11-20T03:15:52.905Z,16.23
2018-11-20T03:18:40.866Z,16.00
2018-11-20T03:21:40.794Z,16.73
2018-11-20T03:24:31.221Z,14.33
2018-11-20T03:27:17.684Z,18.57
2018-11-20T03:30:53.568Z,17.17
2018-11-20T03:33:50.476Z,17.37
2018-11-20T03:36:36.949Z,17.40
2018-11-20T03:39:39.582Z,16.10
2018-11-20T03:42:34.053Z,15.57
2018-11-20T03:45:27.791Z,15.53
2018-11-20T03:48:14.608Z,14.07
2018-11-20T03:51:05.439Z,16.47
2018-11-20T03:54:05.572Z,15.27
2018-11-20T03:57:00.665Z,15.03
2018-11-20T03:59:48.308Z,16.87
2018-11-20T04:02:45.765Z,14.83
2018-11-20T04:05:32.439Z,16.57
2018-11-20T04:08:19.363Z,13.47
2018-11-20T04:11:06.036Z,14.83
2018-11-20T04:13:41.057Z,17.37
2018-11-20T04:16:27.665Z,16.87
2018-11-20T04:19:13.665Z,15.97
2018-11-20T04:22:04.851Z,16.70
2018-11-20T04:24:50.647Z,16.63
2018-11-20T04:27:56.732Z,14.83
2018-11-20T04:31:11.491Z,14.33
2018-11-20T04:34:12.381Z,15.80
2018-11-20T04:37:27.682Z,14.10
2018-11-20T04:40:07.179Z,17.90
2018-11-20T04:42:56.528Z,16.73
2018-11-20T04:45:44.005Z,16.70
2018-11-20T04:48:44.044Z,19.37
2018-11-20T04:51:40.913Z,19.10
2018-11-20T04:54:28.130Z,17.40
2018-11-20T04:57:14.961Z,18.07
2018-11-20T05:00:01.571Z,20.00
2018-11-20T05:02:51.977Z,18.43
2018-11-20T05:05:44.938Z,19.10
2018-11-20T05:08:30.551Z,20.03
2018-11-20T05:11:09.970Z,21.13
2018-11-20T05:14:00.671Z,20.53
2018-11-20T05:16:42.455Z,19.87
2018-11-20T05:19:30.347Z,20.03
2018-11-20T05:22:17.099Z,20.47
2018-11-20T05:25:05.017Z,22.40
2018-11-20T05:27:49.126Z,23.83
2018-11-20T05:30:29.333Z,18.67
2018-11-20T05:33:15.619Z,23.40
2018-11-20T05:36:12.284Z,23.97
2018-11-20T05:38:56.955Z,24.00
2018-11-20T05:41:44.838Z,25.53
2018-11-20T05:44:31.541Z,25.30
2018-11-20T05:47:26.003Z,20.53
2018-11-20T05:50:12.847Z,26.07
2018-11-20T05:53:13.176Z,24.07
2018-11-20T05:55:59.909Z,24.57
2018-11-20T05:58:49.785Z,28.83
2018-11-20T06:01:35.816Z,29.73
2018-11-20T06:04:23.719Z,23.50
2018-11-20T06:07:14.662Z,25.20
2018-11-20T06:10:03.282Z,26.47
2018-11-20T06:13:03.082Z,26.07
2018-11-20T06:15:44.260Z,28.47
2018-11-20T06:18:44.454Z,28.40
2018-11-20T06:21:47.476Z,27.57
2018-11-20T06:24:38.331Z,26.43
2018-11-20T06:27:29.460Z,27.37
2018-11-20T06:30:16.092Z,23.80
2018-11-20T06:33:00.157Z,24.40
2018-11-20T06:35:36.784Z,26.30
2018-11-20T06:38:23.386Z,25.30
2018-11-20T06:41:16.101Z,28.07
2018-11-20T06:44:13.175Z,26.93
2018-11-20T06:47:09.852Z,30.10
2018-11-20T06:49:57.716Z,26.57
2018-11-20T06:52:44.507Z,25.43
2018-11-20T06:55:31.783Z,31.17
2018-11-20T06:58:18.453Z,26.33
2018-11-20T07:01:05.007Z,25.50
2018-11-20T07:03:51.918Z,25.13
2018-11-20T07:06:32.104Z,26.13
2018-11-20T07:09:22.942Z,25.27
2018-11-20T07:12:13.921Z,27.47
2018-11-20T07:14:56.952Z,27.27
2018-11-20T07:17:43.741Z,27.60
2018-11-20T07:20:30.623Z,23.03
2018-11-20T07:23:08.963Z,27.37
2018-11-20T07:26:09.191Z,26.30
2018-11-20T07:28:59.873Z,24.40
2018-11-20T07:31:46.644Z,26.97
2018-11-20T07:34:33.570Z,27.70
2018-11-20T07:37:24.638Z,26.23
2018-11-20T07:40:13.062Z,25.07
2018-11-20T07:43:16.323Z,25.50
2018-11-20T07:46:07.126Z,27.67
2018-11-20T07:49:10.811Z,24.33
2018-11-20T07:52:07.795Z,24.17
2018-11-20T07:54:54.391Z,22.10
2018-11-20T07:57:41.080Z,24.33
2018-11-20T08:00:22.300Z,23.13
2018-11-20T08:03:25.521Z,22.10
2018-11-20T08:06:06.176Z,25.07
2018-11-20T08:08:48.307Z,28.43
2018-11-20T08:11:37.508Z,25.77
2018-11-20T08:14:24.411Z,27.43
2018-11-20T08:17:11.919Z,28.80
2018-11-20T08:19:58.611Z,32.73
2018-11-20T08:22:45.654Z,25.10
2018-11-20T08:25:32.369Z,26.43
2018-11-20T08:28:19.065Z,29.53
2018-11-20T08:31:05.847Z,27.60
2018-11-20T08:33:53.769Z,29.00
2018-11-20T08:36:40.480Z,25.93
2018-11-20T08:39:27.935Z,29.47
2018-11-20T08:42:09.608Z,26.40
2018-11-20T08:44:57.524Z,29.00
2018-11-20T08:47:51.436Z,28.83
2018-11-20T08:50:28.626Z,26.77
2018-11-20T08:53:06.916Z,31.27
2018-11-20T08:55:46.493Z,28.13
2018-11-20T08:58:46.878Z,27.37
2018-11-20T09:01:39.296Z,22.80
2018-11-20T09:04:21.287Z,23.67
2018-11-20T09:07:09.243Z,26.37
2018-11-20T09:10:03.203Z,24.50
2018-11-20T09:12:51.043Z,23.93
2018-11-20T09:15:37.763Z,22.60
2018-11-20T09:18:24.428Z,21.27
2018-11-20T09:21:11.146Z,22.97
2018-11-20T09:23:57.837Z,24.23
2018-11-20T09:26:44.513Z,20.93
2018-11-20T09:29:41.508Z,22.37
2018-11-20T09:32:35.311Z,20.87
2018-11-20T09:35:22.385Z,26.80
2018-11-20T09:38:12.995Z,23.07
2018-11-20T09:41:16.956Z,27.90
2018-11-20T09:44:41.242Z,21.50
2018-11-20T09:47:28.263Z,22.23
2018-11-20T09:50:22.895Z,23.03
2018-11-20T09:53:09.463Z,23.27
2018-11-20T09:56:06.272Z,22.93
2018-11-20T09:58:59.782Z,28.53
2018-11-20T10:02:02.599Z,22.07
2018-11-20T10:05:00.340Z,23.63
2018-11-20T10:07:46.694Z,22.77
2018-11-20T10:10:40.157Z,23.10
2018-11-20T10:13:33.790Z,24.07
2018-11-20T10:16:21.509Z,23.77
2018-11-20T10:19:08.346Z,26.43
2018-11-20T10:21:59.059Z,25.23
2018-11-20T10:24:45.372Z,25.10
2018-11-20T10:27:38.679Z,24.43
2018-11-20T10:30:22.602Z,22.90
2018-11-20T10:33:08.897Z,26.43
2018-11-20T10:36:06.443Z,25.57
2018-11-20T10:38:52.954Z,20.87
2018-11-20T10:41:46.521Z,25.77
2018-11-20T10:44:49.351Z,27.40
2018-11-20T10:47:35.944Z,23.10
2018-11-20T10:50:32.639Z,27.60
2018-11-20T10:53:18.770Z,24.70
2018-11-20T10:56:09.238Z,26.67
2018-11-20T10:59:09.300Z,30.27
2018-11-20T11:01:55.859Z,28.30
2018-11-20T11:04:42.338Z,31.50
2018-11-20T11:07:19.262Z,32.37
2018-11-20T11:10:09.799Z,28.57
2018-11-20T11:13:06.855Z,26.97
2018-11-20T11:15:56.347Z,27.23
2018-11-20T11:18:46.620Z,29.83
2018-11-20T11:21:49.413Z,26.40
2018-11-20T11:24:45.762Z,28.30
2018-11-20T11:27:31.969Z,27.40
2018-11-20T11:30:38.281Z,28.57
2018-11-20T11:33:38.194Z,28.67
2018-11-20T11:36:32.696Z,26.23
2018-11-20T11:39:19.075Z,27.17
2018-11-20T11:42:18.661Z,26.43
2018-11-20T11:45:18.100Z,27.13
2018-11-20T11:48:20.853Z,27.00
2018-11-20T11:51:17.462Z,28.43
2018-11-20T11:54:03.752Z,28.60
2018-11-20T11:56:51.428Z,26.23
2018-11-20T11:59:38.011Z,25.23
2018-11-20T12:05:14.598Z,25.67
2018-11-20T12:07:56.215Z,30.60
2018-11-20T12:10:42.697Z,29.20
2018-11-20T12:13:36.589Z,26.97
2018-11-20T12:16:39.458Z,27.17
2018-11-20T12:19:26.205Z,28.43
2018-11-20T12:22:12.430Z,24.10
2018-11-20T12:25:14.945Z,25.13
2018-11-20T12:28:01.478Z,30.67
2018-11-20T12:30:54.767Z,29.33
2018-11-20T12:33:59.998Z,26.57
2018-11-20T12:36:39.283Z,25.80
2018-11-20T12:39:46.545Z,23.87
2018-11-20T12:42:33.129Z,29.17
2018-11-20T12:45:19.404Z,24.40
2018-11-20T12:48:19.138Z,24.77
2018-11-20T12:51:13.692Z,24.93
2018-11-20T12:54:10.331Z,23.77
2018-11-20T12:56:56.675Z,25.03
2018-11-20T12:59:43.261Z,23.63
2018-11-20T13:02:29.451Z,24.93
2018-11-20T13:05:17.123Z,24.33
2018-11-20T13:08:05.235Z,26.50
2018-11-20T13:11:08.141Z,28.23
2018-11-20T13:13:58.831Z,24.57
2018-11-20T13:16:41.340Z,25.90
2018-11-20T13:19:29.387Z,27.77
2018-11-20T13:22:14.120Z,26.20
2018-11-20T13:25:04.523Z,23.53
2018-11-20T13:28:10.419Z,28.67
2018-11-20T13:30:58.191Z,26.57
2018-11-20T13:33:37.475Z,26.13
2018-11-20T13:36:21.972Z,22.57
2018-11-20T13:39:18.455Z,22.10
2018-11-20T13:42:01.134Z,26.53
2018-11-20T13:44:49.549Z,27.43
2018-11-20T13:47:39.976Z,23.57
2018-11-20T13:50:27.144Z,28.40
2018-11-20T13:53:13.728Z,28.23
2018-11-20T13:56:01.469Z,26.53
2018-11-20T13:58:49.893Z,27.17
2018-11-20T14:01:37.601Z,27.13
2018-11-20T14:04:15.269Z,25.07
2018-11-20T14:07:08.873Z,26.33
2018-11-20T14:09:57.566Z,27.87
2018-11-20T14:12:43.964Z,29.50
2018-11-20T14:15:37.600Z,31.13
2018-11-20T14:18:24.169Z,27.83
2018-11-20T14:21:11.902Z,26.57
2018-11-20T14:24:08.635Z,26.87
2018-11-20T14:27:02.236Z,25.30
2018-11-20T14:29:44.368Z,25.77
2018-11-20T14:32:39.648Z,26.73
2018-11-20T14:35:26.188Z,29.03
2018-11-20T14:38:21.262Z,25.10
2018-11-20T14:41:07.983Z,26.90
2018-11-20T14:44:08.165Z,32.00
2018-11-20T14:46:54.698Z,28.37
2018-11-20T14:50:00.506Z,28.50
2018-11-20T14:52:48.212Z,27.97
2018-11-20T14:55:35.130Z,27.63
2018-11-20T14:58:28.259Z,27.33
2018-11-20T15:01:14.527Z,28.07
2018-11-20T15:04:11.054Z,28.67
2018-11-20T15:06:57.285Z,33.60
2018-11-20T15:09:44.167Z,26.60
2018-11-20T15:12:34.608Z,24.70
2018-11-20T15:15:28.210Z,32.30
2018-11-20T15:18:18.842Z,30.87
2018-11-20T15:21:05.517Z,27.77
2018-11-20T15:23:54.793Z,36.47
2018-11-20T15:26:39.222Z,27.87
2018-11-20T15:29:40.103Z,34.87
2018-11-20T15:32:29.258Z,30.17
2018-11-20T15:35:21.299Z,29.97
2018-11-20T15:38:14.738Z,30.67
2018-11-20T15:41:01.235Z,29.47
2018-11-20T15:43:52.994Z,34.87
2018-11-20T15:47:14.530Z,28.50
2018-11-20T15:50:01.036Z,29.17
2018-11-20T15:52:48.980Z,27.43
2018-11-20T15:55:35.847Z,29.03
2018-11-20T15:58:22.371Z,29.93
2018-11-20T16:01:23.172Z,27.30
2018-11-20T16:04:11.586Z,30.07
2018-11-20T16:07:02.042Z,26.60
2018-11-20T16:09:47.095Z,28.63
2018-11-20T16:12:35.147Z,27.10
2018-11-20T16:15:24.371Z,25.03
2018-11-20T16:18:10.818Z,25.83
2018-11-20T16:21:10.600Z,25.27
2018-11-20T16:23:57.360Z,23.70
2018-11-20T16:26:48.144Z,25.73
2018-11-20T16:29:45.303Z,26.33
2018-11-20T16:32:46.654Z,21.83
2018-11-20T16:35:52.553Z,26.37
2018-11-20T16:38:40.621Z,21.17
2018-11-20T16:41:34.302Z,20.37
2018-11-20T16:44:21.101Z,19.40
2018-11-20T16:47:07.997Z,21.97
2018-11-20T16:49:56.417Z,20.53
2018-11-20T16:52:45.425Z,21.27
2018-11-20T16:55:42.733Z,18.63
2018-11-20T16:58:43.885Z,22.70
2018-11-20T17:01:32.686Z,19.20
2018-11-20T17:04:21.157Z,18.40
2018-11-20T17:07:31.535Z,21.23
2018-11-20T17:10:22.374Z,21.23
2018-11-20T17:13:20.437Z,20.93
2018-11-20T17:16:10.477Z,18.90
2018-11-20T17:19:19.669Z,20.37
2018-11-20T17:22:13.439Z,22.10
2018-11-20T17:29:01.281Z,20.70
2018-11-20T17:32:03.862Z,20.63
2018-11-20T17:35:30.633Z,19.77
2018-11-20T17:42:33.526Z,22.23
2018-11-20T17:48:52.098Z,21.50
2018-11-20T17:51:34.439Z,24.57
2018-11-20T17:54:21.544Z,27.13
2018-11-20T17:57:12.469Z,23.30
2018-11-20T18:00:12.579Z,23.73
2018-11-20T18:02:59.817Z,24.67
2018-11-20T18:05:47.188Z,24.73
2018-11-20T18:08:41.325Z,22.67
2018-11-20T18:11:35.655Z,22.20
2018-11-20T18:14:32.309Z,28.27
2018-11-20T18:17:20.737Z,25.50
2018-11-20T18:20:07.878Z,24.70
2018-11-20T18:23:07.451Z,26.13
2018-11-20T18:26:05.482Z,23.17
2018-11-20T18:28:48.858Z,24.90
2018-11-20T18:31:44.723Z,26.57
2018-11-20T18:34:43.764Z,25.87
2018-11-20T18:37:24.943Z,24.97
2018-11-20T18:40:16.220Z,25.00
2018-11-20T18:43:10.342Z,25.50
2018-11-20T18:45:57.788Z,23.50
2018-11-20T18:48:47.857Z,27.13
2018-11-20T18:51:24.660Z,23.87
2018-11-20T18:54:24.763Z,26.60
2018-11-20T18:57:12.781Z,25.63
2018-11-20T18:59:54.696Z,26.70
2018-11-20T19:02:41.371Z,26.70
2018-11-20T19:05:41.588Z,28.10
2018-11-20T19:08:47.833Z,27.63
2018-11-20T19:11:34.653Z,24.13
2018-11-20T19:14:21.069Z,26.53
2018-11-20T19:17:21.248Z,24.90
2018-11-20T19:20:07.754Z,25.37
2018-11-20T19:22:59.134Z,25.00
2018-11-20T19:25:47.039Z,25.00
2018-11-20T19:28:34.035Z,26.83
2018-11-20T19:31:20.742Z,23.43
2018-11-20T19:34:07.482Z,25.83
2018-11-20T19:37:06.118Z,28.00
2018-11-20T19:39:53.410Z,23.70
2018-11-20T19:42:54.167Z,26.77
2018-11-20T19:45:40.603Z,25.07
2018-11-20T19:48:37.611Z,24.30
2018-11-20T19:51:24.478Z,27.07
2018-11-20T19:54:11.535Z,27.77
2018-11-20T19:57:08.566Z,27.23
2018-11-20T20:00:04.761Z,27.33
2018-11-20T20:02:51.453Z,24.87
2018-11-20T20:05:39.661Z,25.97
2018-11-20T20:08:48.593Z,27.07
2018-11-20T20:11:42.782Z,24.47
2018-11-20T20:14:34.336Z,29.97
2018-11-20T20:17:21.249Z,26.83
2018-11-20T20:20:08.698Z,28.47
2018-11-20T20:22:57.832Z,23.10
2018-11-20T20:25:45.719Z,22.03
2018-11-20T20:28:44.780Z,28.70
2018-11-20T20:31:38.627Z,25.40
2018-11-20T20:34:37.710Z,25.47
2018-11-20T20:37:37.338Z,24.27
2018-11-20T20:40:38.500Z,24.40
2018-11-20T20:43:44.915Z,23.97
2018-11-20T20:46:35.827Z,26.53
2018-11-20T20:49:26.672Z,27.60
2018-11-20T20:52:21.938Z,23.13
2018-11-20T20:55:08.965Z,22.10
2018-11-20T20:57:57.102Z,25.70
2018-11-20T21:00:50.295Z,25.30
2018-11-20T21:03:34.984Z,21.73
2018-11-20T21:06:33.147Z,25.53
2018-11-20T21:09:47.526Z,26.20
2018-11-20T21:12:36.946Z,21.27
2018-11-20T21:15:33.839Z,24.90
2018-11-20T21:18:32.956Z,21.03
2018-11-20T21:21:19.846Z,24.83
2018-11-20T21:24:08.515Z,17.93
2018-11-20T21:26:49.626Z,24.50
2018-11-20T21:29:47.138Z,24.93
2018-11-20T21:32:36.717Z,26.30
2018-11-20T21:35:23.696Z,26.20
2018-11-20T21:38:11.663Z,20.07
2018-11-20T21:40:58.298Z,26.60
2018-11-20T21:43:55.396Z,25.70
2018-11-20T21:46:43.691Z,23.20
2018-11-20T21:49:53.401Z,26.90
2018-11-20T21:52:56.501Z,23.20
2018-11-20T21:58:50.919Z,25.67
2018-11-20T22:01:45.025Z,28.07
2018-11-20T22:11:01.186Z,22.57
2018-11-20T22:13:44.961Z,31.00
2018-11-20T22:32:45.891Z,28.17
2018-11-20T22:34:50.248Z,26.63
2018-11-20T22:37:35.497Z,22.73
2018-11-20T22:41:06.235Z,24.13
2018-11-20T22:44:38.760Z,26.67
2018-11-20T22:48:14.626Z,23.90
2018-11-20T22:51:14.062Z,23.47
2018-11-20T22:54:27.124Z,23.97
2018-11-20T22:57:07.459Z,26.57
2018-11-20T23:00:00.456Z,25.87
2018-11-20T23:02:45.735Z,25.37
2018-11-20T23:05:31.088Z,27.13
2018-11-20T23:08:00.241Z,25.93
2018-11-20T23:11:18.306Z,31.17
2018-11-20T23:13:47.356Z,29.40
2018-11-20T23:16:16.498Z,28.80
2018-11-20T23:18:58.110Z,30.77
2018-11-20T23:21:38.901Z,29.97
2018-11-20T23:28:14.506Z,30.10
2018-11-20T23:30:43.594Z,28.33
2018-11-20T23:33:13.682Z,25.17
2018-11-20T23:35:42.747Z,28.73
2018-11-20T23:38:11.947Z,29.77
2018-11-20T23:41:02.457Z,33.33
2018-11-20T23:43:31.322Z,31.10
2018-11-20T23:46:00.672Z,31.33
2018-11-20T23:48:29.815Z,33.83
2018-11-20T23:50:58.982Z,28.60
2018-11-20T23:53:30.729Z,32.83
2018-11-20T23:56:21.449Z,25.47
2018-11-20T23:58:50.357Z,28.60
