createdAt,value
2018-04-07T00:02:02.816Z,98.10
2018-04-07T00:04:31.062Z,98.10
2018-04-07T00:06:58.556Z,98.10
2018-04-07T00:09:26.836Z,98.80
2018-04-07T00:11:55.115Z,98.90
2018-04-07T00:14:22.636Z,98.90
2018-04-07T00:16:50.145Z,99.10
2018-04-07T00:19:17.649Z,99.20
2018-04-07T00:21:45.143Z,99.10
2018-04-07T00:24:13.403Z,99.30
2018-04-07T00:26:41.760Z,99.30
2018-04-07T00:29:09.247Z,99.30
2018-04-07T00:31:36.776Z,99.60
2018-04-07T00:34:04.259Z,99.90
2018-04-07T00:36:31.812Z,99.90
2018-04-07T00:38:59.292Z,99.90
2018-04-07T00:41:27.855Z,99.90
2018-04-07T00:43:55.338Z,99.90
2018-04-07T00:46:22.856Z,99.90
2018-04-07T00:48:50.370Z,99.90
2018-04-07T00:51:17.867Z,99.90
2018-04-07T00:53:45.387Z,99.90
2018-04-07T00:56:13.001Z,99.90
2018-04-07T00:58:40.484Z,99.90
2018-04-07T01:01:08.740Z,99.90
2018-04-07T01:03:37.054Z,99.90
2018-04-07T01:06:04.550Z,99.90
2018-04-07T01:08:32.038Z,99.90
2018-04-07T01:10:59.530Z,99.90
2018-04-07T01:13:27.062Z,99.90
2018-04-07T01:15:55.324Z,99.90
2018-04-07T01:18:22.818Z,99.90
2018-04-07T01:20:50.323Z,99.90
2018-04-07T01:23:18.580Z,99.90
2018-04-07T01:25:46.072Z,99.90
2018-04-07T01:28:13.553Z,99.90
2018-04-07T01:30:41.811Z,99.90
2018-04-07T01:33:09.302Z,99.90
2018-04-07T01:35:36.795Z,99.90
2018-04-07T01:38:04.280Z,99.90
2018-04-07T01:40:31.794Z,99.90
2018-04-07T01:42:59.280Z,99.90
2018-04-07T01:45:26.785Z,99.90
2018-04-07T01:47:55.056Z,99.90
2018-04-07T01:50:23.315Z,99.90
2018-04-07T01:52:50.827Z,99.90
2018-04-07T01:55:18.324Z,99.90
2018-04-07T01:57:45.823Z,99.90
2018-04-07T02:00:13.306Z,99.90
2018-04-07T02:02:40.808Z,99.90
2018-04-07T02:05:08.308Z,99.90
2018-04-07T02:07:35.789Z,99.90
2018-04-07T02:10:03.276Z,99.90
2018-04-07T02:12:30.770Z,99.90
2018-04-07T02:14:58.275Z,99.90
2018-04-07T02:17:25.794Z,99.90
2018-04-07T02:19:53.283Z,99.90
2018-04-07T02:22:20.770Z,99.90
2018-04-07T02:24:48.262Z,99.90
2018-04-07T02:27:15.744Z,99.90
2018-04-07T02:29:43.285Z,99.90
2018-04-07T02:32:10.767Z,99.90
2018-04-07T02:34:38.251Z,99.90
2018-04-07T02:37:05.759Z,99.90
2018-04-07T02:39:33.280Z,99.90
2018-04-07T02:42:00.784Z,99.90
2018-04-07T02:44:29.028Z,99.90
2018-04-07T02:46:57.278Z,99.90
2018-04-07T02:49:24.812Z,99.90
2018-04-07T02:51:52.313Z,99.90
2018-04-07T02:54:19.832Z,99.90
2018-04-07T02:56:47.317Z,99.90
2018-04-07T02:59:14.807Z,99.90
2018-04-07T03:01:43.080Z,99.90
2018-04-07T03:04:11.396Z,99.90
2018-04-07T03:06:38.905Z,99.90
2018-04-07T03:09:06.446Z,99.90
2018-04-07T03:11:33.951Z,99.90
2018-04-07T03:14:02.219Z,99.90
2018-04-07T03:16:29.707Z,99.90
2018-04-07T03:18:57.235Z,99.90
2018-04-07T03:21:25.480Z,99.90
2018-04-07T03:23:52.970Z,99.90
2018-04-07T03:26:21.226Z,99.90
2018-04-07T03:28:48.711Z,99.90
2018-04-07T03:31:16.208Z,99.90
2018-04-07T03:33:43.687Z,99.90
2018-04-07T03:36:11.210Z,99.90
2018-04-07T03:38:38.706Z,99.90
2018-04-07T03:41:06.215Z,99.90
2018-04-07T03:43:33.727Z,99.90
2018-04-07T03:46:01.208Z,99.90
2018-04-07T03:48:29.467Z,99.90
2018-04-07T03:50:56.968Z,99.90
2018-04-07T03:53:24.453Z,99.90
2018-04-07T03:55:51.962Z,99.90
2018-04-07T03:58:20.212Z,99.90
2018-04-07T04:00:47.697Z,99.90
2018-04-07T04:03:15.966Z,99.90
2018-04-07T04:05:44.215Z,99.90
2018-04-07T04:08:11.725Z,99.90
2018-04-07T04:10:39.212Z,99.90
2018-04-07T04:13:06.699Z,99.90
2018-04-07T04:15:34.192Z,99.90
2018-04-07T04:18:01.670Z,99.90
2018-04-07T04:20:29.191Z,99.90
2018-04-07T04:22:57.442Z,99.90
2018-04-07T04:25:24.947Z,99.90
2018-04-07T04:27:52.444Z,99.90
2018-04-07T04:30:19.927Z,99.90
2018-04-07T04:32:47.472Z,99.90
2018-04-07T04:35:14.970Z,99.90
2018-04-07T04:37:43.225Z,99.90
2018-04-07T04:40:10.727Z,99.90
2018-04-07T04:42:38.220Z,99.90
2018-04-07T04:45:06.502Z,99.90
2018-04-07T04:47:33.982Z,99.90
2018-04-07T04:50:02.237Z,99.90
2018-04-07T04:52:29.736Z,99.90
2018-04-07T04:54:57.979Z,99.90
2018-04-07T04:57:25.487Z,99.90
2018-04-07T04:59:52.984Z,99.90
2018-04-07T05:02:20.529Z,99.90
2018-04-07T05:04:48.838Z,99.90
2018-04-07T05:07:17.135Z,99.90
2018-04-07T05:09:45.412Z,99.90
2018-04-07T05:12:13.666Z,99.90
2018-04-07T05:14:41.159Z,99.90
2018-04-07T05:17:08.673Z,99.90
2018-04-07T05:19:36.215Z,99.90
2018-04-07T05:22:03.731Z,99.90
2018-04-07T05:24:32.004Z,99.90
2018-04-07T05:26:59.506Z,99.90
2018-04-07T05:29:27.059Z,99.90
2018-04-07T05:31:54.712Z,99.90
2018-04-07T05:34:22.221Z,99.90
2018-04-07T05:36:50.495Z,99.90
2018-04-07T05:39:17.988Z,99.90
2018-04-07T05:41:45.487Z,99.90
2018-04-07T05:44:12.994Z,99.90
2018-04-07T05:46:41.294Z,99.90
2018-04-07T05:49:08.789Z,99.90
2018-04-07T05:51:36.991Z,99.90
2018-04-07T05:54:05.251Z,99.90
2018-04-07T05:56:32.785Z,99.90
2018-04-07T05:59:00.294Z,99.90
2018-04-07T06:01:28.574Z,99.90
2018-04-07T06:03:56.843Z,99.90
2018-04-07T06:06:25.099Z,99.90
2018-04-07T06:08:52.586Z,99.90
2018-04-07T06:11:20.859Z,99.90
2018-04-07T06:13:49.105Z,99.90
2018-04-07T06:16:16.603Z,99.90
2018-04-07T06:18:44.886Z,99.90
2018-04-07T06:21:12.380Z,99.90
2018-04-07T06:23:39.895Z,99.90
2018-04-07T06:26:07.396Z,99.90
2018-04-07T06:28:34.887Z,99.90
2018-04-07T06:31:02.387Z,99.90
2018-04-07T06:33:30.767Z,99.90
2018-04-07T06:35:58.331Z,99.90
2018-04-07T06:38:25.806Z,99.90
2018-04-07T06:40:53.380Z,99.90
2018-04-07T06:43:21.821Z,99.90
2018-04-07T06:45:49.322Z,99.90
2018-04-07T06:48:16.835Z,99.90
2018-04-07T06:50:44.319Z,99.90
2018-04-07T06:53:11.839Z,99.90
2018-04-07T06:55:40.096Z,99.90
2018-04-07T06:58:07.577Z,99.90
2018-04-07T07:00:35.109Z,99.90
2018-04-07T07:03:02.609Z,99.50
2018-04-07T07:05:30.087Z,99.50
2018-04-07T07:07:57.605Z,98.50
2018-04-07T07:10:25.859Z,96.90
2018-04-07T07:12:53.397Z,96.90
2018-04-07T07:15:20.883Z,96.00
2018-04-07T07:17:48.377Z,97.90
2018-04-07T07:20:15.903Z,99.90
2018-04-07T07:22:44.160Z,99.90
2018-04-07T07:25:11.677Z,99.90
2018-04-07T07:27:39.167Z,99.90
2018-04-07T07:30:06.677Z,94.10
2018-04-07T07:32:34.954Z,78.50
2018-04-07T07:35:02.451Z,78.80
2018-04-07T07:37:30.531Z,76.30
2018-04-07T07:39:58.019Z,72.90
2018-04-07T07:42:25.537Z,75.70
2018-04-07T07:44:53.180Z,66.50
2018-04-07T07:47:21.323Z,68.70
2018-04-07T07:49:49.640Z,63.80
2018-04-07T07:52:17.149Z,63.10
2018-04-07T07:54:45.406Z,58.70
2018-04-07T07:57:12.945Z,58.60
2018-04-07T07:59:40.427Z,63.70
2018-04-07T08:02:08.964Z,59.30
2018-04-07T08:04:36.457Z,58.40
2018-04-07T08:07:04.047Z,55.00
2018-04-07T08:09:32.332Z,53.10
2018-04-07T08:12:00.592Z,49.90
2018-04-07T08:14:28.118Z,49.90
2018-04-07T08:16:56.015Z,49.40
2018-04-07T08:19:24.315Z,46.70
2018-04-07T08:21:52.619Z,47.90
2018-04-07T08:24:20.104Z,47.70
2018-04-07T08:26:47.607Z,45.60
2018-04-07T08:29:15.851Z,42.10
2018-04-07T08:31:43.458Z,42.00
2018-04-07T08:34:11.003Z,42.60
2018-04-07T08:36:39.271Z,39.50
2018-04-07T08:39:07.552Z,41.30
2018-04-07T08:41:35.094Z,40.70
2018-04-07T08:44:03.432Z,39.00
2018-04-07T08:46:31.529Z,39.00
2018-04-07T08:48:59.036Z,38.80
2018-04-07T08:51:26.573Z,37.00
2018-04-07T08:53:54.851Z,35.40
2018-04-07T08:56:23.111Z,36.00
2018-04-07T08:58:50.655Z,36.00
2018-04-07T09:01:18.136Z,35.80
2018-04-07T09:03:45.690Z,34.80
2018-04-07T09:06:13.174Z,34.80
2018-04-07T09:08:41.479Z,32.80
2018-04-07T09:11:09.078Z,32.70
2018-04-07T09:13:36.563Z,33.10
2018-04-07T09:16:04.830Z,31.90
2018-04-07T09:18:32.380Z,31.90
2018-04-07T09:20:59.874Z,30.70
2018-04-07T09:23:28.147Z,30.00
2018-04-07T09:25:56.441Z,31.20
2018-04-07T09:28:23.959Z,31.10
2018-04-07T09:30:51.440Z,28.40
2018-04-07T09:33:20.710Z,30.50
2018-04-07T09:35:49.502Z,30.50
2018-04-07T09:38:17.098Z,29.90
2018-04-07T09:40:44.808Z,28.60
2018-04-07T09:43:12.322Z,28.70
2018-04-07T09:45:39.862Z,27.90
2018-04-07T09:48:08.173Z,27.80
2018-04-07T09:50:35.683Z,27.80
2018-04-07T09:53:03.199Z,27.50
2018-04-07T09:55:30.684Z,27.40
2018-04-07T09:57:58.172Z,26.20
2018-04-07T10:00:26.440Z,26.20
2018-04-07T10:03:00.337Z,25.30
2018-04-07T10:05:27.857Z,25.30
2018-04-07T10:07:55.336Z,25.80
2018-04-07T10:10:22.876Z,26.20
2018-04-07T10:12:50.366Z,25.20
2018-04-07T10:15:17.864Z,25.00
2018-04-07T10:17:45.415Z,24.60
2018-04-07T10:20:13.675Z,24.90
2018-04-07T10:22:41.948Z,26.10
2018-04-07T10:25:09.458Z,25.50
2018-04-07T10:27:36.951Z,24.10
2018-04-07T10:30:04.481Z,25.30
2018-04-07T10:32:31.959Z,24.60
2018-04-07T10:34:59.711Z,23.90
2018-04-07T10:37:27.206Z,24.10
2018-04-07T10:39:54.768Z,24.20
2018-04-07T10:42:22.277Z,24.10
2018-04-07T10:44:49.782Z,23.20
2018-04-07T10:47:17.277Z,24.90
2018-04-07T10:49:44.949Z,23.60
2018-04-07T10:52:12.471Z,22.50
2018-04-07T10:54:41.089Z,23.30
2018-04-07T10:57:08.643Z,22.80
2018-04-07T10:59:36.131Z,22.60
2018-04-07T11:02:03.674Z,23.70
2018-04-07T11:04:31.158Z,22.90
2018-04-07T11:06:58.685Z,23.10
2018-04-07T11:09:26.167Z,22.80
2018-04-07T11:11:53.739Z,23.20
2018-04-07T11:14:21.252Z,23.60
2018-04-07T11:16:48.739Z,23.10
2018-04-07T11:19:16.281Z,23.20
2018-04-07T11:21:43.783Z,23.30
2018-04-07T11:24:11.283Z,22.90
2018-04-07T11:26:38.800Z,23.50
2018-04-07T11:29:06.321Z,23.40
2018-04-07T11:31:33.818Z,23.00
2018-04-07T11:34:01.316Z,23.20
2018-04-07T11:36:28.803Z,23.50
2018-04-07T11:38:56.336Z,23.10
2018-04-07T11:41:23.851Z,23.50
2018-04-07T11:43:51.368Z,23.40
2018-04-07T11:46:18.927Z,23.40
2018-04-07T11:48:46.443Z,22.90
2018-04-07T11:51:13.946Z,23.20
2018-04-07T11:53:48.471Z,23.40
2018-04-07T11:56:16.071Z,23.70
2018-04-07T11:58:43.584Z,22.70
2018-04-07T12:01:11.248Z,22.90
2018-04-07T12:03:38.763Z,23.60
2018-04-07T12:06:07.526Z,21.90
2018-04-07T12:08:35.062Z,22.90
2018-04-07T12:11:02.614Z,23.10
2018-04-07T12:13:30.102Z,23.20
2018-04-07T12:15:57.636Z,23.80
2018-04-07T12:18:25.120Z,24.20
2018-04-07T12:20:52.931Z,23.30
2018-04-07T12:23:20.443Z,24.10
2018-04-07T12:25:47.968Z,23.70
2018-04-07T12:28:15.478Z,24.40
2018-04-07T12:30:42.979Z,24.40
2018-04-07T12:33:10.494Z,23.80
2018-04-07T12:35:37.967Z,24.10
2018-04-07T12:38:05.451Z,23.60
2018-04-07T12:40:33.003Z,23.60
2018-04-07T12:43:01.255Z,23.70
2018-04-07T12:45:28.787Z,23.60
2018-04-07T12:47:56.266Z,24.00
2018-04-07T12:50:23.774Z,23.50
2018-04-07T12:52:51.379Z,23.60
2018-04-07T12:55:18.896Z,23.40
2018-04-07T12:57:46.398Z,23.20
2018-04-07T13:00:16.846Z,24.50
2018-04-07T13:02:45.129Z,23.40
2018-04-07T13:05:13.384Z,22.60
2018-04-07T13:07:40.893Z,22.60
2018-04-07T13:10:08.870Z,23.30
2018-04-07T13:12:36.435Z,23.40
2018-04-07T13:15:04.786Z,23.40
2018-04-07T13:17:32.281Z,23.40
2018-04-07T13:19:59.774Z,22.50
2018-04-07T13:22:27.285Z,22.90
2018-04-07T13:24:54.795Z,23.40
2018-04-07T13:27:22.898Z,23.20
2018-04-07T13:29:51.195Z,22.60
2018-04-07T13:32:18.742Z,22.60
2018-04-07T13:34:46.347Z,23.30
2018-04-07T13:37:13.847Z,23.30
2018-04-07T13:39:42.111Z,23.10
2018-04-07T13:42:10.383Z,22.90
2018-04-07T13:44:38.627Z,23.60
2018-04-07T13:47:06.139Z,23.20
2018-04-07T13:49:33.636Z,23.40
2018-04-07T13:52:01.115Z,23.40
2018-04-07T13:54:28.599Z,23.60
2018-04-07T13:56:56.848Z,23.80
2018-04-07T13:59:24.406Z,23.80
2018-04-07T14:01:51.945Z,24.10
2018-04-07T14:04:19.424Z,24.80
2018-04-07T14:06:46.915Z,24.40
2018-04-07T14:09:15.155Z,24.70
2018-04-07T14:11:42.653Z,24.60
2018-04-07T14:14:10.891Z,24.30
2018-04-07T14:16:38.423Z,24.30
2018-04-07T14:19:08.871Z,24.50
2018-04-07T14:21:36.368Z,24.20
2018-04-07T14:24:03.875Z,24.40
2018-04-07T14:26:31.365Z,24.50
2018-04-07T14:28:58.839Z,24.40
2018-04-07T14:31:27.211Z,24.10
2018-04-07T14:33:54.861Z,24.50
2018-04-07T14:36:22.431Z,24.40
2018-04-07T14:38:50.852Z,24.70
2018-04-07T14:41:18.354Z,24.60
2018-04-07T14:43:45.858Z,24.30
2018-04-07T14:46:14.230Z,24.00
2018-04-07T14:48:41.783Z,24.00
2018-04-07T14:51:10.586Z,24.50
2018-04-07T14:53:38.071Z,24.50
2018-04-07T14:56:05.563Z,24.70
2018-04-07T14:58:34.059Z,24.90
2018-04-07T15:01:02.384Z,25.10
2018-04-07T15:03:29.877Z,25.00
2018-04-07T15:05:57.399Z,26.00
2018-04-07T15:08:24.913Z,26.00
2018-04-07T15:10:52.427Z,25.50
2018-04-07T15:13:20.012Z,25.70
2018-04-07T15:15:47.578Z,25.60
2018-04-07T15:18:15.100Z,25.70
2018-04-07T15:20:42.682Z,26.00
2018-04-07T15:23:10.257Z,26.20
2018-04-07T15:25:37.772Z,26.40
2018-04-07T15:28:05.271Z,26.60
2018-04-07T15:30:32.840Z,26.50
2018-04-07T15:33:00.444Z,26.90
2018-04-07T15:35:28.658Z,27.30
2018-04-07T15:37:56.195Z,27.30
2018-04-07T15:40:23.692Z,28.40
2018-04-07T15:42:51.239Z,28.40
2018-04-07T15:45:18.734Z,28.40
2018-04-07T15:47:47.086Z,29.00
2018-04-07T15:50:16.124Z,29.40
2018-04-07T15:52:43.626Z,29.40
2018-04-07T15:55:11.182Z,29.50
2018-04-07T15:57:39.576Z,29.90
2018-04-07T16:00:07.089Z,29.90
2018-04-07T16:02:34.599Z,30.20
2018-04-07T16:05:08.086Z,30.40
2018-04-07T16:07:35.642Z,30.80
2018-04-07T16:10:04.079Z,31.40
2018-04-07T16:12:31.662Z,31.60
2018-04-07T16:14:59.185Z,31.90
2018-04-07T16:17:26.758Z,31.90
2018-04-07T16:19:54.333Z,32.00
2018-04-07T16:22:21.820Z,32.10
2018-04-07T16:24:49.313Z,32.60
2018-04-07T16:27:17.751Z,33.00
2018-04-07T16:29:45.536Z,33.00
2018-04-07T16:32:13.118Z,33.40
2018-04-07T16:34:40.649Z,33.80
2018-04-07T16:37:09.198Z,34.10
2018-04-07T16:39:36.709Z,34.20
2018-04-07T16:42:04.299Z,34.50
2018-04-07T16:44:32.555Z,35.00
2018-04-07T16:47:00.053Z,35.00
2018-04-07T16:49:28.241Z,34.80
2018-04-07T16:51:55.763Z,35.20
2018-04-07T16:54:23.287Z,34.90
2018-04-07T16:56:50.809Z,35.00
2018-04-07T16:59:18.342Z,35.30
2018-04-07T17:01:45.892Z,35.60
2018-04-07T17:04:13.383Z,36.00
2018-04-07T17:06:40.894Z,36.10
2018-04-07T17:09:11.930Z,36.60
2018-04-07T17:11:40.198Z,37.20
2018-04-07T17:14:07.853Z,36.80
2018-04-07T17:16:35.363Z,36.80
2018-04-07T17:19:02.867Z,37.50
2018-04-07T17:21:30.384Z,37.50
2018-04-07T17:23:58.093Z,37.80
2018-04-07T17:26:25.569Z,38.90
2018-04-07T17:28:53.085Z,38.60
2018-04-07T17:31:20.604Z,38.70
2018-04-07T17:33:48.226Z,38.90
2018-04-07T17:36:15.796Z,39.20
2018-04-07T17:38:43.367Z,39.10
2018-04-07T17:41:11.767Z,39.80
2018-04-07T17:43:39.290Z,39.80
2018-04-07T17:46:06.990Z,39.90
2018-04-07T17:48:34.471Z,40.10
2018-04-07T17:51:01.960Z,40.50
2018-04-07T17:53:29.458Z,40.90
2018-04-07T17:55:57.107Z,40.90
2018-04-07T17:58:25.383Z,41.40
2018-04-07T18:00:53.631Z,41.80
2018-04-07T18:03:21.955Z,41.70
2018-04-07T18:05:49.630Z,42.20
2018-04-07T18:08:17.205Z,42.30
2018-04-07T18:10:44.714Z,42.30
2018-04-07T18:13:13.014Z,43.40
2018-04-07T18:15:41.267Z,43.10
2018-04-07T18:18:08.814Z,43.10
2018-04-07T18:20:36.312Z,43.40
2018-04-07T18:23:03.854Z,43.30
2018-04-07T18:25:32.131Z,43.90
2018-04-07T18:28:08.618Z,44.00
2018-04-07T18:30:36.368Z,43.90
2018-04-07T18:33:04.759Z,44.80
2018-04-07T18:35:32.298Z,44.80
2018-04-07T18:38:00.571Z,45.20
2018-04-07T18:40:28.844Z,45.40
2018-04-07T18:42:56.399Z,45.40
2018-04-07T18:45:23.918Z,46.30
2018-04-07T18:47:51.425Z,46.00
2018-04-07T18:50:19.564Z,46.10
2018-04-07T18:52:47.359Z,46.60
2018-04-07T18:55:14.932Z,46.80
2018-04-07T18:57:43.242Z,47.50
2018-04-07T19:00:10.735Z,47.40
2018-04-07T19:02:38.224Z,47.60
2018-04-07T19:05:06.499Z,48.10
2018-04-07T19:07:34.850Z,48.90
2018-04-07T19:10:02.384Z,48.90
2018-04-07T19:12:29.883Z,49.00
2018-04-07T19:14:57.386Z,49.00
2018-04-07T19:17:24.891Z,49.60
2018-04-07T19:19:52.390Z,49.60
2018-04-07T19:22:19.907Z,50.00
2018-04-07T19:24:47.405Z,50.90
2018-04-07T19:27:14.908Z,51.50
2018-04-07T19:29:42.429Z,51.30
2018-04-07T19:32:09.932Z,51.80
2018-04-07T19:34:37.436Z,52.40
2018-04-07T19:37:05.013Z,52.90
2018-04-07T19:39:32.509Z,53.80
2018-04-07T19:42:00.037Z,54.30
2018-04-07T19:44:27.534Z,55.00
2018-04-07T19:46:55.045Z,56.10
2018-04-07T19:49:22.534Z,56.80
2018-04-07T19:51:50.106Z,57.60
2018-04-07T19:54:17.659Z,59.00
2018-04-07T19:56:46.042Z,62.40
2018-04-07T19:59:13.682Z,62.40
2018-04-07T20:01:41.254Z,63.60
2018-04-07T20:04:09.559Z,66.20
2018-04-07T20:06:37.102Z,66.20
2018-04-07T20:09:04.634Z,67.40
2018-04-07T20:11:32.147Z,68.90
2018-04-07T20:14:00.444Z,71.50
2018-04-07T20:16:28.736Z,74.00
2018-04-07T20:18:56.303Z,74.00
2018-04-07T20:21:23.831Z,75.70
2018-04-07T20:23:52.098Z,79.70
2018-04-07T20:26:20.348Z,81.90
2018-04-07T20:28:47.867Z,81.90
2018-04-07T20:31:15.356Z,82.60
2018-04-07T20:33:42.847Z,83.50
2018-04-07T20:36:10.432Z,84.30
2018-04-07T20:38:37.932Z,85.90
2018-04-07T20:41:05.459Z,85.90
2018-04-07T20:43:32.958Z,87.50
2018-04-07T20:46:00.448Z,88.90
2018-04-07T20:48:28.769Z,91.40
2018-04-07T20:50:56.231Z,91.40
2018-04-07T20:53:23.766Z,91.90
2018-04-07T20:55:51.263Z,92.60
2018-04-07T20:58:18.759Z,93.50
2018-04-07T21:00:47.055Z,95.30
2018-04-07T21:03:14.555Z,95.30
2018-04-07T21:05:42.043Z,95.10
2018-04-07T21:08:09.618Z,96.00
2018-04-07T21:10:37.894Z,96.80
2018-04-07T21:13:06.185Z,97.00
2018-04-07T21:15:33.710Z,96.90
2018-04-07T21:18:01.188Z,97.30
2018-04-07T21:20:29.471Z,97.60
2018-04-07T21:22:56.991Z,97.60
2018-04-07T21:25:24.519Z,99.90
2018-04-07T21:27:52.015Z,99.90
2018-04-07T21:30:19.574Z,99.30
2018-04-07T21:32:47.032Z,97.80
2018-04-07T21:35:14.520Z,97.60
2018-04-07T21:37:42.788Z,97.90
2018-04-07T21:40:11.092Z,98.00
2018-04-07T21:42:38.584Z,98.00
2018-04-07T21:45:06.100Z,98.10
2018-04-07T21:47:33.579Z,98.30
2018-04-07T21:50:01.106Z,98.40
2018-04-07T21:52:29.354Z,98.50
2018-04-07T21:54:57.698Z,98.60
2018-04-07T21:57:25.284Z,98.60
2018-04-07T21:59:53.583Z,98.60
2018-04-07T22:02:21.106Z,98.50
2018-04-07T22:04:48.635Z,98.90
2018-04-07T22:07:16.180Z,98.60
2018-04-07T22:09:44.446Z,98.80
2018-04-07T22:12:11.990Z,98.80
2018-04-07T22:14:41.032Z,98.80
2018-04-07T22:17:08.560Z,98.80
2018-04-07T22:19:36.840Z,98.90
2018-04-07T22:22:05.183Z,98.90
2018-04-07T22:24:33.440Z,99.00
2018-04-07T22:27:01.097Z,99.00
2018-04-07T22:29:28.623Z,99.00
2018-04-07T22:31:56.869Z,99.20
2018-04-07T22:34:24.439Z,99.20
2018-04-07T22:36:51.943Z,99.30
2018-04-07T22:39:19.496Z,99.70
2018-04-07T22:41:46.991Z,99.90
2018-04-07T22:44:14.480Z,99.50
2018-04-07T22:46:42.794Z,99.80
2018-04-07T22:49:10.314Z,99.80
2018-04-07T22:51:38.595Z,99.90
2018-04-07T22:54:06.844Z,99.90
2018-04-07T22:56:34.359Z,99.90
2018-04-07T22:59:01.960Z,99.90
2018-04-07T23:01:29.537Z,99.90
2018-04-07T23:03:57.894Z,99.90
2018-04-07T23:06:25.448Z,99.90
2018-04-07T23:08:53.092Z,99.90
2018-04-07T23:11:20.726Z,99.90
2018-04-07T23:13:48.302Z,99.90
2018-04-07T23:16:15.939Z,99.90
2018-04-07T23:18:44.281Z,99.90
2018-04-07T23:21:11.835Z,99.90
2018-04-07T23:23:39.399Z,99.90
2018-04-07T23:26:06.969Z,99.90
2018-04-07T23:28:34.532Z,99.90
2018-04-07T23:31:02.074Z,99.90
2018-04-07T23:33:29.617Z,99.90
2018-04-07T23:35:57.188Z,99.90
2018-04-07T23:38:24.860Z,99.90
2018-04-07T23:40:53.935Z,99.90
2018-04-07T23:43:22.365Z,99.90
2018-04-07T23:45:50.667Z,99.90
2018-04-07T23:48:18.191Z,99.90
2018-04-07T23:50:46.504Z,99.90
2018-04-07T23:53:14.068Z,99.90
2018-04-07T23:55:41.615Z,99.90
2018-04-07T23:58:09.942Z,99.90
