createdAt,value
2022-10-06T00:01:27.051Z,9.35
2022-10-06T00:03:53.765Z,10.68
2022-10-06T00:06:20.594Z,5.22
2022-10-06T00:08:47.971Z,9.85
2022-10-06T00:11:16.141Z,8.10
2022-10-06T00:13:43.420Z,8.02
2022-10-06T00:16:17.268Z,7.28
2022-10-06T00:18:44.545Z,7.03
2022-10-06T00:21:11.294Z,4.90
2022-10-06T00:23:38.120Z,10.75
2022-10-06T00:26:04.872Z,10.57
2022-10-06T00:28:32.095Z,15.80
2022-10-06T00:31:02.221Z,4.47
2022-10-06T00:33:28.934Z,5.72
2022-10-06T00:35:58.983Z,10.32
2022-10-06T00:38:26.155Z,7.15
2022-10-06T00:40:53.042Z,9.82
2022-10-06T00:43:49.843Z,8.35
2022-10-06T00:46:40.575Z,7.75
2022-10-06T00:49:12.963Z,9.10
2022-10-06T00:51:44.204Z,8.40
2022-10-06T00:54:11.280Z,10.30
2022-10-06T00:56:40.428Z,8.85
2022-10-06T00:59:16.487Z,6.50
2022-10-06T01:01:53.910Z,6.90
2022-10-06T01:04:22.142Z,11.05
2022-10-06T01:06:52.711Z,8.43
2022-10-06T01:09:21.129Z,10.77
2022-10-06T01:11:53.255Z,10.80
2022-10-06T01:14:22.524Z,5.60
2022-10-06T01:16:57.788Z,13.10
2022-10-06T01:19:37.238Z,10.45
2022-10-06T01:22:06.299Z,7.70
2022-10-06T01:24:33.249Z,5.70
2022-10-06T01:27:01.789Z,7.28
2022-10-06T01:29:31.468Z,7.72
2022-10-06T01:31:58.353Z,10.98
2022-10-06T01:34:25.125Z,8.52
2022-10-06T01:36:51.861Z,9.02
2022-10-06T01:39:18.500Z,10.60
2022-10-06T01:41:47.690Z,5.18
2022-10-06T01:44:14.741Z,10.52
2022-10-06T01:46:41.627Z,7.78
2022-10-06T01:49:08.304Z,6.50
2022-10-06T01:51:35.092Z,10.35
2022-10-06T01:54:01.715Z,15.13
2022-10-06T01:56:28.759Z,9.30
2022-10-06T01:58:55.499Z,8.23
2022-10-06T02:01:22.394Z,8.32
2022-10-06T02:03:49.084Z,8.65
2022-10-06T02:06:15.829Z,6.13
2022-10-06T02:08:42.771Z,9.77
2022-10-06T02:11:11.531Z,6.78
2022-10-06T02:13:38.676Z,9.95
2022-10-06T02:16:06.865Z,7.50
2022-10-06T02:18:34.405Z,7.10
2022-10-06T02:21:01.771Z,9.00
2022-10-06T02:23:30.036Z,10.80
2022-10-06T02:26:04.063Z,13.75
2022-10-06T02:28:31.792Z,5.75
2022-10-06T02:31:05.284Z,5.55
2022-10-06T02:33:32.207Z,5.45
2022-10-06T02:35:59.382Z,10.90
2022-10-06T02:38:26.537Z,14.18
2022-10-06T02:40:53.566Z,8.45
2022-10-06T02:43:21.476Z,8.93
2022-10-06T02:45:56.038Z,4.38
2022-10-06T02:48:24.438Z,5.75
2022-10-06T02:50:59.172Z,6.65
2022-10-06T02:53:26.422Z,5.45
2022-10-06T02:56:17.677Z,7.07
2022-10-06T02:58:45.803Z,7.28
2022-10-06T03:01:14.805Z,5.07
2022-10-06T03:03:43.185Z,9.75
2022-10-06T03:06:21.905Z,5.15
2022-10-06T03:08:49.025Z,7.65
2022-10-06T03:11:16.392Z,11.45
2022-10-06T03:13:43.025Z,5.50
2022-10-06T03:16:32.143Z,9.95
2022-10-06T03:18:59.655Z,8.63
2022-10-06T03:21:29.314Z,6.15
2022-10-06T03:23:57.353Z,7.65
2022-10-06T03:26:30.249Z,7.68
2022-10-06T03:28:59.420Z,3.33
2022-10-06T03:31:27.437Z,10.48
2022-10-06T03:33:57.478Z,10.80
2022-10-06T03:36:26.479Z,11.98
2022-10-06T03:38:53.557Z,7.15
2022-10-06T03:41:23.652Z,4.57
2022-10-06T03:43:51.517Z,10.38
2022-10-06T03:46:21.493Z,5.80
2022-10-06T03:48:50.110Z,6.53
2022-10-06T03:51:19.788Z,7.30
2022-10-06T03:53:48.446Z,9.07
2022-10-06T03:56:17.801Z,7.32
2022-10-06T03:58:47.038Z,3.47
2022-10-06T04:01:15.648Z,5.00
2022-10-06T04:03:42.434Z,9.95
2022-10-06T04:06:12.746Z,6.18
2022-10-06T04:08:40.996Z,8.27
2022-10-06T04:11:08.538Z,10.35
2022-10-06T04:13:35.625Z,7.03
2022-10-06T04:16:14.055Z,5.47
2022-10-06T04:18:41.493Z,8.90
2022-10-06T04:21:08.325Z,5.47
2022-10-06T04:23:36.527Z,6.32
2022-10-06T04:26:09.762Z,5.80
2022-10-06T04:28:41.442Z,11.68
2022-10-06T04:31:14.997Z,9.88
2022-10-06T04:33:42.912Z,7.07
2022-10-06T04:36:13.259Z,7.80
2022-10-06T04:38:40.007Z,4.80
2022-10-06T04:41:10.231Z,12.25
2022-10-06T04:43:36.980Z,7.15
2022-10-06T04:46:18.391Z,9.50
2022-10-06T04:48:52.560Z,6.60
2022-10-06T04:51:21.766Z,5.32
2022-10-06T04:53:48.981Z,5.75
2022-10-06T04:56:19.622Z,10.52
2022-10-06T04:58:48.775Z,8.23
2022-10-06T05:01:23.684Z,7.13
2022-10-06T05:03:52.787Z,7.65
2022-10-06T05:06:30.636Z,9.82
2022-10-06T05:09:09.320Z,6.10
2022-10-06T05:11:36.151Z,5.38
2022-10-06T05:14:02.833Z,8.10
2022-10-06T05:16:30.678Z,9.80
2022-10-06T05:18:58.379Z,7.18
2022-10-06T05:21:30.518Z,7.82
2022-10-06T05:23:57.764Z,13.77
2022-10-06T05:26:27.004Z,6.53
2022-10-06T05:28:53.893Z,8.68
2022-10-06T05:31:26.840Z,6.28
2022-10-06T05:33:54.794Z,8.23
2022-10-06T05:36:24.516Z,11.48
2022-10-06T05:38:52.683Z,5.97
2022-10-06T05:41:26.562Z,4.88
2022-10-06T05:43:53.606Z,4.07
2022-10-06T05:46:28.133Z,12.63
2022-10-06T05:48:59.810Z,5.70
2022-10-06T05:51:31.056Z,4.43
2022-10-06T05:53:59.116Z,9.10
2022-10-06T05:56:34.673Z,5.22
2022-10-06T05:59:01.591Z,5.28
2022-10-06T06:01:29.894Z,6.35
2022-10-06T06:04:00.266Z,8.35
2022-10-06T06:09:00.677Z,6.82
2022-10-06T06:11:31.320Z,8.15
2022-10-06T06:14:03.478Z,5.88
2022-10-06T06:16:33.638Z,10.07
2022-10-06T06:19:01.118Z,5.47
2022-10-06T06:21:29.366Z,9.85
2022-10-06T06:23:56.103Z,10.25
2022-10-06T06:26:25.981Z,6.40
2022-10-06T06:28:54.379Z,11.88
2022-10-06T06:31:24.002Z,11.60
2022-10-06T06:33:52.784Z,13.60
2022-10-06T06:36:25.213Z,11.27
2022-10-06T06:38:55.477Z,10.82
2022-10-06T06:41:27.925Z,10.27
2022-10-06T06:43:55.379Z,8.57
2022-10-06T06:46:25.495Z,10.00
2022-10-06T06:48:54.048Z,9.48
2022-10-06T06:51:24.265Z,8.18
2022-10-06T06:53:52.545Z,11.88
2022-10-06T06:56:21.392Z,17.48
2022-10-06T06:58:48.112Z,14.32
2022-10-06T07:01:23.824Z,14.73
2022-10-06T07:03:59.105Z,14.73
2022-10-06T07:06:29.245Z,6.65
2022-10-06T07:08:58.255Z,10.35
2022-10-06T07:11:33.878Z,14.82
2022-10-06T07:14:03.589Z,12.52
2022-10-06T07:16:50.142Z,8.57
2022-10-06T07:19:37.102Z,8.55
2022-10-06T07:22:28.273Z,12.82
2022-10-06T07:25:13.094Z,17.75
2022-10-06T07:27:45.221Z,17.05
2022-10-06T07:30:19.239Z,11.15
2022-10-06T07:32:47.852Z,8.18
2022-10-06T07:35:15.014Z,17.08
2022-10-06T07:37:42.665Z,10.30
2022-10-06T07:40:10.566Z,9.50
2022-10-06T07:42:49.302Z,12.32
2022-10-06T07:45:37.630Z,12.27
2022-10-06T07:48:10.707Z,7.30
2022-10-06T07:50:41.664Z,14.60
2022-10-06T07:53:09.199Z,8.07
2022-10-06T07:55:39.782Z,9.23
2022-10-06T07:58:17.704Z,7.40
2022-10-06T08:00:46.218Z,8.10
2022-10-06T08:03:18.091Z,15.82
2022-10-06T08:05:46.194Z,9.25
2022-10-06T08:08:14.811Z,11.55
2022-10-06T08:10:43.336Z,13.40
2022-10-06T08:13:10.583Z,8.77
2022-10-06T08:15:37.493Z,10.88
2022-10-06T08:18:16.445Z,8.15
2022-10-06T08:20:51.373Z,10.90
2022-10-06T08:23:18.042Z,11.18
2022-10-06T08:25:50.891Z,16.92
2022-10-06T08:28:17.737Z,10.43
2022-10-06T08:30:44.454Z,9.50
2022-10-06T08:33:11.160Z,13.32
2022-10-06T08:35:39.403Z,16.77
2022-10-06T08:38:07.350Z,15.63
2022-10-06T08:40:34.616Z,13.60
2022-10-06T08:43:02.682Z,16.20
2022-10-06T08:45:40.458Z,7.63
2022-10-06T08:48:18.314Z,9.68
2022-10-06T08:51:11.266Z,12.43
2022-10-06T08:53:46.931Z,13.82
2022-10-06T08:56:22.845Z,10.57
2022-10-06T08:59:04.202Z,7.22
2022-10-06T09:02:26.513Z,9.80
2022-10-06T09:04:53.426Z,11.57
2022-10-06T09:08:04.713Z,10.63
2022-10-06T09:10:51.371Z,12.32
2022-10-06T09:13:43.656Z,11.90
2022-10-06T09:16:17.564Z,8.07
2022-10-06T09:19:18.364Z,11.43
2022-10-06T09:21:52.247Z,7.63
2022-10-06T09:24:47.541Z,8.43
2022-10-06T09:27:28.302Z,8.05
2022-10-06T09:29:55.282Z,12.88
2022-10-06T09:32:24.314Z,8.38
2022-10-06T09:34:56.107Z,9.45
2022-10-06T09:37:23.598Z,9.38
2022-10-06T09:39:51.830Z,10.93
2022-10-06T09:42:23.302Z,11.65
2022-10-06T09:44:55.967Z,14.30
2022-10-06T09:47:28.794Z,8.40
2022-10-06T09:50:17.619Z,12.80
2022-10-06T09:53:05.723Z,8.85
2022-10-06T09:55:38.412Z,6.43
2022-10-06T09:58:34.605Z,11.80
2022-10-06T10:01:12.449Z,7.30
2022-10-06T10:04:18.816Z,9.13
2022-10-06T10:06:41.707Z,7.65
2022-10-06T10:09:22.190Z,10.20
2022-10-06T10:12:20.131Z,8.10
2022-10-06T10:14:47.455Z,11.57
2022-10-06T10:17:20.559Z,8.90
2022-10-06T10:19:53.183Z,10.65
2022-10-06T10:22:31.282Z,6.85
2022-10-06T10:25:04.503Z,12.32
2022-10-06T10:27:58.355Z,7.55
2022-10-06T10:30:26.362Z,11.20
2022-10-06T10:33:00.852Z,8.18
2022-10-06T10:35:37.265Z,9.70
2022-10-06T10:38:14.369Z,9.10
2022-10-06T10:40:54.030Z,9.75
2022-10-06T10:43:36.101Z,5.45
2022-10-06T10:46:11.641Z,7.13
2022-10-06T10:48:57.016Z,5.13
2022-10-06T10:51:36.402Z,3.00
2022-10-06T10:54:14.347Z,5.38
2022-10-06T10:56:43.955Z,3.40
2022-10-06T10:59:24.178Z,3.80
2022-10-06T11:02:01.251Z,6.55
2022-10-06T11:04:28.258Z,2.75
2022-10-06T11:07:30.742Z,3.92
2022-10-06T11:10:21.074Z,6.63
2022-10-06T11:13:11.154Z,7.28
2022-10-06T11:15:40.992Z,5.30
2022-10-06T11:19:03.012Z,5.22
2022-10-06T11:21:36.534Z,11.20
2022-10-06T11:24:23.823Z,8.60
2022-10-06T11:26:56.604Z,5.80
2022-10-06T11:30:01.994Z,6.70
2022-10-06T11:32:43.671Z,8.52
2022-10-06T11:35:18.567Z,5.82
2022-10-06T11:38:19.329Z,4.95
2022-10-06T11:40:47.586Z,4.45
2022-10-06T11:43:49.065Z,3.90
2022-10-06T11:46:42.631Z,4.97
2022-10-06T11:49:29.901Z,7.50
2022-10-06T11:52:08.298Z,8.05
2022-10-06T11:54:35.502Z,7.57
2022-10-06T11:57:02.256Z,4.05
2022-10-06T11:59:31.444Z,3.97
2022-10-06T12:02:00.805Z,5.95
2022-10-06T12:04:27.859Z,8.87
2022-10-06T12:06:57.053Z,5.85
2022-10-06T12:09:31.121Z,4.20
2022-10-06T12:12:00.426Z,7.80
2022-10-06T12:16:58.226Z,10.10
2022-10-06T12:17:55.940Z,4.78
2022-10-06T12:21:06.314Z,6.75
2022-10-06T12:23:55.467Z,2.20
2022-10-06T12:26:49.268Z,7.60
2022-10-06T12:29:31.136Z,4.18
2022-10-06T12:32:07.089Z,6.00
2022-10-06T12:34:39.706Z,2.63
2022-10-06T12:37:28.220Z,6.32
2022-10-06T12:40:36.526Z,9.02
2022-10-06T12:43:18.021Z,4.43
2022-10-06T12:45:59.974Z,6.82
2022-10-06T12:48:45.501Z,5.90
2022-10-06T12:51:31.110Z,6.45
2022-10-06T12:54:02.584Z,4.72
2022-10-06T12:56:35.738Z,13.57
2022-10-06T12:59:24.377Z,10.50
2022-10-06T13:01:55.155Z,4.30
2022-10-06T13:04:30.687Z,5.43
2022-10-06T13:06:58.129Z,6.72
2022-10-06T13:09:24.972Z,7.88
2022-10-06T13:11:51.736Z,8.32
2022-10-06T13:14:18.375Z,6.25
2022-10-06T13:16:46.802Z,7.28
2022-10-06T13:19:28.258Z,2.53
2022-10-06T13:21:55.245Z,5.32
2022-10-06T13:24:26.765Z,6.40
2022-10-06T13:26:54.603Z,4.72
2022-10-06T13:29:24.267Z,7.22
2022-10-06T13:31:53.386Z,11.65
2022-10-06T13:34:34.896Z,7.35
2022-10-06T13:37:02.026Z,7.65
2022-10-06T13:39:32.334Z,8.52
2022-10-06T13:42:17.693Z,9.10
2022-10-06T13:45:14.283Z,5.43
2022-10-06T13:47:43.827Z,10.77
2022-10-06T13:50:20.020Z,8.63
2022-10-06T13:52:48.501Z,8.55
2022-10-06T13:55:22.499Z,5.65
2022-10-06T13:57:51.601Z,3.25
2022-10-06T14:00:38.512Z,5.95
2022-10-06T14:03:07.290Z,7.18
2022-10-06T14:05:34.286Z,6.57
2022-10-06T14:08:26.945Z,3.05
2022-10-06T14:10:57.790Z,9.00
2022-10-06T14:13:49.699Z,4.43
2022-10-06T14:16:23.626Z,7.13
2022-10-06T14:19:00.510Z,6.00
2022-10-06T14:21:36.799Z,5.10
2022-10-06T14:24:16.556Z,5.38
2022-10-06T14:26:44.763Z,2.95
2022-10-06T14:29:14.190Z,3.95
2022-10-06T14:31:40.901Z,5.53
2022-10-06T14:34:14.499Z,2.90
2022-10-06T14:36:42.931Z,4.78
2022-10-06T14:39:12.402Z,2.42
2022-10-06T14:41:39.242Z,4.83
2022-10-06T14:44:11.436Z,3.55
2022-10-06T14:46:40.054Z,2.67
2022-10-06T14:49:11.701Z,3.30
2022-10-06T14:51:39.659Z,7.93
2022-10-06T14:54:07.866Z,4.63
2022-10-06T14:56:37.654Z,7.55
2022-10-06T14:59:07.406Z,4.55
2022-10-06T15:01:36.883Z,4.85
2022-10-06T15:04:12.589Z,3.28
2022-10-06T15:07:00.799Z,2.38
2022-10-06T15:09:30.602Z,3.88
2022-10-06T15:11:58.311Z,7.07
2022-10-06T15:14:25.174Z,6.00
2022-10-06T15:16:51.996Z,8.18
2022-10-06T15:19:18.679Z,6.70
2022-10-06T15:21:45.623Z,7.05
2022-10-06T15:24:16.838Z,3.13
2022-10-06T15:27:02.871Z,8.35
2022-10-06T15:29:30.175Z,5.15
2022-10-06T15:31:58.671Z,3.50
2022-10-06T15:34:31.550Z,4.85
2022-10-06T15:36:59.237Z,6.07
2022-10-06T15:39:28.466Z,3.25
2022-10-06T15:41:55.593Z,4.95
2022-10-06T15:44:22.637Z,9.50
2022-10-06T15:46:54.591Z,7.10
2022-10-06T15:49:25.318Z,6.88
2022-10-06T15:51:57.460Z,4.07
2022-10-06T15:54:26.852Z,7.10
2022-10-06T15:56:59.382Z,7.05
2022-10-06T15:59:27.763Z,7.22
2022-10-06T16:01:57.466Z,9.73
2022-10-06T16:04:38.491Z,3.08
2022-10-06T16:07:16.894Z,8.68
2022-10-06T16:09:45.872Z,6.05
2022-10-06T16:12:16.586Z,3.88
2022-10-06T16:14:43.663Z,6.55
2022-10-06T16:17:11.566Z,11.02
2022-10-06T16:19:40.001Z,12.82
2022-10-06T16:22:12.988Z,7.25
2022-10-06T16:24:39.688Z,5.35
2022-10-06T16:27:06.994Z,4.25
2022-10-06T16:29:33.666Z,4.72
2022-10-06T16:32:00.404Z,7.47
2022-10-06T16:34:27.250Z,7.38
2022-10-06T16:36:53.905Z,7.43
2022-10-06T16:39:22.137Z,7.90
2022-10-06T16:41:49.662Z,9.77
2022-10-06T16:44:17.139Z,8.07
2022-10-06T16:46:44.758Z,12.73
2022-10-06T16:49:37.270Z,9.65
2022-10-06T16:52:03.947Z,17.02
2022-10-06T16:54:30.600Z,13.48
2022-10-06T16:56:58.526Z,7.03
2022-10-06T16:59:29.445Z,11.20
2022-10-06T17:01:56.117Z,7.05
2022-10-06T17:04:24.673Z,8.80
2022-10-06T17:06:53.177Z,9.98
2022-10-06T17:09:22.517Z,14.70
2022-10-06T17:11:54.186Z,10.10
2022-10-06T17:14:21.620Z,8.13
2022-10-06T17:16:50.848Z,11.32
2022-10-06T17:19:19.018Z,11.07
2022-10-06T17:21:48.046Z,10.32
2022-10-06T17:24:19.808Z,9.68
2022-10-06T17:26:48.614Z,7.88
2022-10-06T17:29:21.091Z,9.30
2022-10-06T17:31:49.692Z,11.43
2022-10-06T17:34:21.065Z,11.30
2022-10-06T17:36:50.946Z,7.93
2022-10-06T17:39:20.554Z,6.25
2022-10-06T17:41:49.196Z,8.15
2022-10-06T17:44:22.578Z,8.25
2022-10-06T17:46:51.955Z,4.30
2022-10-06T17:49:20.843Z,8.10
2022-10-06T17:51:48.604Z,9.48
2022-10-06T17:54:19.923Z,9.82
2022-10-06T17:56:48.953Z,7.40
2022-10-06T17:59:22.823Z,7.97
2022-10-06T18:01:52.109Z,5.85
2022-10-06T18:04:19.217Z,8.80
2022-10-06T18:06:47.393Z,11.43
2022-10-06T18:09:15.374Z,10.68
2022-10-06T18:11:48.009Z,12.23
2022-10-06T18:14:19.456Z,11.57
2022-10-06T18:16:57.551Z,22.15
2022-10-06T18:19:30.426Z,23.02
2022-10-06T18:22:03.474Z,11.90
2022-10-06T18:24:31.555Z,11.73
2022-10-06T18:27:00.469Z,13.32
2022-10-06T18:29:33.176Z,7.38
2022-10-06T18:32:34.792Z,6.05
2022-10-06T18:37:35.304Z,9.32
2022-10-06T18:40:05.923Z,4.90
2022-10-06T18:42:32.878Z,11.18
2022-10-06T18:45:18.168Z,10.88
2022-10-06T18:48:03.742Z,4.82
2022-10-06T18:50:31.092Z,12.55
2022-10-06T18:52:57.865Z,7.65
2022-10-06T18:55:26.381Z,5.72
2022-10-06T18:57:53.371Z,8.90
2022-10-06T19:00:20.234Z,4.68
2022-10-06T19:02:51.767Z,5.47
2022-10-06T19:05:18.523Z,7.95
2022-10-06T19:07:45.561Z,13.10
2022-10-06T19:10:12.408Z,9.10
2022-10-06T19:12:39.090Z,10.25
2022-10-06T19:15:06.169Z,7.95
2022-10-06T19:17:33.870Z,6.05
2022-10-06T19:20:00.610Z,7.65
2022-10-06T19:22:27.279Z,11.05
2022-10-06T19:24:56.044Z,6.40
2022-10-06T19:27:25.018Z,6.32
2022-10-06T19:29:54.321Z,9.07
2022-10-06T19:32:28.006Z,8.10
2022-10-06T19:34:58.925Z,5.63
2022-10-06T19:37:30.276Z,6.40
2022-10-06T19:39:57.862Z,8.57
2022-10-06T19:42:44.421Z,5.80
2022-10-06T19:45:12.074Z,6.25
2022-10-06T19:47:39.141Z,6.63
2022-10-06T19:50:11.607Z,12.75
2022-10-06T19:52:39.440Z,8.25
2022-10-06T19:55:22.914Z,14.02
2022-10-06T19:57:50.729Z,7.35
2022-10-06T20:00:17.907Z,4.68
2022-10-06T20:02:45.119Z,7.38
2022-10-06T20:05:15.363Z,11.93
2022-10-06T20:07:44.393Z,33.90
2022-10-06T20:10:12.446Z,243.15
2022-10-06T20:12:41.555Z,109.90
2022-10-06T20:15:09.890Z,125.75
2022-10-06T20:17:37.542Z,125.10
2022-10-06T20:20:04.686Z,36.47
2022-10-06T20:22:31.804Z,19.85
2022-10-06T20:24:58.835Z,11.48
2022-10-06T20:27:25.478Z,11.73
2022-10-06T20:29:52.154Z,9.48
2022-10-06T20:32:18.820Z,4.63
2022-10-06T20:34:45.691Z,9.07
2022-10-06T20:37:12.427Z,10.80
2022-10-06T20:39:57.746Z,10.85
2022-10-06T20:42:24.524Z,5.32
2022-10-06T20:44:51.265Z,12.02
2022-10-06T20:47:17.931Z,14.02
2022-10-06T20:49:44.854Z,10.43
2022-10-06T20:52:14.611Z,7.93
2022-10-06T20:54:42.594Z,11.43
2022-10-06T20:57:09.567Z,13.95
2022-10-06T20:59:37.405Z,13.15
2022-10-06T21:02:05.789Z,9.07
2022-10-06T21:04:34.597Z,8.90
2022-10-06T21:07:03.961Z,12.90
2022-10-06T21:09:31.030Z,12.75
2022-10-06T21:11:57.809Z,9.25
2022-10-06T21:14:24.802Z,9.80
2022-10-06T21:16:52.047Z,9.95
2022-10-06T21:19:19.603Z,10.32
2022-10-06T21:21:50.689Z,14.38
2022-10-06T21:24:17.980Z,7.47
2022-10-06T21:26:44.715Z,7.53
2022-10-06T21:29:15.650Z,9.60
2022-10-06T21:31:43.790Z,8.57
2022-10-06T21:34:10.739Z,9.73
2022-10-06T21:36:38.123Z,7.57
2022-10-06T21:39:06.730Z,12.90
2022-10-06T21:41:38.695Z,15.25
2022-10-06T21:44:17.227Z,13.27
2022-10-06T21:46:54.880Z,9.10
2022-10-06T21:49:24.893Z,7.53
2022-10-06T21:51:53.833Z,14.27
2022-10-06T21:54:21.886Z,8.73
2022-10-06T21:56:49.400Z,11.55
2022-10-06T21:59:16.166Z,8.95
2022-10-06T22:01:44.800Z,9.45
2022-10-06T22:04:14.124Z,12.10
2022-10-06T22:06:41.935Z,7.53
2022-10-06T22:09:11.740Z,10.68
2022-10-06T22:11:39.771Z,7.38
2022-10-06T22:14:11.759Z,8.27
2022-10-06T22:16:41.344Z,9.93
2022-10-06T22:19:10.147Z,11.97
2022-10-06T22:21:52.279Z,7.78
2022-10-06T22:24:21.523Z,14.68
2022-10-06T22:26:48.950Z,12.95
2022-10-06T22:29:17.477Z,8.18
2022-10-06T22:31:45.844Z,10.52
2022-10-06T22:34:14.789Z,10.05
2022-10-06T22:36:41.640Z,7.72
2022-10-06T22:39:08.876Z,9.57
2022-10-06T22:41:35.639Z,11.57
2022-10-06T22:44:02.538Z,10.15
2022-10-06T22:46:31.571Z,10.60
2022-10-06T22:48:58.982Z,12.68
2022-10-06T22:51:26.366Z,8.60
2022-10-06T22:53:59.170Z,9.05
2022-10-06T22:56:31.661Z,10.90
2022-10-06T22:59:01.705Z,8.75
2022-10-06T23:01:29.926Z,16.02
2022-10-06T23:03:57.939Z,8.52
2022-10-06T23:06:24.868Z,12.77
2022-10-06T23:08:51.830Z,12.77
2022-10-06T23:11:20.368Z,15.90
2022-10-06T23:13:50.591Z,11.32
2022-10-06T23:16:19.403Z,10.50
2022-10-06T23:18:46.505Z,14.48
2022-10-06T23:21:19.220Z,10.57
2022-10-06T23:23:46.983Z,10.00
2022-10-06T23:26:15.619Z,12.00
2022-10-06T23:28:42.729Z,9.93
2022-10-06T23:31:10.475Z,15.52
2022-10-06T23:33:37.342Z,14.98
2022-10-06T23:36:07.068Z,18.73
2022-10-06T23:38:34.795Z,20.98
2022-10-06T23:41:01.658Z,11.73
2022-10-06T23:43:28.414Z,13.68
2022-10-06T23:45:56.469Z,13.35
2022-10-06T23:48:23.682Z,15.32
2022-10-06T23:51:06.522Z,10.57
2022-10-06T23:53:34.599Z,12.57
2022-10-06T23:56:01.388Z,14.65
2022-10-06T23:58:28.591Z,8.43
