createdAt,value
2022-09-17T00:02:03.093Z,19.60
2022-09-17T00:04:33.594Z,19.60
2022-09-17T00:07:04.389Z,19.70
2022-09-17T00:09:34.507Z,19.70
2022-09-17T00:12:04.863Z,19.70
2022-09-17T00:14:35.181Z,19.80
2022-09-17T00:17:05.315Z,19.80
2022-09-17T00:19:35.398Z,19.80
2022-09-17T00:22:05.567Z,19.90
2022-09-17T00:24:35.672Z,19.90
2022-09-17T00:27:05.858Z,19.90
2022-09-17T00:29:36.031Z,19.90
2022-09-17T00:32:06.232Z,19.90
2022-09-17T00:34:36.395Z,20.00
2022-09-17T00:37:06.672Z,19.90
2022-09-17T00:39:36.792Z,19.90
2022-09-17T00:42:12.256Z,19.90
2022-09-17T00:44:48.696Z,20.00
2022-09-17T00:47:59.096Z,20.00
2022-09-17T00:50:36.279Z,20.00
2022-09-17T00:53:15.887Z,20.00
2022-09-17T00:55:55.301Z,20.10
2022-09-17T00:58:27.896Z,20.10
2022-09-17T01:00:58.055Z,20.10
2022-09-17T01:03:28.774Z,20.20
2022-09-17T01:06:10.520Z,20.20
2022-09-17T01:08:55.668Z,20.30
2022-09-17T01:12:03.697Z,20.30
2022-09-17T01:15:38.131Z,20.30
2022-09-17T01:18:10.987Z,20.30
2022-09-17T01:21:11.502Z,20.30
2022-09-17T01:24:14.531Z,20.30
2022-09-17T01:27:11.013Z,20.40
2022-09-17T01:29:49.940Z,20.40
2022-09-17T01:32:37.033Z,20.40
2022-09-17T01:35:36.029Z,20.40
2022-09-17T01:38:28.233Z,20.40
2022-09-17T01:41:14.156Z,20.50
2022-09-17T01:43:49.031Z,20.50
2022-09-17T01:46:28.861Z,20.50
2022-09-17T01:49:04.815Z,20.50
2022-09-17T01:51:41.510Z,20.50
2022-09-17T01:54:21.386Z,20.50
2022-09-17T01:57:49.576Z,20.50
2022-09-17T02:00:20.950Z,20.50
2022-09-17T02:02:57.603Z,20.50
2022-09-17T02:05:37.720Z,20.60
2022-09-17T02:08:27.780Z,20.60
2022-09-17T02:11:16.074Z,20.60
2022-09-17T02:14:13.165Z,20.70
2022-09-17T02:16:52.402Z,20.70
2022-09-17T02:19:38.216Z,20.70
2022-09-17T02:22:24.118Z,20.70
2022-09-17T02:25:25.112Z,20.70
2022-09-17T02:28:04.802Z,20.70
2022-09-17T02:30:35.176Z,20.70
2022-09-17T02:33:08.964Z,20.80
2022-09-17T02:35:40.713Z,20.80
2022-09-17T02:38:19.393Z,20.70
2022-09-17T02:40:56.412Z,20.80
2022-09-17T02:43:30.174Z,20.80
2022-09-17T02:46:29.006Z,20.80
2022-09-17T02:49:28.178Z,20.90
2022-09-17T02:52:33.314Z,20.90
2022-09-17T02:55:09.326Z,20.90
2022-09-17T02:57:48.694Z,20.90
2022-09-17T03:00:23.096Z,21.00
2022-09-17T03:03:13.091Z,21.00
2022-09-17T03:05:45.839Z,21.00
2022-09-17T03:08:20.144Z,21.00
2022-09-17T03:10:51.224Z,21.10
2022-09-17T03:13:21.676Z,21.10
2022-09-17T03:15:51.866Z,21.10
2022-09-17T03:18:21.985Z,21.10
2022-09-17T03:20:52.370Z,21.10
2022-09-17T03:23:22.581Z,21.10
2022-09-17T03:25:52.947Z,21.10
2022-09-17T03:28:23.085Z,21.10
2022-09-17T03:30:53.283Z,21.20
2022-09-17T03:33:24.105Z,21.20
2022-09-17T03:35:54.430Z,21.20
2022-09-17T03:38:30.289Z,21.20
2022-09-17T03:41:09.266Z,21.20
2022-09-17T03:43:41.454Z,21.10
2022-09-17T03:46:11.645Z,21.10
2022-09-17T03:48:41.803Z,21.20
2022-09-17T03:51:12.244Z,21.20
2022-09-17T03:53:42.433Z,21.20
2022-09-17T03:56:12.563Z,21.20
2022-09-17T04:01:30.118Z,21.30
2022-09-17T04:04:00.568Z,21.30
2022-09-17T04:06:30.881Z,21.30
2022-09-17T04:09:02.610Z,21.30
2022-09-17T04:11:32.846Z,21.30
2022-09-17T04:14:03.052Z,21.30
2022-09-17T04:16:33.250Z,21.40
2022-09-17T04:19:03.668Z,21.40
2022-09-17T04:21:33.954Z,21.40
2022-09-17T04:24:04.319Z,21.40
2022-09-17T04:26:34.530Z,21.40
2022-09-17T04:29:04.772Z,21.40
2022-09-17T04:31:34.962Z,21.50
2022-09-17T04:34:05.296Z,21.50
2022-09-17T04:36:35.442Z,21.40
2022-09-17T04:39:05.728Z,21.40
2022-09-17T04:41:35.914Z,21.40
2022-09-17T04:44:06.167Z,21.40
2022-09-17T04:46:36.384Z,21.40
2022-09-17T04:49:06.647Z,21.30
2022-09-17T04:51:37.057Z,21.30
2022-09-17T04:54:07.328Z,21.30
2022-09-17T04:56:37.516Z,21.40
2022-09-17T04:59:07.611Z,21.40
2022-09-17T05:01:37.802Z,21.40
2022-09-17T05:04:08.049Z,21.40
2022-09-17T05:06:38.281Z,21.40
2022-09-17T05:09:08.660Z,21.40
2022-09-17T05:11:38.848Z,21.30
2022-09-17T05:14:09.039Z,21.40
2022-09-17T05:16:39.222Z,21.40
2022-09-17T05:19:09.920Z,21.40
2022-09-17T05:21:40.195Z,21.30
2022-09-17T05:24:10.853Z,21.40
2022-09-17T05:26:41.061Z,21.40
2022-09-17T05:29:11.236Z,21.30
2022-09-17T05:31:41.485Z,21.30
2022-09-17T05:34:12.021Z,21.30
2022-09-17T05:36:42.315Z,21.30
2022-09-17T05:39:12.510Z,21.40
2022-09-17T05:41:42.741Z,21.40
2022-09-17T05:44:17.384Z,21.40
2022-09-17T05:46:48.927Z,21.30
2022-09-17T05:49:19.209Z,21.30
2022-09-17T05:51:50.053Z,21.30
2022-09-17T05:54:20.292Z,21.30
2022-09-17T05:56:50.419Z,21.30
2022-09-17T05:59:20.650Z,21.40
2022-09-17T06:01:52.508Z,21.30
2022-09-17T06:04:22.727Z,21.40
2022-09-17T06:06:52.901Z,21.40
2022-09-17T06:09:23.023Z,21.40
2022-09-17T06:11:53.314Z,21.40
2022-09-17T06:14:23.450Z,21.30
2022-09-17T06:16:53.545Z,21.30
2022-09-17T06:19:23.709Z,21.30
2022-09-17T06:21:53.852Z,21.30
2022-09-17T06:24:24.107Z,21.10
2022-09-17T06:26:55.064Z,21.10
2022-09-17T06:29:25.239Z,21.10
2022-09-17T06:31:55.853Z,21.10
2022-09-17T06:34:26.109Z,21.00
2022-09-17T06:36:56.185Z,21.00
2022-09-17T06:39:26.595Z,20.90
2022-09-17T06:41:56.678Z,20.90
2022-09-17T06:44:26.853Z,20.90
2022-09-17T06:46:57.646Z,20.80
2022-09-17T06:49:27.843Z,20.80
2022-09-17T06:51:58.154Z,20.70
2022-09-17T06:54:28.246Z,20.70
2022-09-17T06:56:58.490Z,20.70
2022-09-17T06:59:30.154Z,20.60
2022-09-17T07:02:00.437Z,20.60
2022-09-17T07:04:30.683Z,20.60
2022-09-17T07:07:00.833Z,20.50
2022-09-17T07:09:30.913Z,20.50
2022-09-17T07:12:01.643Z,20.50
2022-09-17T07:14:32.479Z,20.40
2022-09-17T07:17:02.850Z,20.40
2022-09-17T07:19:33.260Z,20.40
2022-09-17T07:22:03.711Z,20.40
2022-09-17T07:24:34.272Z,20.40
2022-09-17T07:27:04.941Z,20.40
2022-09-17T07:29:35.131Z,20.40
2022-09-17T07:32:05.421Z,20.40
2022-09-17T07:34:35.572Z,20.40
2022-09-17T07:37:05.863Z,20.40
2022-09-17T07:39:35.935Z,20.40
2022-09-17T07:42:06.439Z,20.40
2022-09-17T07:44:36.649Z,20.40
2022-09-17T07:47:07.542Z,20.40
2022-09-17T07:49:37.682Z,20.40
2022-09-17T07:52:08.157Z,20.40
2022-09-17T07:54:41.170Z,20.40
2022-09-17T07:57:11.375Z,20.30
2022-09-17T07:59:41.660Z,20.30
2022-09-17T08:02:21.853Z,20.40
2022-09-17T08:04:54.170Z,20.40
2022-09-17T08:07:24.363Z,20.40
2022-09-17T08:09:54.745Z,20.40
2022-09-17T08:12:24.927Z,20.40
2022-09-17T08:14:55.102Z,20.40
2022-09-17T08:17:25.199Z,20.40
2022-09-17T08:19:56.146Z,20.40
2022-09-17T08:22:26.257Z,20.30
2022-09-17T08:24:56.378Z,20.30
2022-09-17T08:27:26.550Z,20.30
2022-09-17T08:29:56.628Z,20.30
2022-09-17T08:32:27.225Z,20.30
2022-09-17T08:34:58.391Z,20.30
2022-09-17T08:37:32.463Z,20.30
2022-09-17T08:40:03.876Z,20.20
2022-09-17T08:42:42.319Z,20.20
2022-09-17T08:45:16.079Z,20.30
2022-09-17T08:47:46.948Z,20.20
2022-09-17T08:50:26.065Z,20.20
2022-09-17T08:53:05.981Z,20.20
2022-09-17T08:55:44.912Z,20.10
2022-09-17T08:58:29.499Z,20.20
2022-09-17T09:01:22.011Z,20.10
2022-09-17T09:04:18.372Z,20.10
2022-09-17T09:07:09.101Z,20.10
2022-09-17T09:09:56.449Z,20.10
2022-09-17T09:12:30.250Z,20.00
2022-09-17T09:15:05.021Z,20.00
2022-09-17T09:17:49.101Z,20.00
2022-09-17T09:20:49.268Z,20.00
2022-09-17T09:23:34.397Z,19.90
2022-09-17T09:26:22.328Z,19.90
2022-09-17T09:29:27.746Z,19.90
2022-09-17T09:32:21.971Z,19.90
2022-09-17T09:34:52.738Z,19.90
2022-09-17T09:37:37.057Z,20.00
2022-09-17T09:40:21.474Z,20.00
2022-09-17T09:42:53.086Z,20.00
2022-09-17T09:45:44.257Z,19.90
2022-09-17T09:48:36.985Z,19.90
2022-09-17T09:51:29.945Z,19.90
2022-09-17T09:54:03.535Z,19.90
2022-09-17T09:57:05.146Z,19.90
2022-09-17T09:59:37.666Z,19.90
2022-09-17T10:02:08.023Z,19.80
2022-09-17T10:04:38.590Z,19.80
2022-09-17T10:07:11.586Z,19.80
2022-09-17T10:09:47.634Z,19.90
2022-09-17T10:12:19.658Z,19.90
2022-09-17T10:14:50.213Z,19.80
2022-09-17T10:17:25.965Z,19.80
2022-09-17T10:20:22.102Z,19.80
2022-09-17T10:22:53.332Z,19.80
2022-09-17T10:25:33.987Z,19.70
2022-09-17T10:28:14.825Z,19.70
2022-09-17T10:30:59.692Z,19.70
2022-09-17T10:33:34.812Z,19.70
2022-09-17T10:36:11.727Z,19.70
2022-09-17T10:38:47.930Z,19.70
2022-09-17T10:41:23.667Z,19.70
2022-09-17T10:43:53.996Z,19.80
2022-09-17T10:46:31.011Z,19.80
2022-09-17T10:49:10.849Z,19.90
2022-09-17T10:51:42.104Z,19.90
2022-09-17T10:54:44.143Z,19.90
2022-09-17T10:57:25.355Z,19.90
2022-09-17T11:00:09.530Z,20.00
2022-09-17T11:02:57.983Z,20.00
2022-09-17T11:06:14.181Z,20.00
2022-09-17T11:09:12.326Z,20.00
2022-09-17T11:12:00.314Z,20.10
2022-09-17T11:15:06.655Z,20.10
2022-09-17T11:18:02.359Z,20.10
2022-09-17T11:21:01.002Z,20.10
2022-09-17T11:23:53.550Z,20.20
2022-09-17T11:26:42.286Z,20.20
2022-09-17T11:29:32.330Z,20.20
2022-09-17T11:32:09.726Z,20.20
2022-09-17T11:34:46.914Z,20.20
2022-09-17T11:37:23.290Z,20.20
2022-09-17T11:40:02.896Z,20.30
2022-09-17T11:42:49.662Z,20.30
2022-09-17T11:45:34.100Z,20.30
2022-09-17T11:48:32.329Z,20.40
2022-09-17T11:51:26.962Z,20.40
2022-09-17T11:54:06.840Z,20.50
2022-09-17T11:56:51.334Z,20.50
2022-09-17T11:59:38.461Z,20.60
2022-09-17T12:02:23.588Z,20.70
2022-09-17T12:05:08.852Z,20.70
2022-09-17T12:08:17.091Z,20.70
2022-09-17T12:10:52.697Z,20.70
2022-09-17T12:13:43.948Z,20.70
2022-09-17T12:16:45.234Z,20.70
2022-09-17T12:19:35.007Z,20.70
2022-09-17T12:22:24.104Z,20.60
2022-09-17T12:24:55.834Z,20.60
2022-09-17T12:27:47.042Z,20.60
2022-09-17T12:30:23.438Z,20.60
2022-09-17T12:33:21.172Z,20.50
2022-09-17T12:36:16.607Z,20.50
2022-09-17T12:39:03.033Z,20.50
2022-09-17T12:41:45.547Z,20.40
2022-09-17T12:44:34.098Z,20.40
2022-09-17T12:47:31.546Z,20.40
2022-09-17T12:50:32.109Z,20.40
2022-09-17T12:53:32.716Z,20.30
2022-09-17T12:56:17.648Z,20.30
2022-09-17T12:59:07.761Z,20.20
2022-09-17T13:01:53.188Z,20.20
2022-09-17T13:04:59.928Z,20.20
2022-09-17T13:08:07.676Z,20.20
2022-09-17T13:11:07.997Z,20.10
2022-09-17T13:14:03.227Z,20.10
2022-09-17T13:16:54.617Z,20.10
2022-09-17T13:20:01.256Z,20.00
2022-09-17T13:22:35.758Z,20.00
2022-09-17T13:25:16.089Z,20.00
2022-09-17T13:27:48.320Z,20.00
2022-09-17T13:30:22.575Z,19.90
2022-09-17T13:32:54.273Z,19.90
2022-09-17T13:35:24.358Z,19.90
2022-09-17T13:38:02.822Z,19.90
2022-09-17T13:40:37.251Z,19.90
2022-09-17T13:43:10.386Z,19.80
2022-09-17T13:46:01.879Z,19.80
2022-09-17T13:48:36.239Z,19.80
2022-09-17T13:51:36.039Z,19.80
2022-09-17T13:54:12.403Z,19.80
2022-09-17T13:56:50.709Z,19.70
2022-09-17T13:59:30.208Z,19.70
2022-09-17T14:02:18.295Z,19.70
2022-09-17T14:04:49.778Z,19.70
2022-09-17T14:07:28.153Z,19.70
2022-09-17T14:10:03.491Z,19.60
2022-09-17T14:13:02.837Z,19.60
2022-09-17T14:15:56.320Z,19.60
2022-09-17T14:18:36.777Z,19.60
2022-09-17T14:21:19.247Z,19.50
2022-09-17T14:24:03.408Z,19.50
2022-09-17T14:26:42.483Z,19.50
2022-09-17T14:29:54.179Z,19.50
2022-09-17T14:32:43.852Z,19.40
2022-09-17T14:35:21.590Z,19.40
2022-09-17T14:38:17.710Z,19.40
2022-09-17T14:40:50.414Z,19.40
2022-09-17T14:43:43.788Z,19.40
2022-09-17T14:46:29.951Z,19.30
2022-09-17T14:49:25.477Z,19.30
2022-09-17T14:51:57.282Z,19.30
2022-09-17T14:54:36.562Z,19.30
2022-09-17T14:57:13.977Z,19.30
2022-09-17T14:59:56.655Z,19.20
2022-09-17T15:02:46.517Z,19.20
2022-09-17T15:05:28.538Z,19.20
2022-09-17T15:08:13.866Z,19.20
2022-09-17T15:10:55.379Z,19.10
2022-09-17T15:13:25.749Z,19.10
2022-09-17T15:16:05.294Z,19.10
2022-09-17T15:18:43.839Z,19.10
2022-09-17T15:21:36.713Z,19.10
2022-09-17T15:24:22.238Z,19.10
2022-09-17T15:26:55.465Z,19.00
2022-09-17T15:29:30.774Z,19.00
2022-09-17T15:32:01.297Z,19.00
2022-09-17T15:34:31.459Z,18.90
2022-09-17T15:37:09.733Z,18.90
2022-09-17T15:39:45.380Z,18.90
2022-09-17T15:42:32.155Z,18.90
2022-09-17T15:45:33.520Z,18.90
2022-09-17T15:48:10.420Z,18.90
2022-09-17T15:50:55.993Z,18.80
2022-09-17T15:53:30.171Z,18.80
2022-09-17T15:56:06.413Z,18.80
2022-09-17T15:58:45.426Z,18.80
2022-09-17T16:01:18.585Z,18.80
2022-09-17T16:03:50.363Z,18.80
2022-09-17T16:06:23.346Z,18.70
2022-09-17T16:09:01.217Z,18.70
2022-09-17T16:11:34.275Z,18.70
2022-09-17T16:14:04.456Z,18.70
2022-09-17T16:16:40.156Z,18.70
2022-09-17T16:19:11.921Z,18.70
2022-09-17T16:21:42.608Z,18.60
2022-09-17T16:24:12.831Z,18.60
2022-09-17T16:26:43.472Z,18.60
2022-09-17T16:29:18.883Z,18.60
2022-09-17T16:31:49.335Z,18.60
2022-09-17T16:34:19.732Z,18.50
2022-09-17T16:36:50.054Z,18.50
2022-09-17T16:39:20.215Z,18.50
2022-09-17T16:41:50.437Z,18.50
2022-09-17T16:44:20.655Z,18.50
2022-09-17T16:46:50.912Z,18.50
2022-09-17T16:49:21.238Z,18.50
2022-09-17T16:51:51.390Z,18.40
2022-09-17T16:54:21.528Z,18.40
2022-09-17T16:56:52.165Z,18.40
2022-09-17T16:59:22.395Z,18.40
2022-09-17T17:01:52.546Z,18.40
2022-09-17T17:04:23.073Z,18.30
2022-09-17T17:06:53.402Z,18.40
2022-09-17T17:09:23.577Z,18.30
2022-09-17T17:11:53.689Z,18.30
2022-09-17T17:14:23.860Z,18.30
2022-09-17T17:16:54.009Z,18.30
2022-09-17T17:19:24.913Z,18.30
2022-09-17T17:21:55.408Z,18.30
2022-09-17T17:24:25.531Z,18.20
2022-09-17T17:26:55.625Z,18.20
2022-09-17T17:29:25.769Z,18.20
2022-09-17T17:31:55.872Z,18.20
2022-09-17T17:34:26.009Z,18.20
2022-09-17T17:36:56.118Z,18.10
2022-09-17T17:39:26.420Z,18.10
2022-09-17T17:41:57.369Z,18.10
2022-09-17T17:44:27.524Z,18.10
2022-09-17T17:46:57.770Z,18.10
2022-09-17T17:49:27.959Z,18.10
2022-09-17T17:51:58.090Z,18.00
2022-09-17T17:54:29.683Z,18.00
2022-09-17T17:56:59.848Z,18.00
2022-09-17T17:59:29.999Z,18.00
2022-09-17T18:02:00.238Z,18.00
2022-09-17T18:04:30.532Z,18.00
2022-09-17T18:07:00.774Z,18.00
2022-09-17T18:09:31.765Z,17.90
2022-09-17T18:12:02.129Z,17.90
2022-09-17T18:14:32.285Z,17.90
2022-09-17T18:17:02.749Z,17.90
2022-09-17T18:19:33.189Z,17.90
2022-09-17T18:22:03.744Z,17.80
2022-09-17T18:24:33.871Z,17.80
2022-09-17T18:27:03.979Z,17.80
2022-09-17T18:29:34.171Z,17.80
2022-09-17T18:32:04.417Z,17.80
2022-09-17T18:34:34.646Z,17.80
2022-09-17T18:37:05.738Z,17.80
2022-09-17T18:42:26.056Z,17.70
2022-09-17T18:44:56.242Z,17.70
2022-09-17T18:47:26.419Z,17.70
2022-09-17T18:49:56.646Z,17.70
2022-09-17T18:52:26.897Z,17.70
2022-09-17T18:54:57.080Z,17.70
2022-09-17T18:57:27.207Z,17.70
2022-09-17T18:59:59.766Z,17.60
2022-09-17T19:02:30.415Z,17.60
2022-09-17T19:05:00.628Z,17.60
2022-09-17T19:07:30.760Z,17.60
2022-09-17T19:10:02.846Z,17.60
2022-09-17T19:12:33.305Z,17.60
2022-09-17T19:15:03.413Z,17.60
2022-09-17T19:17:33.618Z,17.50
2022-09-17T19:20:04.438Z,17.50
2022-09-17T19:22:35.304Z,17.50
2022-09-17T19:25:05.461Z,17.50
2022-09-17T19:27:35.550Z,17.50
2022-09-17T19:30:06.452Z,17.40
2022-09-17T19:32:40.195Z,17.40
2022-09-17T19:35:12.587Z,17.50
2022-09-17T19:37:42.977Z,17.40
2022-09-17T19:40:13.831Z,17.40
2022-09-17T19:42:44.036Z,17.40
2022-09-17T19:45:14.264Z,17.40
2022-09-17T19:47:44.456Z,17.40
2022-09-17T19:50:14.645Z,17.40
2022-09-17T19:52:44.750Z,17.30
2022-09-17T19:55:15.104Z,17.30
2022-09-17T19:57:45.229Z,17.30
2022-09-17T20:00:16.005Z,17.30
2022-09-17T20:02:46.322Z,17.30
2022-09-17T20:05:16.541Z,17.30
2022-09-17T20:07:46.747Z,17.30
2022-09-17T20:10:16.933Z,17.30
2022-09-17T20:12:47.026Z,17.30
2022-09-17T20:15:17.407Z,17.20
2022-09-17T20:17:47.554Z,17.20
2022-09-17T20:20:18.704Z,17.20
2022-09-17T20:22:51.671Z,17.20
2022-09-17T20:25:21.837Z,17.20
2022-09-17T20:27:52.001Z,17.20
2022-09-17T20:30:22.310Z,17.20
2022-09-17T20:32:52.582Z,17.20
2022-09-17T20:35:23.127Z,17.20
2022-09-17T20:38:57.227Z,17.20
2022-09-17T20:40:43.559Z,17.20
2022-09-17T20:43:14.036Z,17.20
2022-09-17T20:45:44.494Z,17.20
2022-09-17T20:48:14.692Z,17.20
2022-09-17T20:50:44.830Z,17.20
2022-09-17T20:53:15.029Z,17.20
2022-09-17T20:55:45.392Z,17.20
2022-09-17T20:58:15.712Z,17.20
2022-09-17T21:00:46.040Z,17.10
2022-09-17T21:03:17.211Z,17.10
2022-09-17T21:05:47.355Z,17.20
2022-09-17T21:08:18.002Z,17.10
2022-09-17T21:10:48.129Z,17.10
2022-09-17T21:13:18.311Z,17.10
2022-09-17T21:16:01.664Z,17.20
2022-09-17T21:18:35.122Z,17.20
2022-09-17T21:21:10.467Z,17.10
2022-09-17T21:23:44.011Z,17.10
2022-09-17T21:26:25.470Z,17.10
2022-09-17T21:28:58.072Z,17.10
2022-09-17T21:31:33.563Z,17.10
2022-09-17T21:34:06.271Z,17.10
2022-09-17T21:36:39.170Z,17.10
2022-09-17T21:39:20.170Z,17.10
2022-09-17T21:41:50.616Z,17.10
2022-09-17T21:44:20.775Z,17.10
2022-09-17T21:46:51.283Z,17.10
2022-09-17T21:49:26.605Z,17.10
2022-09-17T21:51:56.765Z,17.10
2022-09-17T21:54:26.876Z,17.20
2022-09-17T21:56:57.635Z,17.20
2022-09-17T21:59:28.876Z,17.40
2022-09-17T22:01:59.212Z,17.60
2022-09-17T22:04:29.618Z,17.80
2022-09-17T22:07:00.832Z,18.00
2022-09-17T22:09:31.980Z,18.20
2022-09-17T22:12:23.768Z,18.40
2022-09-17T22:15:12.816Z,18.60
2022-09-17T22:18:03.537Z,18.80
2022-09-17T22:20:34.567Z,18.90
2022-09-17T22:23:04.768Z,18.90
2022-09-17T22:25:34.893Z,18.90
2022-09-17T22:28:20.472Z,18.90
2022-09-17T22:30:51.426Z,19.00
2022-09-17T22:33:21.992Z,19.00
2022-09-17T22:35:52.390Z,19.10
2022-09-17T22:38:22.694Z,19.20
2022-09-17T22:40:52.819Z,19.30
2022-09-17T22:43:23.125Z,19.40
2022-09-17T22:45:53.369Z,19.40
2022-09-17T22:48:23.625Z,19.50
2022-09-17T22:50:54.904Z,19.40
2022-09-17T22:53:25.154Z,19.50
2022-09-17T22:55:59.310Z,19.50
2022-09-17T22:58:30.113Z,19.50
2022-09-17T23:01:04.364Z,19.50
2022-09-17T23:03:34.868Z,19.50
2022-09-17T23:06:07.098Z,19.60
2022-09-17T23:08:38.600Z,19.60
2022-09-17T23:11:10.860Z,19.60
2022-09-17T23:13:41.073Z,19.70
2022-09-17T23:16:11.925Z,19.60
2022-09-17T23:18:42.311Z,19.70
2022-09-17T23:21:18.189Z,19.70
2022-09-17T23:23:51.012Z,19.70
2022-09-17T23:26:27.070Z,19.70
2022-09-17T23:29:02.443Z,19.80
2022-09-17T23:31:36.333Z,19.80
2022-09-17T23:34:07.700Z,19.80
2022-09-17T23:36:41.188Z,19.90
2022-09-17T23:39:13.556Z,19.80
2022-09-17T23:41:46.513Z,19.90
2022-09-17T23:44:17.520Z,19.90
2022-09-17T23:46:48.317Z,19.90
2022-09-17T23:49:19.328Z,19.90
2022-09-17T23:51:49.550Z,19.90
2022-09-17T23:54:19.888Z,20.00
2022-09-17T23:56:50.113Z,20.00
2022-09-17T23:59:20.305Z,20.00
