createdAt,value
2022-12-11T00:01:30.708Z,11.88
2022-12-11T00:03:57.266Z,11.60
2022-12-11T00:06:23.876Z,11.45
2022-12-11T00:08:55.403Z,11.90
2022-12-11T00:11:23.462Z,12.57
2022-12-11T00:13:50.174Z,11.05
2022-12-11T00:16:16.815Z,15.65
2022-12-11T00:18:43.914Z,12.48
2022-12-11T00:21:13.983Z,13.20
2022-12-11T00:23:41.037Z,11.82
2022-12-11T00:26:12.219Z,12.02
2022-12-11T00:28:39.126Z,27.85
2022-12-11T00:31:07.704Z,15.65
2022-12-11T00:33:34.588Z,10.10
2022-12-11T00:36:01.218Z,11.18
2022-12-11T00:38:27.813Z,11.30
2022-12-11T00:40:59.452Z,10.98
2022-12-11T00:43:26.030Z,11.27
2022-12-11T00:45:52.814Z,10.82
2022-12-11T00:48:19.426Z,11.48
2022-12-11T00:50:46.481Z,11.45
2022-12-11T00:53:13.104Z,11.52
2022-12-11T00:55:41.726Z,11.43
2022-12-11T00:58:09.311Z,12.63
2022-12-11T01:00:36.259Z,11.35
2022-12-11T01:03:03.251Z,12.15
2022-12-11T01:05:29.885Z,11.57
2022-12-11T01:07:56.789Z,11.15
2022-12-11T01:10:26.414Z,12.45
2022-12-11T01:13:15.494Z,12.65
2022-12-11T01:15:44.855Z,11.95
2022-12-11T01:18:13.675Z,12.15
2022-12-11T01:20:42.505Z,11.68
2022-12-11T01:23:13.104Z,12.65
2022-12-11T01:25:39.875Z,12.63
2022-12-11T01:28:07.374Z,10.70
2022-12-11T01:30:34.300Z,11.23
2022-12-11T01:33:01.119Z,11.57
2022-12-11T01:35:28.644Z,10.65
2022-12-11T01:37:55.747Z,11.65
2022-12-11T01:40:22.646Z,11.75
2022-12-11T01:42:49.387Z,11.13
2022-12-11T01:45:23.833Z,12.27
2022-12-11T01:48:00.853Z,11.27
2022-12-11T01:50:29.184Z,11.88
2022-12-11T01:52:55.782Z,12.70
2022-12-11T01:55:22.800Z,13.10
2022-12-11T01:57:52.779Z,12.32
2022-12-11T02:00:20.829Z,12.73
2022-12-11T02:02:47.727Z,11.73
2022-12-11T02:05:14.436Z,10.38
2022-12-11T02:07:46.446Z,9.80
2022-12-11T02:10:13.567Z,10.18
2022-12-11T02:13:07.654Z,9.90
2022-12-11T02:15:53.536Z,10.75
2022-12-11T02:18:27.923Z,10.55
2022-12-11T02:21:21.408Z,10.38
2022-12-11T02:24:06.815Z,10.82
2022-12-11T02:26:55.633Z,10.68
2022-12-11T02:29:57.286Z,10.60
2022-12-11T02:32:30.101Z,11.65
2022-12-11T02:35:04.742Z,12.00
2022-12-11T02:37:33.440Z,11.32
2022-12-11T02:40:00.356Z,12.38
2022-12-11T02:42:32.469Z,12.20
2022-12-11T02:45:01.015Z,12.73
2022-12-11T02:47:30.023Z,12.15
2022-12-11T02:49:59.048Z,12.32
2022-12-11T02:52:29.675Z,12.98
2022-12-11T02:54:58.958Z,12.07
2022-12-11T02:57:33.407Z,12.40
2022-12-11T03:00:00.005Z,12.93
2022-12-11T03:02:26.986Z,13.07
2022-12-11T03:04:54.221Z,13.55
2022-12-11T03:07:27.566Z,12.02
2022-12-11T03:09:54.687Z,13.90
2022-12-11T03:12:29.836Z,12.70
2022-12-11T03:14:59.585Z,12.18
2022-12-11T03:17:38.684Z,12.85
2022-12-11T03:20:14.900Z,12.82
2022-12-11T03:22:54.742Z,12.43
2022-12-11T03:25:26.044Z,12.48
2022-12-11T03:28:40.697Z,12.98
2022-12-11T03:31:11.181Z,13.20
2022-12-11T03:33:42.029Z,13.48
2022-12-11T03:36:17.744Z,13.27
2022-12-11T03:38:49.349Z,14.38
2022-12-11T03:41:20.072Z,14.27
2022-12-11T03:43:48.477Z,14.30
2022-12-11T03:46:18.333Z,14.65
2022-12-11T03:48:48.361Z,13.27
2022-12-11T03:51:17.263Z,14.52
2022-12-11T03:53:44.810Z,13.98
2022-12-11T03:56:13.827Z,13.40
2022-12-11T03:58:40.392Z,13.65
2022-12-11T04:01:11.297Z,13.85
2022-12-11T04:03:38.914Z,14.33
2022-12-11T04:06:05.674Z,13.10
2022-12-11T04:08:32.252Z,15.48
2022-12-11T04:11:17.140Z,13.18
2022-12-11T04:13:43.807Z,12.88
2022-12-11T04:16:10.439Z,13.95
2022-12-11T04:18:55.906Z,12.95
2022-12-11T04:21:41.049Z,12.88
2022-12-11T04:24:16.899Z,12.73
2022-12-11T04:26:45.735Z,13.38
2022-12-11T04:29:13.000Z,14.05
2022-12-11T04:31:39.587Z,13.30
2022-12-11T04:34:06.470Z,14.65
2022-12-11T04:36:33.075Z,12.55
2022-12-11T04:38:59.625Z,13.65
2022-12-11T04:41:26.317Z,13.07
2022-12-11T04:43:52.874Z,12.73
2022-12-11T04:46:21.729Z,12.95
2022-12-11T04:48:55.470Z,13.68
2022-12-11T04:51:23.834Z,13.43
2022-12-11T04:53:50.494Z,14.20
2022-12-11T04:56:17.218Z,13.80
2022-12-11T04:58:45.031Z,13.95
2022-12-11T05:01:14.243Z,13.30
2022-12-11T05:03:41.068Z,12.48
2022-12-11T05:06:09.105Z,12.80
2022-12-11T05:08:37.935Z,12.63
2022-12-11T05:11:07.923Z,13.55
2022-12-11T05:13:34.707Z,13.18
2022-12-11T05:16:04.536Z,12.23
2022-12-11T05:18:31.197Z,12.77
2022-12-11T05:21:02.756Z,11.75
2022-12-11T05:23:29.711Z,10.85
2022-12-11T05:25:59.114Z,11.65
2022-12-11T05:28:29.865Z,12.73
2022-12-11T05:31:00.886Z,12.40
2022-12-11T05:33:28.434Z,11.48
2022-12-11T05:35:55.208Z,13.45
2022-12-11T05:38:22.718Z,12.60
2022-12-11T05:40:56.893Z,13.18
2022-12-11T05:43:23.633Z,13.00
2022-12-11T05:45:50.207Z,13.02
2022-12-11T05:48:16.765Z,12.27
2022-12-11T05:50:43.393Z,12.98
2022-12-11T05:53:09.991Z,11.68
2022-12-11T05:55:36.593Z,12.57
2022-12-11T05:58:03.170Z,10.55
2022-12-11T06:00:35.697Z,10.32
2022-12-11T06:03:02.877Z,8.00
2022-12-11T06:05:29.498Z,8.82
2022-12-11T06:07:56.138Z,9.50
2022-12-11T06:10:22.769Z,11.60
2022-12-11T06:12:49.397Z,11.50
2022-12-11T06:15:15.953Z,12.30
2022-12-11T06:17:42.474Z,11.55
2022-12-11T06:20:09.238Z,13.10
2022-12-11T06:22:35.885Z,12.40
2022-12-11T06:25:02.441Z,11.77
2022-12-11T06:27:28.955Z,11.45
2022-12-11T06:29:56.138Z,12.02
2022-12-11T06:32:22.948Z,11.68
2022-12-11T06:34:49.548Z,12.13
2022-12-11T06:37:16.204Z,11.63
2022-12-11T06:39:42.760Z,11.77
2022-12-11T06:42:09.270Z,11.80
2022-12-11T06:44:35.879Z,12.40
2022-12-11T06:47:03.743Z,11.85
2022-12-11T06:49:30.584Z,12.57
2022-12-11T06:51:57.175Z,12.15
2022-12-11T06:54:27.977Z,12.32
2022-12-11T06:56:54.554Z,13.02
2022-12-11T06:59:21.204Z,13.20
2022-12-11T07:01:47.967Z,13.82
2022-12-11T07:04:14.637Z,12.00
2022-12-11T07:06:41.388Z,14.38
2022-12-11T07:09:08.240Z,14.57
2022-12-11T07:11:34.786Z,13.73
2022-12-11T07:14:01.439Z,13.65
2022-12-11T07:16:28.174Z,13.27
2022-12-11T07:18:54.776Z,13.32
2022-12-11T07:21:21.695Z,13.05
2022-12-11T07:23:49.278Z,13.05
2022-12-11T07:26:18.880Z,14.13
2022-12-11T07:28:46.019Z,12.75
2022-12-11T07:31:15.776Z,14.02
2022-12-11T07:33:42.721Z,14.30
2022-12-11T07:36:11.586Z,14.20
2022-12-11T07:38:38.924Z,14.98
2022-12-11T07:41:08.181Z,15.02
2022-12-11T07:43:35.699Z,14.50
2022-12-11T07:46:07.490Z,15.52
2022-12-11T07:51:09.008Z,15.18
2022-12-11T07:53:35.673Z,15.37
2022-12-11T07:56:02.297Z,14.73
2022-12-11T07:58:28.865Z,16.08
2022-12-11T08:00:55.516Z,15.98
2022-12-11T08:03:22.126Z,15.93
2022-12-11T08:05:50.271Z,14.93
2022-12-11T08:08:17.161Z,15.63
2022-12-11T08:10:43.776Z,16.15
2022-12-11T08:13:10.970Z,15.50
2022-12-11T08:15:38.365Z,14.73
2022-12-11T08:18:05.775Z,16.38
2022-12-11T08:20:32.378Z,15.70
2022-12-11T08:22:59.268Z,15.90
2022-12-11T08:25:25.967Z,16.17
2022-12-11T08:27:52.531Z,16.05
2022-12-11T08:30:19.118Z,16.38
2022-12-11T08:32:45.759Z,16.48
2022-12-11T08:35:12.519Z,15.43
2022-12-11T08:37:40.204Z,15.90
2022-12-11T08:40:07.630Z,15.35
2022-12-11T08:42:34.270Z,15.57
2022-12-11T08:45:00.801Z,14.95
2022-12-11T08:47:27.924Z,13.90
2022-12-11T08:49:54.459Z,13.25
2022-12-11T08:52:21.008Z,12.70
2022-12-11T08:54:48.348Z,13.60
2022-12-11T08:57:15.210Z,13.45
2022-12-11T08:59:41.804Z,13.15
2022-12-11T09:02:11.569Z,12.60
2022-12-11T09:04:38.189Z,12.45
2022-12-11T09:07:04.778Z,11.18
2022-12-11T09:09:31.349Z,11.68
2022-12-11T09:11:57.929Z,11.45
2022-12-11T09:14:24.437Z,11.50
2022-12-11T09:16:51.127Z,10.63
2022-12-11T09:19:17.894Z,11.65
2022-12-11T09:21:45.175Z,10.63
2022-12-11T09:24:13.576Z,10.75
2022-12-11T09:26:40.511Z,10.88
2022-12-11T09:29:07.827Z,11.07
2022-12-11T09:31:36.593Z,10.90
2022-12-11T09:34:09.241Z,11.15
2022-12-11T09:36:37.976Z,11.85
2022-12-11T09:39:06.861Z,11.88
2022-12-11T09:41:38.152Z,12.07
2022-12-11T09:44:19.650Z,12.05
2022-12-11T09:46:47.347Z,10.63
2022-12-11T09:49:42.926Z,11.57
2022-12-11T09:52:18.328Z,12.48
2022-12-11T09:54:57.785Z,13.18
2022-12-11T09:57:43.314Z,12.45
2022-12-11T10:00:11.473Z,12.98
2022-12-11T10:03:22.716Z,12.35
2022-12-11T10:06:09.689Z,13.00
2022-12-11T10:08:45.002Z,13.35
2022-12-11T10:11:32.871Z,13.07
2022-12-11T10:14:25.416Z,13.80
2022-12-11T10:17:03.581Z,14.23
2022-12-11T10:19:32.249Z,13.93
2022-12-11T10:22:00.857Z,13.68
2022-12-11T10:25:10.228Z,12.98
2022-12-11T10:27:35.527Z,13.33
2022-12-11T10:30:20.717Z,14.07
2022-12-11T10:33:08.705Z,13.63
2022-12-11T10:35:41.981Z,14.95
2022-12-11T10:38:23.863Z,14.98
2022-12-11T10:40:55.243Z,15.90
2022-12-11T10:43:42.260Z,15.35
2022-12-11T10:46:37.269Z,14.75
2022-12-11T10:49:03.856Z,13.20
2022-12-11T10:51:30.334Z,13.30
2022-12-11T10:54:16.702Z,13.27
2022-12-11T10:56:47.174Z,13.50
2022-12-11T10:59:24.530Z,13.85
2022-12-11T11:01:51.457Z,13.77
2022-12-11T11:04:30.056Z,13.60
2022-12-11T11:07:24.873Z,12.63
2022-12-11T11:10:03.767Z,13.70
2022-12-11T11:12:30.409Z,13.35
2022-12-11T11:15:11.914Z,13.45
2022-12-11T11:17:55.128Z,14.38
2022-12-11T11:20:25.912Z,13.38
2022-12-11T11:22:55.981Z,13.65
2022-12-11T11:25:28.670Z,13.35
2022-12-11T11:27:55.182Z,13.05
2022-12-11T11:30:28.723Z,12.93
2022-12-11T11:32:58.189Z,12.02
2022-12-11T11:35:27.876Z,11.07
2022-12-11T11:38:16.010Z,11.82
2022-12-11T11:40:51.208Z,11.93
2022-12-11T11:43:21.079Z,10.90
2022-12-11T11:46:05.605Z,12.82
2022-12-11T11:49:00.929Z,13.65
2022-12-11T11:51:31.515Z,13.10
2022-12-11T11:54:01.915Z,12.88
2022-12-11T11:56:37.545Z,13.60
2022-12-11T11:59:17.435Z,13.07
2022-12-11T12:01:44.102Z,13.50
2022-12-11T12:04:11.690Z,12.70
2022-12-11T12:06:54.443Z,11.38
2022-12-11T12:09:55.411Z,12.18
2022-12-11T12:12:49.535Z,11.63
2022-12-11T12:15:34.305Z,11.25
2022-12-11T12:18:15.689Z,11.70
2022-12-11T12:20:50.560Z,11.82
2022-12-11T12:23:23.207Z,12.73
2022-12-11T12:26:17.221Z,11.23
2022-12-11T12:28:49.016Z,12.18
2022-12-11T12:31:24.849Z,11.48
2022-12-11T12:34:28.904Z,11.95
2022-12-11T12:37:07.595Z,11.77
2022-12-11T12:39:57.346Z,11.77
2022-12-11T12:42:32.849Z,10.93
2022-12-11T12:45:08.945Z,12.23
2022-12-11T12:47:36.779Z,11.52
2022-12-11T12:50:04.656Z,11.93
2022-12-11T12:52:35.349Z,12.40
2022-12-11T12:55:18.972Z,11.95
2022-12-11T12:57:52.868Z,12.73
2022-12-11T13:00:39.544Z,11.73
2022-12-11T13:03:20.434Z,11.60
2022-12-11T13:06:03.353Z,11.13
2022-12-11T13:08:50.245Z,12.40
2022-12-11T13:11:20.758Z,11.90
2022-12-11T13:14:22.414Z,11.52
2022-12-11T13:16:52.084Z,12.50
2022-12-11T13:19:27.550Z,12.50
2022-12-11T13:22:06.343Z,12.23
2022-12-11T13:24:34.124Z,12.25
2022-12-11T13:27:12.245Z,11.63
2022-12-11T13:29:41.275Z,11.63
2022-12-11T13:32:07.797Z,12.15
2022-12-11T13:34:37.774Z,12.63
2022-12-11T13:37:05.892Z,12.35
2022-12-11T13:39:35.644Z,10.98
2022-12-11T13:42:05.670Z,11.35
2022-12-11T13:44:41.720Z,12.30
2022-12-11T13:47:14.437Z,11.60
2022-12-11T13:49:44.214Z,11.85
2022-12-11T13:52:23.365Z,11.68
2022-12-11T13:54:53.397Z,12.60
2022-12-11T13:57:31.093Z,13.20
2022-12-11T13:59:59.616Z,13.52
2022-12-11T14:02:34.190Z,14.20
2022-12-11T14:05:04.277Z,13.40
2022-12-11T14:07:34.982Z,13.57
2022-12-11T14:10:15.904Z,12.75
2022-12-11T14:13:04.372Z,13.68
2022-12-11T14:15:33.869Z,11.98
2022-12-11T14:18:01.049Z,13.05
2022-12-11T14:20:32.857Z,12.13
2022-12-11T14:23:05.586Z,14.45
2022-12-11T14:25:32.181Z,12.90
2022-12-11T14:27:58.831Z,12.70
2022-12-11T14:30:31.677Z,12.88
2022-12-11T14:33:02.724Z,12.25
2022-12-11T14:35:41.812Z,12.48
2022-12-11T14:38:21.872Z,12.30
2022-12-11T14:40:53.557Z,13.13
2022-12-11T14:43:38.379Z,12.80
2022-12-11T14:46:13.925Z,13.52
2022-12-11T14:48:46.584Z,12.88
2022-12-11T14:51:17.380Z,13.23
2022-12-11T14:53:46.646Z,13.02
2022-12-11T14:56:23.408Z,13.63
2022-12-11T14:59:09.322Z,12.65
2022-12-11T15:01:37.544Z,13.30
2022-12-11T15:04:16.194Z,13.27
2022-12-11T15:06:47.982Z,12.15
2022-12-11T15:11:50.995Z,12.50
2022-12-11T15:14:21.433Z,12.20
2022-12-11T15:16:49.295Z,12.80
2022-12-11T15:19:24.104Z,13.48
2022-12-11T15:21:51.616Z,14.23
2022-12-11T15:24:47.182Z,13.82
2022-12-11T15:27:27.903Z,13.10
2022-12-11T15:29:54.538Z,13.65
2022-12-11T15:32:21.854Z,13.23
2022-12-11T15:34:57.037Z,12.60
2022-12-11T15:37:29.371Z,12.32
2022-12-11T15:39:57.871Z,12.43
2022-12-11T15:42:26.875Z,12.50
2022-12-11T15:44:55.532Z,12.77
2022-12-11T15:47:24.813Z,12.65
2022-12-11T15:49:57.152Z,12.77
2022-12-11T15:52:24.017Z,13.30
2022-12-11T15:54:50.688Z,12.75
2022-12-11T15:57:21.271Z,12.95
2022-12-11T15:59:49.727Z,14.10
2022-12-11T16:02:17.446Z,12.55
2022-12-11T16:04:44.065Z,14.05
2022-12-11T16:07:22.650Z,14.50
2022-12-11T16:09:49.643Z,13.52
2022-12-11T16:12:16.613Z,14.35
2022-12-11T16:14:45.130Z,14.27
2022-12-11T16:17:13.892Z,13.35
2022-12-11T16:19:41.975Z,12.55
2022-12-11T16:22:10.166Z,13.15
2022-12-11T16:24:37.725Z,14.10
2022-12-11T16:27:05.489Z,12.98
2022-12-11T16:29:40.554Z,14.15
2022-12-11T16:32:08.514Z,12.38
2022-12-11T16:34:36.475Z,12.80
2022-12-11T16:37:04.066Z,13.23
2022-12-11T16:39:30.653Z,13.95
2022-12-11T16:41:57.209Z,13.85
2022-12-11T16:44:25.860Z,13.15
2022-12-11T16:46:52.796Z,13.50
2022-12-11T16:49:20.564Z,13.13
2022-12-11T16:51:47.215Z,12.00
2022-12-11T16:54:13.797Z,12.32
2022-12-11T16:56:40.426Z,13.32
2022-12-11T16:59:07.484Z,13.85
2022-12-11T17:01:34.808Z,14.45
2022-12-11T17:04:01.519Z,12.65
2022-12-11T17:06:29.815Z,12.40
2022-12-11T17:08:57.041Z,13.70
2022-12-11T17:11:27.157Z,13.60
2022-12-11T17:13:55.684Z,12.88
2022-12-11T17:16:24.947Z,13.50
2022-12-11T17:18:52.564Z,13.93
2022-12-11T17:21:21.223Z,14.75
2022-12-11T17:23:49.358Z,14.05
2022-12-11T17:26:17.131Z,14.35
2022-12-11T17:28:44.060Z,15.02
2022-12-11T17:31:14.410Z,15.50
2022-12-11T17:33:41.239Z,16.48
2022-12-11T17:36:08.739Z,15.68
2022-12-11T17:38:35.860Z,16.42
2022-12-11T17:41:09.466Z,16.92
2022-12-11T17:43:36.181Z,16.02
2022-12-11T17:46:03.808Z,15.80
2022-12-11T17:48:30.732Z,16.67
2022-12-11T17:50:57.403Z,18.45
2022-12-11T17:53:24.593Z,15.55
2022-12-11T17:55:52.188Z,16.35
2022-12-11T17:58:23.292Z,16.05
2022-12-11T18:00:53.284Z,15.83
2022-12-11T18:03:20.970Z,17.13
2022-12-11T18:05:53.028Z,16.27
2022-12-11T18:08:22.381Z,16.65
2022-12-11T18:10:49.245Z,17.17
2022-12-11T18:13:15.945Z,18.63
2022-12-11T18:15:42.590Z,18.58
2022-12-11T18:18:09.963Z,17.50
2022-12-11T18:20:37.677Z,17.98
2022-12-11T18:23:05.260Z,18.65
2022-12-11T18:25:31.889Z,18.25
2022-12-11T18:27:59.701Z,17.17
2022-12-11T18:30:26.966Z,17.77
2022-12-11T18:32:53.645Z,18.00
2022-12-11T18:35:20.398Z,17.00
2022-12-11T18:37:46.969Z,16.58
2022-12-11T18:40:13.530Z,18.42
2022-12-11T18:42:40.142Z,17.08
2022-12-11T18:45:07.517Z,18.42
2022-12-11T18:47:34.107Z,17.50
2022-12-11T18:50:05.779Z,18.13
2022-12-11T18:52:34.409Z,17.15
2022-12-11T18:55:01.133Z,18.30
2022-12-11T18:57:27.676Z,18.63
2022-12-11T18:59:54.386Z,20.05
2022-12-11T19:02:21.831Z,18.02
2022-12-11T19:04:48.909Z,18.30
2022-12-11T19:07:15.479Z,18.90
2022-12-11T19:09:47.605Z,18.42
2022-12-11T19:12:14.836Z,17.65
2022-12-11T19:14:41.568Z,17.77
2022-12-11T19:17:08.162Z,18.17
2022-12-11T19:19:35.866Z,18.58
2022-12-11T19:22:02.500Z,17.33
2022-12-11T19:24:29.087Z,17.80
2022-12-11T19:26:55.644Z,17.40
2022-12-11T19:29:28.285Z,16.33
2022-12-11T19:31:55.849Z,16.48
2022-12-11T19:34:23.097Z,17.20
2022-12-11T19:36:49.938Z,15.85
2022-12-11T19:39:16.915Z,16.55
2022-12-11T19:41:43.824Z,16.63
2022-12-11T19:44:10.693Z,15.40
2022-12-11T19:46:37.957Z,15.35
2022-12-11T19:49:04.917Z,14.43
2022-12-11T19:51:34.174Z,16.17
2022-12-11T19:54:02.943Z,15.43
2022-12-11T19:56:30.053Z,15.07
2022-12-11T19:58:57.101Z,14.60
2022-12-11T20:01:31.138Z,14.77
2022-12-11T20:04:00.686Z,14.32
2022-12-11T20:06:32.527Z,14.68
2022-12-11T20:11:26.419Z,14.38
2022-12-11T20:13:55.606Z,15.82
2022-12-11T20:16:39.554Z,16.25
2022-12-11T20:19:09.768Z,16.70
2022-12-11T20:21:36.364Z,16.95
2022-12-11T20:24:03.082Z,16.75
2022-12-11T20:26:31.899Z,17.52
2022-12-11T20:28:58.606Z,18.75
2022-12-11T20:31:26.273Z,16.77
2022-12-11T20:33:55.749Z,17.80
2022-12-11T20:36:23.418Z,16.95
2022-12-11T20:38:50.692Z,16.75
2022-12-11T20:41:21.023Z,16.20
2022-12-11T20:43:53.267Z,15.88
2022-12-11T20:46:21.746Z,15.95
2022-12-11T20:48:48.981Z,16.75
2022-12-11T20:51:22.391Z,16.38
2022-12-11T20:53:57.613Z,16.90
2022-12-11T20:56:26.346Z,17.30
2022-12-11T20:58:53.097Z,18.08
2022-12-11T21:01:22.815Z,17.38
2022-12-11T21:03:50.127Z,17.33
2022-12-11T21:06:26.796Z,18.08
2022-12-11T21:08:54.101Z,19.00
2022-12-11T21:11:21.510Z,18.13
2022-12-11T21:13:48.071Z,17.45
2022-12-11T21:16:14.809Z,17.05
2022-12-11T21:18:43.477Z,18.60
2022-12-11T21:21:10.627Z,18.98
2022-12-11T21:23:37.293Z,18.67
2022-12-11T21:26:04.271Z,19.02
2022-12-11T21:28:35.406Z,18.13
2022-12-11T21:31:04.265Z,17.00
2022-12-11T21:33:30.893Z,16.88
2022-12-11T21:35:59.517Z,15.68
2022-12-11T21:38:27.220Z,16.20
2022-12-11T21:40:55.453Z,16.73
2022-12-11T21:43:23.459Z,15.88
2022-12-11T21:46:05.713Z,16.52
2022-12-11T21:48:32.933Z,16.58
2022-12-11T21:51:17.790Z,16.23
2022-12-11T21:53:45.230Z,16.02
2022-12-11T21:56:14.329Z,16.65
2022-12-11T21:58:42.346Z,15.82
2022-12-11T22:01:24.395Z,16.00
2022-12-11T22:03:52.388Z,16.35
2022-12-11T22:06:19.200Z,16.45
2022-12-11T22:08:46.718Z,16.55
2022-12-11T22:11:13.966Z,16.20
2022-12-11T22:13:40.535Z,16.60
2022-12-11T22:16:07.203Z,17.52
2022-12-11T22:18:33.841Z,16.45
2022-12-11T22:21:00.814Z,16.48
2022-12-11T22:23:27.491Z,17.30
2022-12-11T22:25:54.521Z,17.45
2022-12-11T22:28:21.086Z,17.13
2022-12-11T22:30:47.731Z,19.33
2022-12-11T22:33:14.725Z,18.20
2022-12-11T22:35:41.452Z,19.52
2022-12-11T22:38:08.044Z,18.83
2022-12-11T22:40:34.710Z,17.95
2022-12-11T22:43:01.274Z,18.77
2022-12-11T22:45:27.789Z,18.45
2022-12-11T22:47:54.391Z,21.08
2022-12-11T22:50:21.032Z,21.40
2022-12-11T22:52:47.605Z,19.42
2022-12-11T22:55:14.791Z,20.25
2022-12-11T22:57:41.415Z,20.38
2022-12-11T23:00:10.895Z,19.98
2022-12-11T23:02:38.385Z,19.90
2022-12-11T23:05:06.337Z,19.98
2022-12-11T23:07:33.311Z,19.60
2022-12-11T23:10:00.026Z,18.98
2022-12-11T23:12:26.615Z,19.33
2022-12-11T23:14:53.200Z,19.45
2022-12-11T23:17:19.768Z,20.23
2022-12-11T23:19:46.767Z,19.63
2022-12-11T23:22:13.943Z,20.02
2022-12-11T23:24:41.316Z,21.02
2022-12-11T23:27:07.926Z,19.15
2022-12-11T23:29:34.494Z,20.20
2022-12-11T23:32:01.181Z,18.52
2022-12-11T23:34:28.156Z,20.20
2022-12-11T23:36:54.719Z,19.30
2022-12-11T23:39:21.302Z,19.02
2022-12-11T23:41:47.845Z,18.77
2022-12-11T23:44:14.497Z,19.80
2022-12-11T23:46:42.668Z,19.13
2022-12-11T23:49:09.255Z,19.30
2022-12-11T23:51:35.850Z,19.05
2022-12-11T23:54:02.475Z,20.08
2022-12-11T23:56:29.652Z,19.83
2022-12-11T23:58:56.769Z,18.92
