createdAt,value
2022-09-30T00:01:02.844Z,35.9
2022-09-30T00:06:42.161Z,35.9
2022-09-30T00:12:18.456Z,35.9
2022-09-30T00:28:08.108Z,35.8
2022-09-30T00:33:46.067Z,35.8
2022-09-30T00:39:22.518Z,35.8
2022-09-30T00:44:59.901Z,35.8
2022-09-30T00:50:26.790Z,35.7
2022-09-30T00:56:03.800Z,35.7
2022-09-30T01:01:40.200Z,35.7
2022-09-30T01:07:16.773Z,35.6
2022-09-30T01:12:58.646Z,35.6
2022-09-30T01:18:35.750Z,35.6
2022-09-30T01:24:03.559Z,35.6
2022-09-30T01:29:24.937Z,35.6
2022-09-30T01:34:46.517Z,35.6
2022-09-30T01:40:08.004Z,35.5
2022-09-30T01:45:45.523Z,35.5
2022-09-30T01:51:21.843Z,35.5
2022-09-30T01:56:58.681Z,35.5
2022-09-30T02:02:36.486Z,35.4
2022-09-30T02:08:12.995Z,35.4
2022-09-30T02:13:50.036Z,35.4
2022-09-30T02:19:27.839Z,35.4
2022-09-30T02:25:04.954Z,35.4
2022-09-30T02:30:41.914Z,35.3
2022-09-30T02:41:10.500Z,35.3
2022-09-30T02:46:32.003Z,35.3
2022-09-30T02:51:54.318Z,35.3
2022-09-30T02:57:31.149Z,35.3
2022-09-30T03:03:14.824Z,35.2
2022-09-30T03:08:52.252Z,35.2
2022-09-30T03:14:14.874Z,35.2
2022-09-30T03:30:24.609Z,35.1
2022-09-30T03:36:02.064Z,35.1
2022-09-30T03:41:38.903Z,35.1
2022-09-30T03:47:15.679Z,35.1
2022-09-30T03:52:51.737Z,35.1
2022-09-30T03:58:29.219Z,35
2022-09-30T04:04:06.662Z,35
2022-09-30T04:09:43.728Z,34.9
2022-09-30T04:15:21.821Z,34.9
2022-09-30T04:26:08.387Z,34.9
2022-09-30T04:31:50.263Z,34.9
2022-09-30T04:37:27.865Z,34.8
2022-09-30T04:42:50.083Z,34.8
2022-09-30T04:48:28.431Z,34.7
2022-09-30T04:53:54.753Z,34.6
2022-09-30T04:59:17.307Z,34.6
2022-09-30T05:04:56.155Z,34.6
2022-09-30T05:10:38.438Z,34.5
2022-09-30T05:16:15.381Z,34.5
2022-09-30T05:21:57.854Z,34.4
2022-09-30T05:27:35.659Z,34.4
2022-09-30T05:33:13.520Z,34.4
2022-09-30T05:38:51.213Z,34.4
2022-09-30T05:44:29.068Z,34.3
2022-09-30T05:50:11.843Z,34.3
2022-09-30T05:55:55.451Z,34.2
2022-09-30T06:01:41.988Z,34
2022-09-30T06:07:26.126Z,33.9
2022-09-30T06:13:04.610Z,33.9
2022-09-30T06:18:42.811Z,33.8
2022-09-30T06:24:20.587Z,33.7
2022-09-30T06:29:59.844Z,33.7
2022-09-30T06:35:39.326Z,33.6
2022-09-30T06:41:16.755Z,33.6
2022-09-30T06:48:02.719Z,33.5
2022-09-30T06:54:26.445Z,33.4
2022-09-30T07:00:04.435Z,33.4
2022-09-30T07:05:45.883Z,33.4
2022-09-30T07:11:23.238Z,33.4
2022-09-30T07:17:00.812Z,33.3
2022-09-30T07:22:38.697Z,33.3
2022-09-30T07:28:16.541Z,33.2
2022-09-30T07:34:51.920Z,33.2
2022-09-30T07:40:31.184Z,30.1
2022-09-30T07:46:09.710Z,35.3
2022-09-30T07:51:50.665Z,34.3
2022-09-30T07:58:00.667Z,48.5
2022-09-30T08:04:05.314Z,48.6
2022-09-30T08:09:47.796Z,50
2022-09-30T08:15:28.124Z,51.9
2022-09-30T08:21:11.291Z,53.4
2022-09-30T08:26:50.148Z,54.9
2022-09-30T08:32:58.773Z,56.2
2022-09-30T08:38:38.686Z,57.5
2022-09-30T08:44:36.938Z,58.6
2022-09-30T08:50:25.681Z,59.9
2022-09-30T08:56:18.788Z,61.1
2022-09-30T09:02:01.131Z,62.1
2022-09-30T09:07:43.845Z,63
2022-09-30T09:13:22.129Z,63.4
2022-09-30T09:19:09.274Z,63.8
2022-09-30T09:24:52.722Z,64.6
2022-09-30T09:30:16.495Z,65.3
2022-09-30T09:35:41.860Z,65.9
2022-09-30T09:41:25.444Z,66.7
2022-09-30T09:47:07.049Z,67.3
2022-09-30T09:52:30.010Z,67.8
2022-09-30T09:58:11.244Z,68.4
2022-09-30T10:03:55.251Z,69.3
2022-09-30T10:14:54.689Z,70.3
2022-09-30T10:20:17.351Z,70.2
2022-09-30T10:25:55.747Z,70.4
2022-09-30T10:31:37.274Z,70.8
2022-09-30T10:37:20.177Z,70.9
2022-09-30T10:43:03.469Z,71.2
2022-09-30T10:48:59.179Z,71.6
2022-09-30T10:54:21.581Z,71.8
2022-09-30T10:59:50.203Z,71.9
2022-09-30T11:05:20.277Z,72.3
2022-09-30T11:10:42.760Z,72.8
2022-09-30T11:16:05.227Z,72.6
2022-09-30T11:21:43.480Z,73.7
2022-09-30T11:27:23.140Z,74
2022-09-30T11:32:33.042Z,74.7
2022-09-30T11:38:10.914Z,70.8
2022-09-30T11:43:48.258Z,64.5
2022-09-30T11:49:25.669Z,61.1
2022-09-30T11:54:48.127Z,58.4
2022-09-30T12:00:51.175Z,59.8
2022-09-30T12:06:13.749Z,61.7
2022-09-30T12:11:51.251Z,60.1
2022-09-30T12:17:05.801Z,59.2
2022-09-30T12:22:33.539Z,58.3
2022-09-30T12:28:11.837Z,59.2
2022-09-30T12:33:51.726Z,61.3
2022-09-30T12:39:29.435Z,62.8
2022-09-30T12:45:07.358Z,64
2022-09-30T12:50:45.851Z,64.3
2022-09-30T12:56:23.692Z,64.2
2022-09-30T13:02:01.581Z,64.1
2022-09-30T13:07:41.967Z,61.5
2022-09-30T13:13:19.969Z,58.3
2022-09-30T13:18:43.623Z,58.3
2022-09-30T13:24:06.054Z,58.8
2022-09-30T13:29:48.953Z,59.1
2022-09-30T13:35:27.548Z,59
2022-09-30T13:41:30.533Z,59
2022-09-30T13:57:39.044Z,58.2
2022-09-30T14:03:17.279Z,57.3
2022-09-30T14:08:55.353Z,56.6
2022-09-30T14:14:38.879Z,56.1
2022-09-30T14:20:18.530Z,55.1
2022-09-30T14:26:00.138Z,54.6
2022-09-30T14:31:40.361Z,54.1
2022-09-30T14:38:47.827Z,53.4
2022-09-30T14:44:31.380Z,52.5
2022-09-30T14:50:09.889Z,51.8
2022-09-30T14:55:53.587Z,51.3
2022-09-30T15:01:32.011Z,50.5
2022-09-30T15:07:13.270Z,49.9
2022-09-30T15:12:50.312Z,49.3
2022-09-30T15:18:29.051Z,46.8
2022-09-30T15:24:06.587Z,45.3
2022-09-30T15:29:44.483Z,44.6
2022-09-30T15:35:27.803Z,43.6
2022-09-30T15:41:09.430Z,43.1
2022-09-30T15:46:48.638Z,42.8
2022-09-30T15:52:26.517Z,42.4
2022-09-30T15:58:08.842Z,42
2022-09-30T16:03:46.766Z,41.6
2022-09-30T16:09:25.163Z,41.2
2022-09-30T16:15:05.251Z,40.9
2022-09-30T16:20:46.703Z,40.6
2022-09-30T16:26:23.861Z,40.8
2022-09-30T16:32:03.949Z,40.8
2022-09-30T16:37:41.517Z,40.8
2022-09-30T16:43:23.824Z,40.8
2022-09-30T16:49:02.557Z,40.6
2022-09-30T16:54:28.623Z,40.1
2022-09-30T17:00:06.602Z,39.9
2022-09-30T17:05:28.603Z,40
2022-09-30T17:11:06.413Z,40
2022-09-30T17:16:28.981Z,39.9
2022-09-30T17:22:06.105Z,39.9
2022-09-30T17:27:28.471Z,39.8
2022-09-30T17:33:28.881Z,39.7
2022-09-30T17:39:08.793Z,39.6
2022-09-30T17:44:18.730Z,39.6
2022-09-30T17:49:57.413Z,39.5
2022-09-30T17:55:39.395Z,39.4
2022-09-30T18:01:01.235Z,39.3
2022-09-30T18:06:41.155Z,39.3
2022-09-30T18:12:19.344Z,39.2
2022-09-30T18:17:57.849Z,39.1
2022-09-30T18:28:46.804Z,39.1
2022-09-30T18:34:10.317Z,39
2022-09-30T18:44:56.525Z,38.7
2022-09-30T18:50:34.734Z,38.4
2022-09-30T18:56:12.573Z,38.2
2022-09-30T19:01:53.821Z,38.1
2022-09-30T19:07:32.144Z,38
2022-09-30T19:13:10.007Z,37.9
2022-09-30T19:18:50.823Z,37.9
2022-09-30T19:24:28.179Z,37.8
2022-09-30T19:30:06.176Z,37.8
2022-09-30T19:36:38.086Z,37.7
2022-09-30T19:43:26.665Z,37.6
2022-09-30T19:49:12.370Z,37.6
2022-09-30T19:56:01.637Z,37.5
2022-09-30T20:01:28.983Z,37.5
2022-09-30T20:06:52.624Z,37.4
2022-09-30T20:12:30.316Z,37.4
2022-09-30T20:17:58.952Z,37.4
2022-09-30T20:23:37.055Z,37.4
2022-09-30T20:34:39.081Z,37.3
2022-09-30T20:40:17.602Z,37.3
2022-09-30T20:45:55.528Z,37.3
2022-09-30T20:51:36.271Z,37.2
2022-09-30T20:57:38.848Z,37.2
2022-09-30T21:03:17.276Z,37.1
2022-09-30T21:08:54.690Z,37.1
2022-09-30T21:14:18.316Z,37.1
2022-09-30T21:19:56.082Z,37.1
2022-09-30T21:25:18.151Z,37.1
2022-09-30T21:30:45.319Z,37
2022-09-30T21:36:08.616Z,37
2022-09-30T21:41:46.997Z,36.9
2022-09-30T21:47:09.156Z,36.9
2022-09-30T21:52:49.490Z,36.9
2022-09-30T21:58:28.434Z,36.9
2022-09-30T22:09:28.902Z,36.8
2022-09-30T22:15:06.767Z,36.8
2022-09-30T22:20:44.909Z,36.8
2022-09-30T22:26:22.173Z,36.8
2022-09-30T22:31:59.729Z,36.8
2022-09-30T22:37:22.374Z,36.7
2022-09-30T22:43:02.550Z,36.6
2022-09-30T22:48:24.079Z,36.5
2022-09-30T22:53:47.011Z,36.4
2022-09-30T22:59:08.262Z,36.4
2022-09-30T23:04:29.570Z,36.4
2022-09-30T23:10:06.998Z,36.4
2022-09-30T23:15:44.334Z,36.3
2022-09-30T23:21:21.892Z,36.3
2022-09-30T23:26:59.537Z,36.3
2022-09-30T23:32:37.330Z,36.3
2022-09-30T23:37:43.412Z,36.3
2022-09-30T23:43:21.759Z,36.2
2022-09-30T23:48:59.174Z,36.1
2022-09-30T23:54:40.023Z,36.1
