createdAt,value
2019-03-16T00:00:37.275Z,17.4
2019-03-16T00:01:38.545Z,17.3
2019-03-16T00:02:39.817Z,17.3
2019-03-16T00:03:41.083Z,17.3
2019-03-16T00:04:42.427Z,16.6
2019-03-16T00:05:43.683Z,15.9
2019-03-16T00:06:45.279Z,15.8
2019-03-16T00:07:47.565Z,15.5
2019-03-16T00:08:48.825Z,15.5
2019-03-16T00:09:52.595Z,15.3
2019-03-16T00:10:53.872Z,15.1
2019-03-16T00:11:55.478Z,14.5
2019-03-16T00:12:56.919Z,14.7
2019-03-16T00:13:58.183Z,14.7
2019-03-16T00:15:00.643Z,14.7
2019-03-16T00:16:01.917Z,14.6
2019-03-16T00:17:03.253Z,15.1
2019-03-16T00:18:04.512Z,15.2
2019-03-16T00:19:05.792Z,15.2
2019-03-16T00:20:12.096Z,15.1
2019-03-16T00:21:13.357Z,14.9
2019-03-16T00:22:18.665Z,14.7
2019-03-16T00:23:20.273Z,14.6
2019-03-16T00:24:21.533Z,14.6
2019-03-16T00:25:25.294Z,14.8
2019-03-16T00:26:26.553Z,14.6
2019-03-16T00:27:27.817Z,14.5
2019-03-16T00:28:29.171Z,14.6
2019-03-16T00:29:30.469Z,14.3
2019-03-16T00:30:31.777Z,14.5
2019-03-16T00:31:33.065Z,14.3
2019-03-16T00:32:34.595Z,14.5
2019-03-16T00:33:35.963Z,14.2
2019-03-16T00:34:38.477Z,14.4
2019-03-16T00:35:39.749Z,14.7
2019-03-16T00:36:41.341Z,14.8
2019-03-16T00:37:42.684Z,14.8
2019-03-16T00:38:43.962Z,14.2
2019-03-16T00:39:45.224Z,14.2
2019-03-16T00:40:46.583Z,14.5
2019-03-16T00:41:47.967Z,14.1
2019-03-16T00:42:49.274Z,14.4
2019-03-16T00:43:50.553Z,14.1
2019-03-16T00:44:51.823Z,14.2
2019-03-16T00:45:56.999Z,14.1
2019-03-16T00:46:58.260Z,14.2
2019-03-16T00:47:59.628Z,14
2019-03-16T00:49:00.894Z,14.1
2019-03-16T00:50:02.261Z,14
2019-03-16T00:51:03.607Z,14
2019-03-16T00:52:06.058Z,13.9
2019-03-16T00:53:07.390Z,14.2
2019-03-16T00:54:08.661Z,14.3
2019-03-16T00:55:14.008Z,14
2019-03-16T00:56:15.289Z,14
2019-03-16T00:57:17.618Z,14.1
2019-03-16T00:58:18.883Z,13.9
2019-03-16T00:59:20.177Z,13.9
2019-03-16T01:00:21.447Z,13.8
2019-03-16T01:01:22.779Z,14.1
2019-03-16T01:02:27.494Z,13.8
2019-03-16T01:03:28.916Z,13.9
2019-03-16T01:04:30.175Z,13.8
2019-03-16T01:05:31.425Z,13.6
2019-03-16T01:06:32.717Z,13.8
2019-03-16T01:07:33.973Z,13.6
2019-03-16T01:08:37.791Z,13.7
2019-03-16T01:09:39.042Z,13.7
2019-03-16T01:10:40.321Z,13.7
2019-03-16T01:11:41.713Z,13.7
2019-03-16T01:12:43.056Z,13.3
2019-03-16T01:13:44.356Z,13.5
2019-03-16T01:14:45.600Z,13.6
2019-03-16T01:15:46.846Z,13.5
2019-03-16T01:16:48.176Z,13.3
2019-03-16T01:17:49.428Z,13.5
2019-03-16T01:18:50.674Z,13.6
2019-03-16T01:19:51.933Z,13.6
2019-03-16T01:20:53.204Z,13.8
2019-03-16T01:21:54.492Z,13.8
2019-03-16T01:22:55.778Z,13.5
2019-03-16T01:23:57.053Z,13.2
2019-03-16T01:24:58.586Z,13.2
2019-03-16T01:25:59.844Z,13.4
2019-03-16T01:27:01.168Z,13.3
2019-03-16T01:28:02.424Z,13.3
2019-03-16T01:29:05.922Z,13.2
2019-03-16T01:30:07.277Z,13.3
2019-03-16T01:31:08.566Z,13.4
2019-03-16T01:32:09.896Z,13.1
2019-03-16T01:33:11.157Z,13.4
2019-03-16T01:34:12.410Z,13.5
2019-03-16T01:35:14.336Z,13.2
2019-03-16T01:36:15.917Z,13.3
2019-03-16T01:37:17.279Z,13.2
2019-03-16T01:38:18.533Z,13.6
2019-03-16T01:39:19.788Z,13.6
2019-03-16T01:40:21.060Z,13.2
2019-03-16T01:41:22.326Z,13.2
2019-03-16T01:42:23.659Z,13.2
2019-03-16T01:43:24.901Z,13.3
2019-03-16T01:44:26.169Z,13.4
2019-03-16T01:45:27.787Z,13
2019-03-16T01:46:29.040Z,13.4
2019-03-16T01:47:31.398Z,13.1
2019-03-16T01:48:34.690Z,13.2
2019-03-16T01:49:36.204Z,13.3
2019-03-16T01:50:37.462Z,13.3
2019-03-16T01:51:38.740Z,13.1
2019-03-16T01:52:42.320Z,13.1
2019-03-16T01:53:44.850Z,12.7
2019-03-16T01:54:46.097Z,13.1
2019-03-16T01:55:48.260Z,13
2019-03-16T01:56:49.540Z,12.9
2019-03-16T01:57:50.854Z,12.9
2019-03-16T01:58:52.858Z,13
2019-03-16T01:59:54.121Z,13.5
2019-03-16T02:00:55.371Z,13.1
2019-03-16T02:01:56.635Z,13.1
2019-03-16T02:02:59.256Z,12.9
2019-03-16T02:04:00.486Z,13
2019-03-16T02:05:01.841Z,12.9
2019-03-16T02:06:03.110Z,12.8
2019-03-16T02:07:04.380Z,12.8
2019-03-16T02:08:05.710Z,13.1
2019-03-16T02:09:06.966Z,13.3
2019-03-16T02:10:08.276Z,13.4
2019-03-16T02:11:09.516Z,13.2
2019-03-16T02:12:10.790Z,13.1
2019-03-16T02:13:12.080Z,13.3
2019-03-16T02:14:13.336Z,13.1
2019-03-16T02:15:14.629Z,13.1
2019-03-16T02:16:15.996Z,13.1
2019-03-16T02:17:17.255Z,12.9
2019-03-16T02:18:18.832Z,12.7
2019-03-16T02:19:21.172Z,12.9
2019-03-16T02:20:22.450Z,13
2019-03-16T02:21:23.712Z,13.3
2019-03-16T02:22:24.992Z,13
2019-03-16T02:23:26.286Z,12.6
2019-03-16T02:24:27.531Z,12.7
2019-03-16T02:25:28.804Z,12.5
2019-03-16T02:26:30.078Z,12.7
2019-03-16T02:27:31.417Z,12.9
2019-03-16T02:28:32.829Z,12.9
2019-03-16T02:29:34.432Z,12.6
2019-03-16T02:30:35.700Z,12.9
2019-03-16T02:31:38.024Z,13
2019-03-16T02:32:42.607Z,12.9
2019-03-16T02:33:43.952Z,13.2
2019-03-16T02:34:45.218Z,12.9
2019-03-16T02:35:46.456Z,12.8
2019-03-16T02:36:47.708Z,13.1
2019-03-16T02:37:48.968Z,12.6
2019-03-16T02:38:50.396Z,12.6
2019-03-16T02:39:51.719Z,12.5
2019-03-16T02:40:52.964Z,12.6
2019-03-16T02:41:54.216Z,12.8
2019-03-16T02:42:55.497Z,12.7
2019-03-16T02:43:56.786Z,12.8
2019-03-16T02:44:58.041Z,13
2019-03-16T02:45:59.317Z,13.1
2019-03-16T02:47:00.572Z,12.9
2019-03-16T02:48:01.830Z,12.9
2019-03-16T02:49:03.150Z,12.4
2019-03-16T02:50:04.418Z,12.4
2019-03-16T02:51:05.673Z,12.8
2019-03-16T02:52:06.941Z,12.4
2019-03-16T02:53:08.193Z,12.2
2019-03-16T02:54:09.503Z,12.8
2019-03-16T02:55:10.860Z,12.9
2019-03-16T02:56:12.116Z,12.8
2019-03-16T02:57:14.464Z,12.4
2019-03-16T02:58:15.711Z,12.1
2019-03-16T02:59:17.056Z,12.2
2019-03-16T03:00:18.312Z,12.2
2019-03-16T03:01:19.595Z,12.2
2019-03-16T03:02:20.861Z,12.6
2019-03-16T03:03:28.925Z,12.8
2019-03-16T03:04:31.253Z,12.4
2019-03-16T03:05:32.500Z,12.4
2019-03-16T03:06:33.778Z,12.3
2019-03-16T03:07:35.067Z,12.4
2019-03-16T03:08:36.342Z,12.2
2019-03-16T03:09:37.667Z,12.3
2019-03-16T03:10:38.963Z,12.6
2019-03-16T03:11:40.301Z,12.4
2019-03-16T03:12:41.602Z,12.2
2019-03-16T03:13:42.852Z,12.4
2019-03-16T03:14:44.152Z,12.6
2019-03-16T03:15:45.563Z,12.4
2019-03-16T03:16:46.807Z,12.8
2019-03-16T03:17:48.066Z,12.7
2019-03-16T03:18:49.957Z,12.5
2019-03-16T03:19:51.541Z,12.3
2019-03-16T03:20:52.818Z,12
2019-03-16T03:21:54.084Z,12.1
2019-03-16T03:22:55.349Z,12.3
2019-03-16T03:23:56.605Z,12.5
2019-03-16T03:24:57.888Z,12.4
2019-03-16T03:25:59.234Z,12.4
2019-03-16T03:27:00.512Z,12.4
2019-03-16T03:28:01.798Z,11.9
2019-03-16T03:29:03.075Z,12.1
2019-03-16T03:30:04.357Z,12.1
2019-03-16T03:31:05.637Z,12.4
2019-03-16T03:32:06.894Z,12.3
2019-03-16T03:33:09.003Z,12.4
2019-03-16T03:34:12.341Z,12.2
2019-03-16T03:35:14.096Z,12.2
2019-03-16T03:36:23.771Z,12.2
2019-03-16T03:37:25.059Z,12.4
2019-03-16T03:38:26.299Z,12.2
2019-03-16T03:39:28.171Z,12.4
2019-03-16T03:40:31.494Z,12.3
2019-03-16T03:41:32.775Z,12.5
2019-03-16T03:42:34.039Z,12.6
2019-03-16T03:43:35.331Z,12.6
2019-03-16T03:44:36.588Z,12.2
2019-03-16T03:45:38.058Z,12.4
2019-03-16T03:46:39.385Z,12.6
2019-03-16T03:47:40.661Z,12.5
2019-03-16T03:48:42.001Z,13
2019-03-16T03:49:43.336Z,13
2019-03-16T03:50:44.637Z,12.7
2019-03-16T03:51:45.905Z,12.6
2019-03-16T03:52:47.215Z,12.8
2019-03-16T03:53:48.693Z,12.7
2019-03-16T03:54:50.769Z,12.4
2019-03-16T03:55:52.076Z,12.3
2019-03-16T03:56:53.503Z,12.3
2019-03-16T03:57:54.775Z,12.5
2019-03-16T03:58:56.033Z,12.9
2019-03-16T03:59:57.286Z,12.9
2019-03-16T04:00:58.597Z,12.6
2019-03-16T04:02:00.635Z,12.4
2019-03-16T04:03:01.885Z,12.3
2019-03-16T04:04:14.698Z,12.7
2019-03-16T04:05:17.103Z,12.6
2019-03-16T04:06:18.948Z,12.3
2019-03-16T04:07:20.559Z,12.3
2019-03-16T04:08:22.040Z,12
2019-03-16T04:09:23.378Z,12.2
2019-03-16T04:10:25.781Z,12.3
2019-03-16T04:11:28.344Z,12.7
2019-03-16T04:12:29.981Z,12.4
2019-03-16T04:13:31.385Z,12.1
2019-03-16T04:14:33.074Z,11.9
2019-03-16T04:15:35.695Z,12.1
2019-03-16T04:16:36.985Z,12.4
2019-03-16T04:17:38.344Z,12.1
2019-03-16T04:18:39.700Z,12
2019-03-16T04:19:40.962Z,12
2019-03-16T04:20:42.408Z,12.1
2019-03-16T04:21:43.759Z,12.1
2019-03-16T04:22:45.015Z,12.3
2019-03-16T04:23:46.462Z,12.4
2019-03-16T04:24:47.813Z,11.9
2019-03-16T04:25:49.074Z,12
2019-03-16T04:26:50.535Z,12.1
2019-03-16T04:27:51.811Z,12.2
2019-03-16T04:28:53.065Z,12.3
2019-03-16T04:29:54.328Z,12.1
2019-03-16T04:30:55.665Z,12.2
2019-03-16T04:31:56.953Z,11.8
2019-03-16T04:32:58.341Z,12
2019-03-16T04:34:02.539Z,11.9
2019-03-16T04:35:03.956Z,12
2019-03-16T04:36:05.372Z,11.9
2019-03-16T04:37:06.711Z,11.8
2019-03-16T04:38:07.949Z,12.1
2019-03-16T04:39:09.654Z,11.6
2019-03-16T04:40:10.916Z,11.6
2019-03-16T04:41:12.175Z,12.1
2019-03-16T04:42:13.445Z,12.3
2019-03-16T04:43:14.932Z,12.3
2019-03-16T04:44:16.204Z,12.2
2019-03-16T04:45:17.447Z,12.3
2019-03-16T04:46:18.718Z,12.6
2019-03-16T04:47:20.214Z,12.6
2019-03-16T04:48:22.022Z,12.4
2019-03-16T04:49:23.419Z,12.5
2019-03-16T04:50:30.531Z,12
2019-03-16T04:51:34.162Z,12
2019-03-16T04:52:36.536Z,11.9
2019-03-16T04:53:37.779Z,12.1
2019-03-16T04:54:39.054Z,12.1
2019-03-16T04:55:40.333Z,12.1
2019-03-16T04:56:41.624Z,12.2
2019-03-16T04:57:42.909Z,12.4
2019-03-16T04:58:44.198Z,12.6
2019-03-16T04:59:49.073Z,12.4
2019-03-16T05:01:00.258Z,12
2019-03-16T05:02:07.977Z,11.8
2019-03-16T05:03:51.426Z,12
2019-03-16T05:05:05.499Z,12.1
2019-03-16T05:06:06.815Z,12.1
2019-03-16T05:07:08.062Z,12
2019-03-16T05:08:09.333Z,11.7
2019-03-16T05:09:10.769Z,11.8
2019-03-16T05:10:12.038Z,12.1
2019-03-16T05:11:13.330Z,12.2
2019-03-16T05:12:14.582Z,12.1
2019-03-16T05:13:15.836Z,12
2019-03-16T05:14:17.160Z,11.8
2019-03-16T05:15:18.408Z,11.9
2019-03-16T05:16:19.673Z,12
2019-03-16T05:17:20.926Z,11.9
2019-03-16T05:18:22.169Z,11.8
2019-03-16T05:19:23.474Z,12.1
2019-03-16T05:20:24.742Z,11.8
2019-03-16T05:21:25.990Z,11.8
2019-03-16T05:22:27.275Z,11.8
2019-03-16T05:23:28.548Z,12
2019-03-16T05:24:29.889Z,12.1
2019-03-16T05:25:31.136Z,12
2019-03-16T05:26:32.372Z,11.7
2019-03-16T05:27:33.617Z,11.9
2019-03-16T05:28:34.894Z,12.1
2019-03-16T05:29:36.169Z,11.8
2019-03-16T05:30:37.422Z,11.5
2019-03-16T05:31:38.676Z,11.8
2019-03-16T05:32:39.942Z,11.6
2019-03-16T05:33:41.230Z,11.5
2019-03-16T05:34:55.544Z,11.8
2019-03-16T05:35:57.702Z,11.6
2019-03-16T05:36:59.003Z,11.9
2019-03-16T05:38:00.250Z,11.9
2019-03-16T05:39:02.766Z,11.3
2019-03-16T05:40:04.330Z,11.3
2019-03-16T05:41:05.584Z,11.2
2019-03-16T05:42:06.850Z,11.3
2019-03-16T05:43:08.087Z,11.4
2019-03-16T05:44:09.370Z,11.4
2019-03-16T05:45:10.932Z,11.4
2019-03-16T05:46:12.188Z,11.3
2019-03-16T05:47:13.768Z,11.2
2019-03-16T05:48:15.018Z,11.3
2019-03-16T05:49:16.390Z,11.3
2019-03-16T05:50:17.686Z,11.3
2019-03-16T05:51:18.920Z,11.3
2019-03-16T05:52:20.180Z,10.9
2019-03-16T05:53:22.482Z,10.9
2019-03-16T05:54:23.725Z,10.9
2019-03-16T05:55:25.134Z,11
2019-03-16T05:56:26.376Z,11.1
2019-03-16T05:57:28.308Z,11
2019-03-16T05:58:29.542Z,11
2019-03-16T05:59:30.796Z,11.2
2019-03-16T06:00:33.308Z,10.8
2019-03-16T06:01:34.576Z,10.6
2019-03-16T06:02:35.888Z,10.8
2019-03-16T06:03:37.142Z,10.7
2019-03-16T06:04:38.397Z,10.6
2019-03-16T06:05:39.682Z,10.8
2019-03-16T06:06:40.940Z,10.7
2019-03-16T06:07:42.378Z,10.7
2019-03-16T06:08:43.628Z,10.6
2019-03-16T06:09:46.222Z,10.6
2019-03-16T06:10:47.545Z,10.6
2019-03-16T06:11:48.792Z,11
2019-03-16T06:12:50.040Z,10.6
2019-03-16T06:13:51.366Z,10.7
2019-03-16T06:14:52.662Z,10.2
2019-03-16T06:15:53.966Z,10.2
2019-03-16T06:16:55.209Z,10.6
2019-03-16T06:17:56.483Z,10.8
2019-03-16T06:18:57.739Z,10.8
2019-03-16T06:19:59.004Z,10.7
2019-03-16T06:21:00.315Z,10.8
2019-03-16T06:22:01.568Z,10.7
2019-03-16T06:23:02.816Z,10.5
2019-03-16T06:24:04.167Z,10.7
2019-03-16T06:25:05.452Z,10.6
2019-03-16T06:26:06.770Z,10.6
2019-03-16T06:27:08.075Z,10.6
2019-03-16T06:28:09.358Z,10.7
2019-03-16T06:29:10.608Z,10.7
2019-03-16T06:30:11.856Z,10.8
2019-03-16T06:31:13.180Z,10.9
2019-03-16T06:32:14.445Z,10.8
2019-03-16T06:33:15.691Z,10.8
2019-03-16T06:34:16.948Z,10.9
2019-03-16T06:35:24.279Z,10.6
2019-03-16T06:36:29.930Z,10.7
2019-03-16T06:37:31.176Z,10.8
2019-03-16T06:38:32.720Z,10.9
2019-03-16T06:39:33.966Z,11
2019-03-16T06:40:35.220Z,11
2019-03-16T06:41:36.534Z,11
2019-03-16T06:42:40.464Z,11.1
2019-03-16T06:43:41.716Z,11
2019-03-16T06:44:42.974Z,10.9
2019-03-16T06:45:44.218Z,10.9
2019-03-16T06:46:48.581Z,10.9
2019-03-16T06:47:50.888Z,11
2019-03-16T06:48:55.988Z,11
2019-03-16T06:49:57.237Z,11
2019-03-16T06:50:58.500Z,10.9
2019-03-16T06:51:59.804Z,11
2019-03-16T06:53:02.147Z,10.9
2019-03-16T06:54:03.406Z,10.9
2019-03-16T06:55:04.669Z,11
2019-03-16T06:56:05.932Z,10.9
2019-03-16T06:57:07.219Z,10.9
2019-03-16T06:58:08.467Z,10.8
2019-03-16T06:59:09.718Z,11
2019-03-16T07:00:10.967Z,11
2019-03-16T07:01:12.225Z,11
2019-03-16T07:02:13.497Z,11
2019-03-16T07:03:14.748Z,10.7
2019-03-16T07:04:15.996Z,10.8
2019-03-16T07:05:20.585Z,10.7
2019-03-16T07:06:37.948Z,10.8
2019-03-16T07:07:39.466Z,10.7
2019-03-16T07:08:40.788Z,11.1
2019-03-16T07:09:42.047Z,11.3
2019-03-16T07:10:43.325Z,11.3
2019-03-16T07:11:44.560Z,11
2019-03-16T07:12:45.854Z,11
2019-03-16T07:13:48.876Z,11
2019-03-16T07:14:50.135Z,11.1
2019-03-16T07:15:51.643Z,11.1
2019-03-16T07:17:01.725Z,11
2019-03-16T07:18:03.588Z,11.1
2019-03-16T07:19:04.835Z,11
2019-03-16T07:20:06.081Z,10.8
2019-03-16T07:21:07.327Z,11
2019-03-16T07:22:08.585Z,11
2019-03-16T07:23:09.886Z,11.1
2019-03-16T07:24:11.399Z,11
2019-03-16T07:25:12.683Z,11.1
2019-03-16T07:26:15.229Z,11.1
2019-03-16T07:27:25.848Z,11.3
2019-03-16T07:28:27.691Z,12
2019-03-16T07:29:29.056Z,12.6
2019-03-16T07:30:30.299Z,13.1
2019-03-16T07:31:31.551Z,13.4
2019-03-16T07:32:32.799Z,13.8
2019-03-16T07:33:34.089Z,13.9
2019-03-16T07:34:35.331Z,14.1
2019-03-16T07:35:36.602Z,14.2
2019-03-16T07:36:37.862Z,14.1
2019-03-16T07:37:39.424Z,14.1
2019-03-16T07:38:40.725Z,14.1
2019-03-16T07:39:42.019Z,14.2
2019-03-16T07:40:43.278Z,14.3
2019-03-16T07:41:44.864Z,14.3
2019-03-16T07:42:46.125Z,14.5
2019-03-16T07:43:47.779Z,14.6
2019-03-16T07:44:49.037Z,14.6
2019-03-16T07:45:50.571Z,14.6
2019-03-16T07:46:51.847Z,14.6
2019-03-16T07:47:55.295Z,14.6
2019-03-16T07:48:56.871Z,14.7
2019-03-16T07:50:00.420Z,14.7
2019-03-16T07:51:02.093Z,14.7
2019-03-16T07:52:03.539Z,14.8
2019-03-16T07:53:04.879Z,14.9
2019-03-16T07:54:06.492Z,15
2019-03-16T07:55:07.793Z,15.1
2019-03-16T07:56:09.941Z,15
2019-03-16T07:57:11.263Z,15
2019-03-16T07:58:12.543Z,15
2019-03-16T07:59:13.911Z,15.1
2019-03-16T08:00:15.277Z,15.1
2019-03-16T08:01:16.783Z,15.3
2019-03-16T08:02:19.487Z,15.4
2019-03-16T08:03:23.133Z,15.2
2019-03-16T08:04:24.423Z,15.2
2019-03-16T08:05:25.857Z,15.2
2019-03-16T08:06:27.229Z,15.3
2019-03-16T08:07:29.935Z,15.4
2019-03-16T08:08:31.309Z,15.4
2019-03-16T08:09:56.204Z,15.3
2019-03-16T08:10:57.518Z,15.3
2019-03-16T08:11:58.787Z,15.4
2019-03-16T08:13:00.087Z,15.5
2019-03-16T08:14:01.428Z,15.5
2019-03-16T08:15:02.759Z,15.5
2019-03-16T08:16:04.047Z,15.5
2019-03-16T08:17:05.371Z,15.5
2019-03-16T08:18:07.915Z,15.6
2019-03-16T08:19:09.411Z,15.7
2019-03-16T08:20:10.725Z,15.8
2019-03-16T08:21:11.977Z,15.9
2019-03-16T08:22:13.248Z,15.9
2019-03-16T08:23:15.029Z,15.9
2019-03-16T08:24:16.635Z,16
2019-03-16T08:25:19.317Z,15.9
2019-03-16T08:26:20.691Z,15.9
2019-03-16T08:27:22.063Z,15.9
2019-03-16T08:28:23.325Z,16
2019-03-16T08:29:24.663Z,16
2019-03-16T08:30:27.039Z,15.8
2019-03-16T08:31:30.685Z,16
2019-03-16T08:32:32.009Z,16
2019-03-16T08:33:33.275Z,16.1
2019-03-16T08:34:37.608Z,16.1
2019-03-16T08:35:38.951Z,16.2
2019-03-16T08:36:40.271Z,16.4
2019-03-16T08:37:44.553Z,16.2
2019-03-16T08:38:45.818Z,16.4
2019-03-16T08:39:50.619Z,16.3
2019-03-16T08:40:51.997Z,16.3
2019-03-16T08:41:53.369Z,16.3
2019-03-16T08:42:54.694Z,16.3
2019-03-16T08:43:56.001Z,16.4
2019-03-16T08:44:57.264Z,16.3
2019-03-16T08:45:58.808Z,16.3
2019-03-16T08:47:02.321Z,16.3
2019-03-16T08:48:03.589Z,16.3
2019-03-16T08:49:05.073Z,16.3
2019-03-16T08:50:06.756Z,16.2
2019-03-16T08:51:08.105Z,16.3
2019-03-16T08:52:09.380Z,16.5
2019-03-16T08:53:10.681Z,16.5
2019-03-16T08:54:11.945Z,16.5
2019-03-16T08:55:13.842Z,16.4
2019-03-16T08:56:15.149Z,16.5
2019-03-16T08:57:17.476Z,16.6
2019-03-16T08:58:20.997Z,16.5
2019-03-16T08:59:24.395Z,16.5
2019-03-16T09:00:25.899Z,16.4
2019-03-16T09:01:27.463Z,16.4
2019-03-16T09:02:32.667Z,16.4
2019-03-16T09:03:42.922Z,16.4
2019-03-16T09:04:47.241Z,16.4
2019-03-16T09:05:49.198Z,16.5
2019-03-16T09:06:52.980Z,16.6
2019-03-16T09:07:54.483Z,16.5
2019-03-16T09:08:55.786Z,16.7
2019-03-16T09:09:57.288Z,16.6
2019-03-16T09:10:58.567Z,16.6
2019-03-16T09:12:01.921Z,16.7
2019-03-16T09:13:03.168Z,16.6
2019-03-16T09:14:04.433Z,16.6
2019-03-16T09:15:08.065Z,16.6
2019-03-16T09:16:10.672Z,16.6
2019-03-16T09:17:12.261Z,16.6
2019-03-16T09:18:13.533Z,16.5
2019-03-16T09:19:15.444Z,16.6
2019-03-16T09:20:16.713Z,16.6
2019-03-16T09:21:19.168Z,16.6
2019-03-16T09:22:20.616Z,16.6
2019-03-16T09:23:24.359Z,16.7
2019-03-16T09:24:25.951Z,16.7
2019-03-16T09:25:27.697Z,16.7
2019-03-16T09:26:29.008Z,16.8
2019-03-16T09:27:31.580Z,16.8
2019-03-16T09:28:35.277Z,16.7
2019-03-16T09:29:36.565Z,16.8
2019-03-16T09:30:40.056Z,16.9
2019-03-16T09:31:41.558Z,16.9
2019-03-16T09:32:42.900Z,16.8
2019-03-16T09:33:46.702Z,16.8
2019-03-16T09:34:48.261Z,16.9
2019-03-16T09:35:49.538Z,16.9
2019-03-16T09:36:50.808Z,16.9
2019-03-16T09:37:54.712Z,16.9
2019-03-16T09:38:56.238Z,16.9
2019-03-16T09:39:57.639Z,16.9
2019-03-16T09:40:59.516Z,17
2019-03-16T09:42:03.374Z,17
2019-03-16T09:43:04.675Z,17
2019-03-16T09:44:06.299Z,17
2019-03-16T09:45:07.566Z,17
2019-03-16T09:46:09.364Z,17.1
2019-03-16T09:47:10.626Z,17.1
2019-03-16T09:48:11.954Z,17.1
2019-03-16T09:49:15.548Z,17.2
2019-03-16T09:50:18.076Z,17.1
2019-03-16T09:51:20.362Z,17.1
2019-03-16T09:52:22.437Z,17.1
2019-03-16T09:53:23.720Z,17.2
2019-03-16T09:54:27.270Z,17.1
2019-03-16T09:55:28.732Z,17.1
2019-03-16T09:56:30.306Z,17.2
2019-03-16T09:57:31.745Z,17.2
2019-03-16T09:58:34.276Z,17.3
2019-03-16T09:59:35.806Z,17.3
2019-03-16T10:00:39.408Z,17.3
2019-03-16T10:01:43.341Z,17.4
2019-03-16T10:02:44.881Z,17.5
2019-03-16T10:03:46.216Z,17.3
2019-03-16T10:04:47.718Z,17.4
2019-03-16T10:05:49.842Z,17.4
2019-03-16T10:06:51.444Z,17.3
2019-03-16T10:07:54.687Z,17.3
2019-03-16T10:08:56.237Z,17.3
2019-03-16T10:09:57.518Z,17.4
2019-03-16T10:10:59.886Z,17.3
2019-03-16T10:12:01.286Z,17.3
2019-03-16T10:13:02.893Z,17.4
2019-03-16T10:14:04.208Z,17.5
2019-03-16T10:15:05.797Z,17.5
2019-03-16T10:16:10.622Z,17.6
2019-03-16T10:17:14.361Z,17.6
2019-03-16T10:18:15.646Z,17.6
2019-03-16T10:19:19.594Z,17.7
2019-03-16T10:20:20.850Z,17.7
2019-03-16T10:21:22.458Z,17.6
2019-03-16T10:22:23.760Z,17.7
2019-03-16T10:23:27.785Z,17.6
2019-03-16T10:24:29.103Z,17.6
2019-03-16T10:25:30.382Z,17.6
2019-03-16T10:26:31.628Z,17.7
2019-03-16T10:27:33.376Z,17.7
2019-03-16T10:28:43.375Z,17.6
2019-03-16T10:29:45.038Z,17.7
2019-03-16T10:30:46.350Z,17.7
2019-03-16T10:31:47.614Z,17.6
2019-03-16T10:32:49.231Z,17.6
2019-03-16T10:33:50.542Z,17.6
2019-03-16T10:34:51.964Z,17.6
2019-03-16T10:35:53.284Z,17.6
2019-03-16T10:36:58.918Z,17.6
2019-03-16T10:38:02.568Z,17.6
2019-03-16T10:39:03.844Z,17.6
2019-03-16T10:40:05.482Z,17.6
2019-03-16T10:41:06.758Z,17.5
2019-03-16T10:42:08.065Z,17.6
2019-03-16T10:43:10.636Z,17.7
2019-03-16T10:44:12.344Z,17.8
2019-03-16T10:45:15.272Z,17.8
2019-03-16T10:46:17.789Z,17.8
2019-03-16T10:47:22.296Z,17.8
2019-03-16T10:48:23.555Z,17.7
2019-03-16T10:49:24.806Z,17.7
2019-03-16T10:50:26.438Z,17.8
2019-03-16T10:51:27.831Z,17.8
2019-03-16T10:52:29.182Z,17.8
2019-03-16T10:53:30.448Z,17.9
2019-03-16T10:54:31.719Z,17.9
2019-03-16T10:55:33.020Z,17.8
2019-03-16T10:56:34.268Z,17.8
2019-03-16T10:57:39.738Z,17.9
2019-03-16T10:58:41.430Z,18
2019-03-16T10:59:56.769Z,18
2019-03-16T11:00:59.568Z,17.9
2019-03-16T11:02:00.853Z,18
2019-03-16T11:03:04.409Z,18
2019-03-16T11:04:05.663Z,17.9
2019-03-16T11:05:07.217Z,18
2019-03-16T11:06:08.557Z,18
2019-03-16T11:07:13.994Z,18
2019-03-16T11:08:15.270Z,18
2019-03-16T11:09:18.802Z,18
2019-03-16T11:10:22.509Z,18
2019-03-16T11:11:23.812Z,18
2019-03-16T11:12:25.066Z,18
2019-03-16T11:13:26.957Z,18.1
2019-03-16T11:14:30.661Z,18.1
2019-03-16T11:15:31.933Z,18.1
2019-03-16T11:16:33.245Z,18.1
2019-03-16T11:17:34.753Z,18.1
2019-03-16T11:18:36.014Z,18.2
2019-03-16T11:19:38.391Z,18.2
2019-03-16T11:20:49.484Z,18.3
2019-03-16T11:21:51.780Z,18.1
2019-03-16T11:22:58.476Z,18.2
2019-03-16T11:24:01.245Z,18.2
2019-03-16T11:25:04.245Z,18.3
2019-03-16T11:26:11.287Z,18.2
2019-03-16T11:27:12.793Z,18.3
2019-03-16T11:28:20.477Z,18.2
2019-03-16T11:29:24.384Z,18.2
2019-03-16T11:30:25.850Z,18.2
2019-03-16T11:31:29.297Z,18.2
2019-03-16T11:32:31.628Z,18.2
2019-03-16T11:33:32.898Z,18.2
2019-03-16T11:34:34.179Z,18.2
2019-03-16T11:35:36.741Z,18.2
2019-03-16T11:36:52.584Z,18.1
2019-03-16T11:37:54.180Z,18.1
2019-03-16T11:38:55.433Z,18.1
2019-03-16T11:39:57.745Z,18.2
2019-03-16T11:41:00.138Z,18.2
2019-03-16T11:42:04.270Z,18.2
2019-03-16T11:43:08.166Z,18.1
2019-03-16T11:44:09.435Z,18.1
2019-03-16T11:45:10.736Z,18.1
2019-03-16T11:46:11.999Z,18.1
2019-03-16T11:47:13.269Z,18.2
2019-03-16T11:48:15.566Z,18.1
2019-03-16T11:49:16.851Z,18.1
2019-03-16T11:50:18.133Z,18.1
2019-03-16T11:51:20.467Z,18.2
2019-03-16T11:52:21.732Z,18.2
2019-03-16T11:53:25.488Z,18.1
2019-03-16T11:54:26.751Z,18.2
2019-03-16T11:55:30.407Z,18.2
2019-03-16T11:56:31.686Z,18.2
2019-03-16T11:57:34.295Z,18.2
2019-03-16T11:58:36.387Z,18.2
2019-03-16T11:59:42.501Z,18.2
2019-03-16T12:00:46.878Z,18.1
2019-03-16T12:02:05.041Z,18.2
2019-03-16T12:03:28.370Z,18.1
2019-03-16T12:04:37.672Z,18.2
2019-03-16T12:05:38.960Z,18.2
2019-03-16T12:06:40.209Z,18.3
2019-03-16T12:07:41.465Z,18.4
2019-03-16T12:08:43.359Z,18.4
2019-03-16T12:09:47.587Z,18.4
2019-03-16T12:10:48.858Z,18.4
2019-03-16T12:11:50.443Z,18.4
2019-03-16T12:12:51.989Z,18.3
2019-03-16T12:13:53.269Z,18.3
2019-03-16T12:14:54.653Z,18.3
2019-03-16T12:15:58.401Z,18.2
2019-03-16T12:16:59.896Z,18.4
2019-03-16T12:18:01.208Z,18.4
2019-03-16T12:19:02.462Z,18.4
2019-03-16T12:20:03.783Z,18.4
2019-03-16T12:21:07.004Z,18.4
2019-03-16T12:22:08.279Z,18.3
2019-03-16T12:23:09.749Z,18.3
2019-03-16T12:24:11.019Z,18.4
2019-03-16T12:25:12.344Z,18.3
2019-03-16T12:26:13.842Z,18.4
2019-03-16T12:27:16.197Z,18.4
2019-03-16T12:28:17.448Z,18.4
2019-03-16T12:29:33.050Z,18.4
2019-03-16T12:30:35.382Z,18.4
2019-03-16T12:31:38.869Z,18.4
2019-03-16T12:32:40.549Z,18.4
2019-03-16T12:33:42.306Z,18.3
2019-03-16T12:34:43.659Z,18.4
2019-03-16T12:35:46.017Z,18.4
2019-03-16T12:36:47.637Z,18.4
2019-03-16T12:37:48.947Z,18.4
2019-03-16T12:38:50.289Z,18.5
2019-03-16T12:39:54.401Z,18.4
2019-03-16T12:40:55.993Z,18.4
2019-03-16T12:41:57.252Z,18.5
2019-03-16T12:42:58.564Z,18.5
2019-03-16T12:44:02.211Z,18.4
2019-03-16T12:45:03.473Z,18.4
2019-03-16T12:46:04.748Z,18.4
2019-03-16T12:47:08.407Z,18.4
2019-03-16T12:48:09.684Z,18.5
2019-03-16T12:49:10.968Z,18.5
2019-03-16T12:50:12.677Z,18.5
2019-03-16T12:51:14.544Z,18.5
2019-03-16T12:52:15.838Z,18.5
2019-03-16T12:53:17.346Z,18.5
2019-03-16T12:54:19.068Z,18.5
2019-03-16T12:55:20.334Z,18.5
2019-03-16T12:56:21.644Z,18.4
2019-03-16T12:57:22.967Z,18.4
2019-03-16T12:58:24.786Z,18.5
2019-03-16T12:59:26.065Z,18.5
2019-03-16T13:00:27.532Z,18.5
2019-03-16T13:01:29.355Z,18.5
2019-03-16T13:02:31.339Z,18.5
2019-03-16T13:03:34.404Z,18.4
2019-03-16T13:04:38.043Z,18.5
2019-03-16T13:05:39.372Z,18.5
2019-03-16T13:06:40.677Z,18.5
2019-03-16T13:07:41.954Z,18.4
2019-03-16T13:08:43.213Z,18.5
2019-03-16T13:09:44.799Z,18.5
2019-03-16T13:10:56.677Z,18.5
2019-03-16T13:11:58.304Z,18.5
2019-03-16T13:12:59.979Z,18.6
2019-03-16T13:14:01.385Z,18.5
2019-03-16T13:15:02.974Z,18.6
2019-03-16T13:16:04.311Z,18.6
2019-03-16T13:17:06.623Z,18.6
2019-03-16T13:18:07.870Z,18.5
2019-03-16T13:19:11.197Z,18.5
2019-03-16T13:20:13.654Z,18.6
2019-03-16T13:21:14.928Z,18.6
2019-03-16T13:22:16.581Z,18.6
2019-03-16T13:23:17.840Z,18.5
2019-03-16T13:24:19.117Z,18.6
2019-03-16T13:25:20.405Z,18.6
2019-03-16T13:26:21.689Z,18.6
2019-03-16T13:27:23.708Z,18.6
2019-03-16T13:28:24.982Z,18.7
2019-03-16T13:29:26.340Z,18.6
2019-03-16T13:30:27.731Z,18.6
2019-03-16T13:31:37.321Z,18.6
2019-03-16T13:32:40.020Z,18.7
2019-03-16T13:33:41.546Z,18.6
2019-03-16T13:34:42.858Z,18.6
2019-03-16T13:35:44.271Z,18.6
2019-03-16T13:36:47.127Z,18.6
2019-03-16T13:37:48.420Z,18.6
2019-03-16T13:38:49.702Z,18.7
2019-03-16T13:39:51.252Z,18.6
2019-03-16T13:40:53.719Z,18.7
2019-03-16T13:41:55.114Z,18.6
2019-03-16T13:42:56.453Z,18.7
2019-03-16T13:43:57.733Z,18.7
2019-03-16T13:44:59.289Z,18.6
2019-03-16T13:46:00.548Z,18.7
2019-03-16T13:47:01.825Z,18.7
2019-03-16T13:48:03.109Z,18.7
2019-03-16T13:49:04.429Z,18.7
2019-03-16T13:50:05.701Z,18.7
2019-03-16T13:51:07.412Z,18.7
2019-03-16T13:52:08.696Z,18.6
2019-03-16T13:53:10.775Z,18.6