createdAt,value
2023-02-27T00:01:00.142Z,99.90
2023-02-27T00:03:02.764Z,99.90
2023-02-27T00:05:07.344Z,99.90
2023-02-27T00:07:09.841Z,99.90
2023-02-27T00:09:12.595Z,99.90
2023-02-27T00:11:15.138Z,99.90
2023-02-27T00:13:18.082Z,99.90
2023-02-27T00:15:21.787Z,99.90
2023-02-27T00:17:29.808Z,99.90
2023-02-27T00:19:32.296Z,99.90
2023-02-27T00:21:36.866Z,99.90
2023-02-27T00:23:39.580Z,99.90
2023-02-27T00:25:42.227Z,99.90
2023-02-27T00:27:45.662Z,99.90
2023-02-27T00:29:48.398Z,99.90
2023-02-27T00:31:51.127Z,99.90
2023-02-27T00:33:56.336Z,99.90
2023-02-27T00:36:00.307Z,99.90
2023-02-27T00:38:03.516Z,99.90
2023-02-27T00:40:08.512Z,99.90
2023-02-27T00:42:11.249Z,99.90
2023-02-27T00:44:13.658Z,99.90
2023-02-27T00:46:16.205Z,99.90
2023-02-27T00:48:18.839Z,99.90
2023-02-27T00:50:24.218Z,99.90
2023-02-27T00:52:27.681Z,99.90
2023-02-27T00:54:30.252Z,99.90
2023-02-27T00:56:32.680Z,99.90
2023-02-27T00:58:35.277Z,99.90
2023-02-27T01:00:37.694Z,99.90
2023-02-27T01:02:40.168Z,99.90
2023-02-27T01:04:43.723Z,99.90
2023-02-27T01:06:48.712Z,99.90
2023-02-27T01:08:51.428Z,99.90
2023-02-27T01:10:55.000Z,99.90
2023-02-27T01:12:57.624Z,99.90
2023-02-27T01:15:00.451Z,99.90
2023-02-27T01:17:10.863Z,99.90
2023-02-27T01:19:13.876Z,99.90
2023-02-27T01:21:19.273Z,99.90
2023-02-27T01:23:24.794Z,99.90
2023-02-27T01:25:27.599Z,99.90
2023-02-27T01:27:31.714Z,99.90
2023-02-27T01:29:34.602Z,99.90
2023-02-27T01:31:37.652Z,99.90
2023-02-27T01:33:40.415Z,99.90
2023-02-27T01:35:42.909Z,99.90
2023-02-27T01:37:45.344Z,99.90
2023-02-27T01:39:50.724Z,99.90
2023-02-27T01:41:53.120Z,99.90
2023-02-27T01:43:58.748Z,99.90
2023-02-27T01:46:01.361Z,99.90
2023-02-27T01:48:11.969Z,99.90
2023-02-27T01:50:16.011Z,99.90
2023-02-27T01:52:18.544Z,99.90
2023-02-27T01:54:24.664Z,99.90
2023-02-27T01:56:32.313Z,99.90
2023-02-27T01:58:35.142Z,99.90
2023-02-27T02:00:38.147Z,99.90
2023-02-27T02:02:47.690Z,99.90
2023-02-27T02:04:55.008Z,99.90
2023-02-27T02:07:16.877Z,99.90
2023-02-27T02:09:21.715Z,99.90
2023-02-27T02:11:26.000Z,99.90
2023-02-27T02:13:32.154Z,99.90
2023-02-27T02:15:41.338Z,99.90
2023-02-27T02:18:14.459Z,99.90
2023-02-27T02:20:43.050Z,99.90
2023-02-27T02:23:15.081Z,99.90
2023-02-27T02:25:55.010Z,99.90
2023-02-27T02:28:08.374Z,99.90
2023-02-27T02:31:03.647Z,99.90
2023-02-27T02:33:39.964Z,99.90
2023-02-27T02:36:26.354Z,99.90
2023-02-27T02:39:02.237Z,99.90
2023-02-27T02:41:18.716Z,99.90
2023-02-27T02:43:26.565Z,99.90
2023-02-27T02:45:48.498Z,99.90
2023-02-27T02:48:01.269Z,99.90
2023-02-27T02:50:11.039Z,99.90
2023-02-27T02:52:26.927Z,99.90
2023-02-27T02:54:41.054Z,99.90
2023-02-27T02:56:50.179Z,99.90
2023-02-27T02:58:59.813Z,99.90
2023-02-27T03:01:10.266Z,99.90
2023-02-27T03:03:19.170Z,99.90
2023-02-27T03:05:26.553Z,99.90
2023-02-27T03:07:33.766Z,99.90
2023-02-27T03:09:42.770Z,99.90
2023-02-27T03:11:48.515Z,99.90
2023-02-27T03:13:58.252Z,99.90
2023-02-27T03:16:07.845Z,99.90
2023-02-27T03:18:20.455Z,99.90
2023-02-27T03:20:25.733Z,99.90
2023-02-27T03:22:32.018Z,99.90
2023-02-27T03:24:40.664Z,99.90
2023-02-27T03:26:47.956Z,99.90
2023-02-27T03:28:56.232Z,99.90
2023-02-27T03:31:08.273Z,99.90
2023-02-27T03:33:18.345Z,99.90
2023-02-27T03:35:26.353Z,99.90
2023-02-27T03:37:39.576Z,99.90
2023-02-27T03:39:48.411Z,99.90
2023-02-27T03:41:55.434Z,99.90
2023-02-27T03:44:24.339Z,99.90
2023-02-27T03:46:28.679Z,99.90
2023-02-27T03:48:31.976Z,99.90
2023-02-27T03:50:35.944Z,99.90
2023-02-27T03:52:39.672Z,99.90
2023-02-27T03:54:50.353Z,99.90
2023-02-27T03:56:57.983Z,99.90
2023-02-27T03:59:00.637Z,99.90
2023-02-27T04:01:04.898Z,99.90
2023-02-27T04:03:16.820Z,99.90
2023-02-27T04:05:20.818Z,99.90
2023-02-27T04:07:41.904Z,99.90
2023-02-27T04:10:15.927Z,99.90
2023-02-27T04:12:37.094Z,99.90
2023-02-27T04:14:49.833Z,99.90
2023-02-27T04:17:10.517Z,99.90
2023-02-27T04:19:37.066Z,99.90
2023-02-27T04:21:49.046Z,99.90
2023-02-27T04:23:58.020Z,99.90
2023-02-27T04:26:14.025Z,99.90
2023-02-27T04:28:21.991Z,99.90
2023-02-27T04:30:29.044Z,99.90
2023-02-27T04:32:39.824Z,99.90
2023-02-27T04:34:52.166Z,99.90
2023-02-27T04:37:01.424Z,99.90
2023-02-27T04:39:08.611Z,99.90
2023-02-27T04:41:18.259Z,99.90
2023-02-27T04:43:22.542Z,99.90
2023-02-27T04:45:25.978Z,99.90
2023-02-27T04:47:34.831Z,99.90
2023-02-27T04:49:47.403Z,99.90
2023-02-27T04:51:54.656Z,99.90
2023-02-27T04:54:01.088Z,99.90
2023-02-27T04:56:08.740Z,99.90
2023-02-27T04:58:18.437Z,99.90
2023-02-27T05:00:24.805Z,99.90
2023-02-27T05:02:32.811Z,99.90
2023-02-27T05:04:40.383Z,99.90
2023-02-27T05:06:45.979Z,99.90
2023-02-27T05:08:57.770Z,99.90
2023-02-27T05:11:05.983Z,99.90
2023-02-27T05:13:18.570Z,99.90
2023-02-27T05:15:25.614Z,99.90
2023-02-27T05:17:37.514Z,99.90
2023-02-27T05:19:42.814Z,99.90
2023-02-27T05:21:53.857Z,99.90
2023-02-27T05:24:12.595Z,99.90
2023-02-27T05:26:18.908Z,99.90
2023-02-27T05:28:30.458Z,99.90
2023-02-27T05:30:38.678Z,99.90
2023-02-27T05:32:46.749Z,99.90
2023-02-27T05:34:54.045Z,99.90
2023-02-27T05:37:00.275Z,99.90
2023-02-27T05:39:06.827Z,99.90
2023-02-27T05:41:12.717Z,99.90
2023-02-27T05:43:20.396Z,99.90
2023-02-27T05:45:29.933Z,99.90
2023-02-27T05:47:34.797Z,99.90
2023-02-27T05:49:42.265Z,99.90
2023-02-27T05:51:48.286Z,99.90
2023-02-27T05:53:56.708Z,99.90
2023-02-27T05:56:01.275Z,99.90
2023-02-27T05:58:12.864Z,99.90
2023-02-27T06:00:20.552Z,99.90
2023-02-27T06:02:30.863Z,99.90
2023-02-27T06:04:41.646Z,99.90
2023-02-27T06:06:45.163Z,99.90
2023-02-27T06:08:47.797Z,99.90
2023-02-27T06:10:50.452Z,99.90
2023-02-27T06:12:53.359Z,99.90
2023-02-27T06:14:59.158Z,99.90
2023-02-27T06:17:02.444Z,99.90
2023-02-27T06:19:07.638Z,99.90
2023-02-27T06:21:11.960Z,99.90
2023-02-27T06:23:15.097Z,99.90
2023-02-27T06:25:18.058Z,99.90
2023-02-27T06:27:20.787Z,99.90
2023-02-27T06:29:23.605Z,99.90
2023-02-27T06:31:26.646Z,99.90
2023-02-27T06:33:29.215Z,99.90
2023-02-27T06:35:34.473Z,99.90
2023-02-27T06:37:37.224Z,99.90
2023-02-27T06:39:39.875Z,99.90
2023-02-27T06:41:42.557Z,99.90
2023-02-27T06:43:45.193Z,99.90
2023-02-27T06:45:47.658Z,99.90
2023-02-27T06:47:50.350Z,99.90
2023-02-27T06:49:52.922Z,99.90
2023-02-27T06:51:58.207Z,99.90
2023-02-27T06:54:03.653Z,99.90
2023-02-27T06:56:07.068Z,99.90
2023-02-27T06:58:09.532Z,99.90
2023-02-27T07:00:13.497Z,99.90
2023-02-27T07:02:17.239Z,99.90
2023-02-27T07:04:21.408Z,99.90
2023-02-27T07:07:33.199Z,99.90
2023-02-27T07:09:01.212Z,99.90
2023-02-27T07:11:09.356Z,99.90
2023-02-27T07:13:17.844Z,99.90
2023-02-27T07:15:21.814Z,99.90
2023-02-27T07:17:24.423Z,99.90
2023-02-27T07:19:26.936Z,99.90
2023-02-27T07:21:32.515Z,99.90
2023-02-27T07:23:39.334Z,99.90
2023-02-27T07:25:44.474Z,99.90
2023-02-27T07:27:52.002Z,99.90
2023-02-27T07:29:54.302Z,99.90
2023-02-27T07:31:57.011Z,99.90
2023-02-27T07:33:59.806Z,99.90
2023-02-27T07:36:02.519Z,99.90
2023-02-27T07:38:05.037Z,99.90
2023-02-27T07:40:14.424Z,99.90
2023-02-27T07:42:22.311Z,99.90
2023-02-27T07:44:24.781Z,99.90
2023-02-27T07:46:27.948Z,99.90
2023-02-27T07:48:30.717Z,99.90
2023-02-27T07:50:33.189Z,99.90
2023-02-27T07:52:35.700Z,99.90
2023-02-27T07:54:38.416Z,99.90
2023-02-27T07:56:41.130Z,99.90
2023-02-27T07:58:46.470Z,99.90
2023-02-27T08:00:49.139Z,99.90
2023-02-27T08:02:51.756Z,99.90
2023-02-27T08:04:54.454Z,99.90
2023-02-27T08:06:58.042Z,99.90
2023-02-27T08:09:00.833Z,99.90
2023-02-27T08:11:03.573Z,99.90
2023-02-27T08:13:05.897Z,99.90
2023-02-27T08:15:11.901Z,99.90
2023-02-27T08:17:15.150Z,99.90
2023-02-27T08:19:25.914Z,99.90
2023-02-27T08:21:32.066Z,99.90
2023-02-27T08:23:35.153Z,99.90
2023-02-27T08:25:37.748Z,99.90
2023-02-27T08:27:40.818Z,99.90
2023-02-27T08:29:43.541Z,99.90
2023-02-27T08:31:48.929Z,99.90
2023-02-27T08:34:04.539Z,99.90
2023-02-27T08:36:12.035Z,99.90
2023-02-27T08:38:14.774Z,99.90
2023-02-27T08:40:18.258Z,99.90
2023-02-27T08:42:21.657Z,99.90
2023-02-27T08:44:28.491Z,99.90
2023-02-27T08:46:31.103Z,99.90
2023-02-27T08:48:54.044Z,99.90
2023-02-27T08:50:57.949Z,99.90
2023-02-27T08:53:00.489Z,99.90
2023-02-27T08:55:02.950Z,99.90
2023-02-27T08:57:05.869Z,99.90
2023-02-27T08:59:08.354Z,99.90
2023-02-27T09:01:11.005Z,99.90
2023-02-27T09:03:14.213Z,99.90
2023-02-27T09:05:19.554Z,99.90
2023-02-27T09:07:22.140Z,99.90
2023-02-27T09:09:25.134Z,99.90
2023-02-27T09:11:28.513Z,99.90
2023-02-27T09:13:31.369Z,99.90
2023-02-27T09:15:38.037Z,99.90
2023-02-27T09:17:40.678Z,99.90
2023-02-27T09:19:43.135Z,99.90
2023-02-27T09:21:49.338Z,99.90
2023-02-27T09:23:52.395Z,99.90
2023-02-27T09:25:54.798Z,99.90
2023-02-27T09:27:57.255Z,99.90
2023-02-27T09:29:59.747Z,99.90
2023-02-27T09:32:02.261Z,99.90
2023-02-27T09:34:04.902Z,99.90
2023-02-27T09:36:08.639Z,99.90
2023-02-27T09:38:34.657Z,99.90
2023-02-27T09:40:41.386Z,99.90
2023-02-27T09:42:46.570Z,99.90
2023-02-27T09:45:08.084Z,99.90
2023-02-27T09:47:17.023Z,99.90
2023-02-27T09:49:31.727Z,99.90
2023-02-27T09:51:34.201Z,99.90
2023-02-27T09:53:41.362Z,99.90
2023-02-27T09:55:46.080Z,99.90
2023-02-27T09:57:55.003Z,99.90
2023-02-27T10:00:02.511Z,99.90
2023-02-27T10:02:35.956Z,99.90
2023-02-27T10:04:45.805Z,99.90
2023-02-27T10:06:56.106Z,99.90
2023-02-27T10:09:16.945Z,99.90
2023-02-27T10:11:28.668Z,99.90
2023-02-27T10:13:44.888Z,99.90
2023-02-27T10:15:53.147Z,99.90
2023-02-27T10:17:59.928Z,99.90
2023-02-27T10:20:06.746Z,99.90
2023-02-27T10:22:15.174Z,99.90
2023-02-27T10:24:26.501Z,99.90
2023-02-27T10:26:33.313Z,99.90
2023-02-27T10:28:35.900Z,99.90
2023-02-27T10:30:41.922Z,99.90
2023-02-27T10:32:45.740Z,99.90
2023-02-27T10:34:53.000Z,99.90
2023-02-27T10:36:56.507Z,99.90
2023-02-27T10:39:02.144Z,99.90
2023-02-27T10:41:20.469Z,99.90
2023-02-27T10:43:23.225Z,99.90
2023-02-27T10:45:25.638Z,99.90
2023-02-27T10:47:28.326Z,99.90
2023-02-27T10:49:32.594Z,99.90
2023-02-27T10:51:40.238Z,99.90
2023-02-27T10:53:42.682Z,99.90
2023-02-27T10:55:57.425Z,99.90
2023-02-27T10:58:05.921Z,99.90
2023-02-27T11:00:35.127Z,99.90
2023-02-27T11:02:39.076Z,99.90
2023-02-27T11:04:49.698Z,99.90
2023-02-27T11:06:54.038Z,98.50
2023-02-27T11:09:16.961Z,98.10
2023-02-27T11:11:29.104Z,97.30
2023-02-27T11:13:36.206Z,98.00
2023-02-27T11:15:38.878Z,97.20
2023-02-27T11:17:43.123Z,97.50
2023-02-27T11:19:45.686Z,98.00
2023-02-27T11:22:01.137Z,97.40
2023-02-27T11:24:18.108Z,95.80
2023-02-27T11:26:24.673Z,95.80
2023-02-27T11:28:29.903Z,94.40
2023-02-27T11:30:38.746Z,93.90
2023-02-27T11:32:44.831Z,92.90
2023-02-27T11:34:49.594Z,91.10
2023-02-27T11:36:55.431Z,90.50
2023-02-27T11:38:58.109Z,92.50
2023-02-27T11:41:03.642Z,90.00
2023-02-27T11:43:15.723Z,82.90
2023-02-27T11:46:13.701Z,91.30
2023-02-27T11:48:01.993Z,87.90
2023-02-27T11:50:36.862Z,89.00
2023-02-27T11:52:47.860Z,90.00
2023-02-27T11:54:54.370Z,87.10
2023-02-27T11:57:01.019Z,85.20
2023-02-27T11:59:30.349Z,85.30
2023-02-27T12:01:42.152Z,83.90
2023-02-27T12:03:53.716Z,88.20
2023-02-27T12:06:04.871Z,79.90
2023-02-27T12:08:14.350Z,81.80
2023-02-27T12:10:20.281Z,85.60
2023-02-27T12:12:26.290Z,88.10
2023-02-27T12:14:39.153Z,88.10
2023-02-27T12:16:46.678Z,76.20
2023-02-27T12:18:55.984Z,81.90
2023-02-27T12:21:03.586Z,83.00
2023-02-27T12:23:17.102Z,83.30
2023-02-27T12:25:31.950Z,76.80
2023-02-27T12:27:43.894Z,72.80
2023-02-27T12:29:51.290Z,73.30
2023-02-27T12:32:00.493Z,71.90
2023-02-27T12:34:33.708Z,71.40
2023-02-27T12:36:40.484Z,69.20
2023-02-27T12:38:43.090Z,69.20
2023-02-27T12:40:53.127Z,67.90
2023-02-27T12:43:18.443Z,67.10
2023-02-27T12:45:42.157Z,68.90
2023-02-27T12:47:52.055Z,70.80
2023-02-27T12:50:02.983Z,68.40
2023-02-27T12:52:17.336Z,67.40
2023-02-27T12:54:33.273Z,66.70
2023-02-27T12:56:45.762Z,65.00
2023-02-27T12:58:56.590Z,67.50
2023-02-27T13:01:01.704Z,66.30
2023-02-27T13:03:12.713Z,67.30
2023-02-27T13:05:34.604Z,67.00
2023-02-27T13:07:44.568Z,68.80
2023-02-27T13:09:50.481Z,69.50
2023-02-27T13:12:01.219Z,69.90
2023-02-27T13:14:08.521Z,67.00
2023-02-27T13:16:21.839Z,66.60
2023-02-27T13:18:36.180Z,67.60
2023-02-27T13:20:53.438Z,66.10
2023-02-27T13:23:03.076Z,66.90
2023-02-27T13:25:12.859Z,69.60
2023-02-27T13:27:22.232Z,70.70
2023-02-27T13:29:37.135Z,72.70
2023-02-27T13:31:50.473Z,74.50
2023-02-27T13:34:02.580Z,70.90
2023-02-27T13:36:16.066Z,68.80
2023-02-27T13:38:33.712Z,69.90
2023-02-27T13:40:38.873Z,73.30
2023-02-27T13:42:56.755Z,74.70
2023-02-27T13:45:00.789Z,75.30
2023-02-27T13:47:33.247Z,76.80
2023-02-27T13:49:43.010Z,75.50
2023-02-27T13:51:49.270Z,72.70
2023-02-27T13:54:09.145Z,72.80
2023-02-27T13:56:22.997Z,72.90
2023-02-27T13:58:25.499Z,68.20
2023-02-27T14:00:29.751Z,69.20
2023-02-27T14:02:46.563Z,69.50
2023-02-27T14:05:03.075Z,67.70
2023-02-27T14:07:15.176Z,64.90
2023-02-27T14:09:21.567Z,64.50
2023-02-27T14:11:27.129Z,64.80
2023-02-27T14:14:05.723Z,63.30
2023-02-27T14:16:10.359Z,65.00
2023-02-27T14:18:46.390Z,64.70
2023-02-27T14:20:51.173Z,64.40
2023-02-27T14:23:17.450Z,63.90
2023-02-27T14:25:31.043Z,65.40
2023-02-27T14:27:46.701Z,66.10
2023-02-27T14:29:52.042Z,67.40
2023-02-27T14:31:54.780Z,67.20
2023-02-27T14:34:01.056Z,67.70
2023-02-27T14:36:06.848Z,69.40
2023-02-27T14:38:12.075Z,70.30
2023-02-27T14:40:29.628Z,69.80
2023-02-27T14:42:49.179Z,69.30
2023-02-27T14:44:54.095Z,68.10
2023-02-27T14:46:58.946Z,70.50
2023-02-27T14:49:04.092Z,70.20
2023-02-27T14:51:06.941Z,71.20
2023-02-27T14:53:23.979Z,71.60
2023-02-27T14:55:29.911Z,73.30
2023-02-27T14:57:32.616Z,73.60
2023-02-27T14:59:43.427Z,74.60
2023-02-27T15:01:46.046Z,76.50
2023-02-27T15:03:52.016Z,78.60
2023-02-27T15:05:59.459Z,78.90
2023-02-27T15:08:01.939Z,79.40
2023-02-27T15:10:08.502Z,78.10
2023-02-27T15:12:16.816Z,79.10
2023-02-27T15:14:23.480Z,79.60
2023-02-27T15:16:39.437Z,79.90
2023-02-27T15:18:42.325Z,82.70
2023-02-27T15:20:44.924Z,84.50
2023-02-27T15:22:47.401Z,85.40
2023-02-27T15:24:50.671Z,88.10
2023-02-27T15:26:56.433Z,89.30
2023-02-27T15:29:00.539Z,89.50
2023-02-27T15:31:03.234Z,89.70
2023-02-27T15:33:16.138Z,88.90
2023-02-27T15:35:21.158Z,89.70
2023-02-27T15:37:26.914Z,90.00
2023-02-27T15:39:31.837Z,90.60
2023-02-27T15:41:34.891Z,91.20
2023-02-27T15:43:37.796Z,91.90
2023-02-27T15:45:41.617Z,93.10
2023-02-27T15:47:49.445Z,93.40
2023-02-27T15:49:59.336Z,94.50
2023-02-27T15:52:05.706Z,95.20
2023-02-27T15:54:10.275Z,95.70
2023-02-27T15:56:14.611Z,96.80
2023-02-27T15:58:24.816Z,97.00
2023-02-27T16:00:29.381Z,97.40
2023-02-27T16:02:42.025Z,98.00
2023-02-27T16:04:47.136Z,98.30
2023-02-27T16:06:59.644Z,98.80
2023-02-27T16:09:04.953Z,99.30
2023-02-27T16:11:20.374Z,99.80
2023-02-27T16:13:33.065Z,99.80
2023-02-27T16:15:36.521Z,99.90
2023-02-27T16:17:39.228Z,99.90
2023-02-27T16:19:41.765Z,99.90
2023-02-27T16:22:13.102Z,99.90
2023-02-27T16:24:20.321Z,99.90
2023-02-27T16:26:31.201Z,99.90
2023-02-27T16:28:42.720Z,99.90
2023-02-27T16:30:45.957Z,99.90
2023-02-27T16:32:48.501Z,99.90
2023-02-27T16:35:05.956Z,99.90
2023-02-27T16:37:22.307Z,99.90
2023-02-27T16:39:25.437Z,99.90
2023-02-27T16:41:28.083Z,99.90
2023-02-27T16:43:33.546Z,99.90
2023-02-27T16:45:36.040Z,99.90
2023-02-27T16:47:38.697Z,99.90
2023-02-27T16:49:41.248Z,99.90
2023-02-27T16:51:43.596Z,99.90
2023-02-27T16:53:50.387Z,99.90
2023-02-27T16:55:55.154Z,99.90
2023-02-27T16:57:57.949Z,99.90
2023-02-27T17:00:00.650Z,99.90
2023-02-27T17:02:04.512Z,99.90
2023-02-27T17:04:19.637Z,99.90
2023-02-27T17:06:28.257Z,99.90
2023-02-27T17:08:31.486Z,99.90
2023-02-27T17:10:37.000Z,99.90
2023-02-27T17:12:39.381Z,99.90
2023-02-27T17:14:48.336Z,99.90
2023-02-27T17:16:50.705Z,99.90
2023-02-27T17:18:53.263Z,99.90
2023-02-27T17:20:58.851Z,99.90
2023-02-27T17:23:01.253Z,99.90
2023-02-27T17:25:04.027Z,99.90
2023-02-27T17:27:09.516Z,99.90
2023-02-27T17:29:15.069Z,99.90
2023-02-27T17:31:23.074Z,99.90
2023-02-27T17:33:25.790Z,99.90
2023-02-27T17:35:30.349Z,99.90
2023-02-27T17:37:32.740Z,99.90
2023-02-27T17:39:35.357Z,99.90
2023-02-27T17:41:38.307Z,99.90
2023-02-27T17:43:43.580Z,99.90
2023-02-27T17:45:46.185Z,99.90
2023-02-27T17:47:50.161Z,99.90
2023-02-27T17:49:53.234Z,99.90
2023-02-27T17:51:56.171Z,99.90
2023-02-27T17:54:01.664Z,99.90
2023-02-27T17:56:04.761Z,99.90
2023-02-27T17:58:07.352Z,99.90
2023-02-27T18:00:20.059Z,99.90
2023-02-27T18:02:22.617Z,99.90
2023-02-27T18:04:34.536Z,99.90
2023-02-27T18:06:37.371Z,99.90
2023-02-27T18:08:40.037Z,99.90
2023-02-27T18:10:46.751Z,99.90
2023-02-27T18:12:49.183Z,99.90
2023-02-27T18:14:51.659Z,99.90
2023-02-27T18:16:56.576Z,99.90
2023-02-27T18:19:01.412Z,99.90
2023-02-27T18:21:06.745Z,99.90
2023-02-27T18:23:13.131Z,99.90
2023-02-27T18:25:16.795Z,99.90
2023-02-27T18:27:19.307Z,99.90
2023-02-27T18:29:22.068Z,99.90
2023-02-27T18:31:28.230Z,99.90
2023-02-27T18:33:33.853Z,99.90
2023-02-27T18:35:41.617Z,99.90
2023-02-27T18:37:44.332Z,99.90
2023-02-27T18:39:46.634Z,99.90
2023-02-27T18:41:49.425Z,99.90
2023-02-27T18:43:52.531Z,99.90
2023-02-27T18:45:55.063Z,99.90
2023-02-27T18:47:58.697Z,99.90
2023-02-27T18:50:06.245Z,99.90
2023-02-27T18:52:09.241Z,99.90
2023-02-27T18:54:13.721Z,99.90
2023-02-27T18:56:18.451Z,99.90
2023-02-27T18:58:21.009Z,99.90
2023-02-27T19:00:24.389Z,99.90
2023-02-27T19:02:27.029Z,99.90
2023-02-27T19:04:32.481Z,99.90
2023-02-27T19:06:40.953Z,99.90
2023-02-27T19:08:43.575Z,99.90
2023-02-27T19:10:46.918Z,99.90
2023-02-27T19:12:55.143Z,99.90
2023-02-27T19:14:57.567Z,99.90
2023-02-27T19:17:00.514Z,99.90
2023-02-27T19:19:05.060Z,99.90
2023-02-27T19:21:07.395Z,99.90
2023-02-27T19:23:12.422Z,99.90
2023-02-27T19:25:14.921Z,99.90
2023-02-27T19:27:17.308Z,99.90
2023-02-27T19:29:19.889Z,99.90
2023-02-27T19:31:24.331Z,99.90
2023-02-27T19:33:27.659Z,99.90
2023-02-27T19:35:30.173Z,99.90
2023-02-27T19:37:32.741Z,99.90
2023-02-27T19:39:38.207Z,99.90
2023-02-27T19:41:41.249Z,99.90
2023-02-27T19:43:44.478Z,99.90
2023-02-27T19:45:47.184Z,99.90
2023-02-27T19:47:49.613Z,99.90
2023-02-27T19:49:52.109Z,99.90
2023-02-27T19:51:54.625Z,99.90
2023-02-27T19:53:57.374Z,99.90
2023-02-27T19:56:13.239Z,99.90
2023-02-27T19:58:15.765Z,99.90
2023-02-27T20:00:20.617Z,99.90
2023-02-27T20:02:23.420Z,99.90
2023-02-27T20:04:25.841Z,99.90
2023-02-27T20:06:33.076Z,99.90
2023-02-27T20:08:35.585Z,99.90
2023-02-27T20:10:38.683Z,99.90
2023-02-27T20:12:43.918Z,99.90
2023-02-27T20:14:46.290Z,99.90
2023-02-27T20:16:49.061Z,99.90
2023-02-27T20:18:51.561Z,99.90
2023-02-27T20:21:01.713Z,99.90
2023-02-27T20:23:04.368Z,99.90
2023-02-27T20:25:08.062Z,99.90
2023-02-27T20:27:10.635Z,99.90
2023-02-27T20:29:18.558Z,99.90
2023-02-27T20:31:24.491Z,99.90
2023-02-27T20:33:27.967Z,99.90
2023-02-27T20:35:30.466Z,99.90
2023-02-27T20:37:35.581Z,99.90
2023-02-27T20:39:37.967Z,99.90
2023-02-27T20:41:40.504Z,99.90
2023-02-27T20:43:43.678Z,99.90
2023-02-27T20:45:48.861Z,99.90
2023-02-27T20:47:51.699Z,99.90
2023-02-27T20:49:54.134Z,99.90
2023-02-27T20:51:57.860Z,99.90
2023-02-27T20:54:06.295Z,99.90
2023-02-27T20:56:10.414Z,99.90
2023-02-27T20:58:12.834Z,99.90
2023-02-27T21:00:16.595Z,99.90
2023-02-27T21:02:21.615Z,99.90
2023-02-27T21:04:43.286Z,99.90
2023-02-27T21:06:46.713Z,99.90
2023-02-27T21:08:52.596Z,99.90
2023-02-27T21:10:55.247Z,99.90
2023-02-27T21:12:57.826Z,99.90
2023-02-27T21:15:00.471Z,99.90
2023-02-27T21:17:03.467Z,99.90
2023-02-27T21:19:08.966Z,99.90
2023-02-27T21:21:21.112Z,99.90
2023-02-27T21:23:23.661Z,99.90
2023-02-27T21:25:27.269Z,99.90
2023-02-27T21:27:29.752Z,99.90
2023-02-27T21:29:32.337Z,99.90
2023-02-27T21:31:44.664Z,99.90
2023-02-27T21:33:48.935Z,99.90
2023-02-27T21:35:54.193Z,99.90
2023-02-27T21:37:56.680Z,99.90
2023-02-27T21:40:00.561Z,99.90
2023-02-27T21:42:07.576Z,99.90
2023-02-27T21:44:12.782Z,99.90
2023-02-27T21:46:15.265Z,99.90
2023-02-27T21:48:18.242Z,99.90
2023-02-27T21:50:23.043Z,99.90
2023-02-27T21:52:28.185Z,99.90
2023-02-27T21:54:30.734Z,99.90
2023-02-27T21:56:33.225Z,99.90
2023-02-27T21:58:36.149Z,99.90
2023-02-27T22:00:38.485Z,99.90
2023-02-27T22:02:41.067Z,99.90
2023-02-27T22:04:43.477Z,99.90
2023-02-27T22:06:45.980Z,99.90
2023-02-27T22:08:53.725Z,99.90
2023-02-27T22:10:56.952Z,99.90
2023-02-27T22:12:59.258Z,99.90
2023-02-27T22:15:01.602Z,99.90
2023-02-27T22:17:03.987Z,99.90
2023-02-27T22:19:07.746Z,99.90
2023-02-27T22:21:11.959Z,99.90
2023-02-27T22:23:14.367Z,99.90
2023-02-27T22:25:19.384Z,99.90
2023-02-27T22:27:21.892Z,99.90
2023-02-27T22:29:24.301Z,99.90
2023-02-27T22:31:29.293Z,99.90
2023-02-27T22:33:32.726Z,99.90
2023-02-27T22:35:36.751Z,99.90
2023-02-27T22:37:39.163Z,99.90
2023-02-27T22:39:41.739Z,99.90
2023-02-27T22:41:46.704Z,99.90
2023-02-27T22:43:49.803Z,99.90
2023-02-27T22:45:52.287Z,99.90
2023-02-27T22:47:54.661Z,99.90
2023-02-27T22:49:57.221Z,99.90
2023-02-27T22:51:59.618Z,99.90
2023-02-27T22:54:04.146Z,99.90
2023-02-27T22:56:08.396Z,99.90
2023-02-27T22:58:13.456Z,99.90
2023-02-27T23:00:17.033Z,99.90
2023-02-27T23:02:19.502Z,99.90
2023-02-27T23:04:22.423Z,99.90
2023-02-27T23:06:26.509Z,99.90
2023-02-27T23:08:28.881Z,99.90
2023-02-27T23:10:31.326Z,99.90
2023-02-27T23:12:33.708Z,99.90
2023-02-27T23:14:39.080Z,99.90
2023-02-27T23:16:45.871Z,99.90
2023-02-27T23:18:50.726Z,99.90
2023-02-27T23:20:53.329Z,99.90
2023-02-27T23:22:55.619Z,99.90
2023-02-27T23:24:59.291Z,99.90
2023-02-27T23:27:03.051Z,99.90
2023-02-27T23:29:07.365Z,99.90
2023-02-27T23:31:12.475Z,99.90
2023-02-27T23:33:14.826Z,99.90
2023-02-27T23:35:22.454Z,99.90
2023-02-27T23:37:25.678Z,99.90
2023-02-27T23:39:28.280Z,99.90
2023-02-27T23:41:31.096Z,99.90
2023-02-27T23:43:52.648Z,99.90
2023-02-27T23:45:55.045Z,99.90
2023-02-27T23:48:01.384Z,99.90
2023-02-27T23:50:04.147Z,99.90
2023-02-27T23:52:06.502Z,99.90
2023-02-27T23:54:11.005Z,99.90
2023-02-27T23:56:14.775Z,99.90
2023-02-27T23:58:17.196Z,99.90
