createdAt,value
2018-03-24T00:00:01.909Z,25.70
2018-03-24T00:01:02.037Z,26.60
2018-03-24T00:02:02.195Z,25.30
2018-03-24T00:03:02.307Z,26.40
2018-03-24T00:04:02.437Z,26.40
2018-03-24T00:05:02.569Z,25.30
2018-03-24T00:06:02.707Z,25.60
2018-03-24T00:07:02.842Z,25.50
2018-03-24T00:08:02.973Z,25.70
2018-03-24T00:09:03.111Z,25.60
2018-03-24T00:10:03.254Z,25.60
2018-03-24T00:11:03.387Z,25.60
2018-03-24T00:12:03.521Z,26.20
2018-03-24T00:13:03.661Z,27.00
2018-03-24T00:14:03.788Z,26.40
2018-03-24T00:15:03.928Z,25.30
2018-03-24T00:16:04.065Z,27.10
2018-03-24T00:17:04.200Z,27.40
2018-03-24T00:18:04.333Z,27.70
2018-03-24T00:19:04.464Z,25.90
2018-03-24T00:20:04.598Z,26.30
2018-03-24T00:21:04.744Z,27.10
2018-03-24T00:22:04.869Z,27.80
2018-03-24T00:23:05.003Z,27.70
2018-03-24T00:24:05.143Z,27.80
2018-03-24T00:25:05.276Z,28.20
2018-03-24T00:26:05.413Z,27.10
2018-03-24T00:27:06.488Z,26.50
2018-03-24T00:28:05.646Z,26.90
2018-03-24T00:29:05.778Z,26.40
2018-03-24T00:30:05.909Z,27.60
2018-03-24T00:31:06.040Z,26.90
2018-03-24T00:32:06.176Z,26.50
2018-03-24T00:33:06.307Z,25.60
2018-03-24T00:34:06.450Z,28.00
2018-03-24T00:35:06.583Z,27.60
2018-03-24T00:36:06.713Z,25.50
2018-03-24T00:37:06.845Z,26.20
2018-03-24T00:38:06.979Z,26.40
2018-03-24T00:39:07.110Z,26.90
2018-03-24T00:40:07.243Z,27.00
2018-03-24T00:41:07.373Z,27.80
2018-03-24T00:42:07.517Z,27.90
2018-03-24T00:43:07.652Z,26.00
2018-03-24T00:44:07.787Z,24.60
2018-03-24T00:45:07.914Z,25.90
2018-03-24T00:46:08.044Z,25.80
2018-03-24T00:47:08.175Z,26.30
2018-03-24T00:48:08.312Z,25.10
2018-03-24T00:49:08.442Z,24.60
2018-03-24T00:50:08.574Z,24.60
2018-03-24T00:51:08.707Z,24.70
2018-03-24T00:52:08.842Z,24.50
2018-03-24T00:53:08.976Z,26.10
2018-03-24T00:54:09.110Z,24.90
2018-03-24T00:55:09.274Z,24.50
2018-03-24T00:56:09.476Z,25.00
2018-03-24T00:57:09.597Z,24.70
2018-03-24T00:58:09.732Z,25.90
2018-03-24T00:59:09.866Z,25.80
2018-03-24T01:00:10.002Z,26.30
2018-03-24T01:01:10.132Z,25.50
2018-03-24T01:02:10.279Z,24.60
2018-03-24T01:03:10.407Z,25.30
2018-03-24T01:04:10.538Z,27.30
2018-03-24T01:05:10.677Z,26.80
2018-03-24T01:06:10.808Z,24.40
2018-03-24T01:07:10.944Z,24.10
2018-03-24T01:08:11.080Z,25.30
2018-03-24T01:09:11.215Z,26.10
2018-03-24T01:10:11.354Z,25.00
2018-03-24T01:11:11.491Z,23.20
2018-03-24T01:12:11.625Z,24.00
2018-03-24T01:13:11.763Z,24.70
2018-03-24T01:14:11.893Z,24.30
2018-03-24T01:15:12.025Z,25.10
2018-03-24T01:16:12.158Z,25.40
2018-03-24T01:17:12.294Z,25.50
2018-03-24T01:18:12.421Z,26.70
2018-03-24T01:19:12.558Z,25.60
2018-03-24T01:20:12.690Z,25.20
2018-03-24T01:21:12.856Z,24.80
2018-03-24T01:22:13.488Z,25.30
2018-03-24T01:23:13.152Z,26.10
2018-03-24T01:24:13.288Z,25.10
2018-03-24T01:25:13.429Z,26.90
2018-03-24T01:26:13.559Z,27.30
2018-03-24T01:27:13.691Z,26.70
2018-03-24T01:28:13.826Z,27.40
2018-03-24T01:29:13.965Z,27.80
2018-03-24T01:30:14.104Z,27.30
2018-03-24T01:31:14.234Z,26.00
2018-03-24T01:32:14.372Z,24.70
2018-03-24T01:33:14.504Z,25.50
2018-03-24T01:34:14.636Z,25.30
2018-03-24T01:35:14.773Z,25.50
2018-03-24T01:36:14.907Z,24.80
2018-03-24T01:37:15.036Z,25.10
2018-03-24T01:38:15.170Z,25.40
2018-03-24T01:39:15.307Z,24.90
2018-03-24T01:40:15.445Z,25.00
2018-03-24T01:41:15.579Z,25.50
2018-03-24T01:42:15.712Z,26.80
2018-03-24T01:43:15.839Z,25.90
2018-03-24T01:44:15.982Z,26.20
2018-03-24T01:45:16.115Z,24.90
2018-03-24T01:46:16.245Z,25.70
2018-03-24T01:47:16.377Z,25.50
2018-03-24T01:48:16.513Z,25.90
2018-03-24T01:49:16.650Z,26.60
2018-03-24T01:50:16.790Z,26.40
2018-03-24T01:51:16.916Z,26.60
2018-03-24T01:52:17.049Z,26.50
2018-03-24T01:53:17.186Z,26.40
2018-03-24T01:54:17.321Z,25.80
2018-03-24T01:55:17.449Z,26.70
2018-03-24T01:56:17.592Z,25.10
2018-03-24T01:57:17.728Z,25.90
2018-03-24T01:58:17.863Z,26.10
2018-03-24T01:59:17.998Z,25.70
2018-03-24T02:00:18.133Z,26.00
2018-03-24T02:01:18.260Z,26.00
2018-03-24T02:02:18.389Z,25.90
2018-03-24T02:03:18.531Z,26.40
2018-03-24T02:04:18.655Z,26.10
2018-03-24T02:05:18.792Z,26.40
2018-03-24T02:06:18.925Z,25.40
2018-03-24T02:07:19.056Z,25.50
2018-03-24T02:08:19.193Z,25.20
2018-03-24T02:09:19.327Z,24.80
2018-03-24T02:10:19.464Z,24.50
2018-03-24T02:11:19.610Z,24.20
2018-03-24T02:12:19.748Z,25.40
2018-03-24T02:13:19.876Z,25.00
2018-03-24T02:14:20.009Z,24.60
2018-03-24T02:15:20.144Z,24.80
2018-03-24T02:16:20.273Z,25.40
2018-03-24T02:17:20.401Z,23.20
2018-03-24T02:18:20.536Z,23.10
2018-03-24T02:19:20.663Z,24.30
2018-03-24T02:20:20.798Z,25.00
2018-03-24T02:21:20.941Z,23.90
2018-03-24T02:22:21.066Z,24.30
2018-03-24T02:23:21.204Z,24.00
2018-03-24T02:24:21.326Z,24.70
2018-03-24T02:25:21.460Z,23.70
2018-03-24T02:26:21.596Z,25.50
2018-03-24T02:27:21.728Z,24.00
2018-03-24T02:28:21.860Z,24.20
2018-03-24T02:29:21.985Z,24.70
2018-03-24T02:30:22.122Z,24.40
2018-03-24T02:31:22.256Z,24.80
2018-03-24T02:32:22.405Z,23.80
2018-03-24T02:33:22.521Z,25.60
2018-03-24T02:34:22.654Z,24.50
2018-03-24T02:35:22.787Z,24.70
2018-03-24T02:36:22.919Z,24.70
2018-03-24T02:37:23.124Z,24.00
2018-03-24T02:38:23.138Z,23.90
2018-03-24T02:39:23.272Z,23.60
2018-03-24T02:40:23.404Z,22.70
2018-03-24T02:41:23.536Z,23.30
2018-03-24T02:42:23.672Z,23.70
2018-03-24T02:43:23.805Z,23.50
2018-03-24T02:44:23.935Z,24.70
2018-03-24T02:45:24.061Z,24.40
2018-03-24T02:46:24.194Z,25.00
2018-03-24T02:47:24.319Z,23.70
2018-03-24T02:48:24.452Z,23.40
2018-03-24T02:49:24.588Z,23.60
2018-03-24T02:50:24.714Z,25.80
2018-03-24T02:51:24.854Z,25.40
2018-03-24T02:52:24.992Z,24.80
2018-03-24T02:53:25.121Z,26.40
2018-03-24T02:54:25.331Z,25.90
2018-03-24T02:55:25.437Z,24.80
2018-03-24T02:56:25.573Z,25.60
2018-03-24T02:57:25.715Z,25.00
2018-03-24T02:58:25.849Z,24.70
2018-03-24T02:59:25.977Z,25.10
2018-03-24T03:00:26.109Z,24.70
2018-03-24T03:01:26.238Z,24.90
2018-03-24T03:02:26.381Z,25.00
2018-03-24T03:03:26.508Z,24.90
2018-03-24T03:04:26.636Z,23.40
2018-03-24T03:05:26.772Z,24.70
2018-03-24T03:06:26.900Z,24.60
2018-03-24T03:07:27.032Z,24.40
2018-03-24T03:08:27.159Z,25.20
2018-03-24T03:09:27.290Z,24.00
2018-03-24T03:10:27.421Z,25.00
2018-03-24T03:11:27.560Z,24.50
2018-03-24T03:12:27.688Z,24.10
2018-03-24T03:13:27.826Z,24.80
2018-03-24T03:14:27.960Z,24.90
2018-03-24T03:15:28.091Z,24.10
2018-03-24T03:16:28.218Z,24.10
2018-03-24T03:17:28.343Z,24.30
2018-03-24T03:18:28.491Z,24.50
2018-03-24T03:19:28.619Z,25.80
2018-03-24T03:20:28.755Z,25.90
2018-03-24T03:21:28.886Z,26.30
2018-03-24T03:22:29.017Z,25.10
2018-03-24T03:23:29.989Z,24.80
2018-03-24T03:24:29.346Z,25.20
2018-03-24T03:25:29.471Z,24.80
2018-03-24T03:26:29.612Z,24.30
2018-03-24T03:27:29.746Z,24.10
2018-03-24T03:28:29.882Z,23.90
2018-03-24T03:29:30.014Z,24.50
2018-03-24T03:30:30.146Z,24.60
2018-03-24T03:31:30.276Z,24.70
2018-03-24T03:32:30.411Z,24.90
2018-03-24T03:33:30.543Z,23.80
2018-03-24T03:34:30.678Z,24.20
2018-03-24T03:35:30.808Z,23.30
2018-03-24T03:36:30.953Z,25.00
2018-03-24T03:37:31.092Z,24.70
2018-03-24T03:38:31.228Z,25.00
2018-03-24T03:39:31.363Z,24.10
2018-03-24T03:40:31.495Z,25.90
2018-03-24T03:41:31.628Z,25.60
2018-03-24T03:42:31.767Z,25.50
2018-03-24T03:43:31.900Z,25.30
2018-03-24T03:44:32.031Z,24.50
2018-03-24T03:45:32.168Z,24.90
2018-03-24T03:46:32.305Z,25.80
2018-03-24T03:47:32.432Z,27.20
2018-03-24T03:48:32.566Z,25.00
2018-03-24T03:49:32.753Z,24.50
2018-03-24T03:50:32.833Z,25.10
2018-03-24T03:51:32.964Z,25.10
2018-03-24T03:52:33.992Z,24.70
2018-03-24T03:53:33.280Z,25.40
2018-03-24T03:54:33.415Z,24.50
2018-03-24T03:55:33.558Z,23.90
2018-03-24T03:56:33.686Z,24.80
2018-03-24T03:57:33.824Z,24.40
2018-03-24T03:58:33.951Z,23.80
2018-03-24T03:59:34.089Z,25.30
2018-03-24T04:00:34.217Z,24.20
2018-03-24T04:01:34.354Z,26.00
2018-03-24T04:02:34.483Z,25.20
2018-03-24T04:03:34.620Z,24.70
2018-03-24T04:04:34.750Z,24.90
2018-03-24T04:05:34.883Z,25.40
2018-03-24T04:06:35.015Z,24.10
2018-03-24T04:07:35.148Z,25.00
2018-03-24T04:08:35.282Z,25.00
2018-03-24T04:09:35.425Z,25.10
2018-03-24T04:10:35.548Z,24.00
2018-03-24T04:11:35.678Z,24.60
2018-03-24T04:12:35.807Z,23.60
2018-03-24T04:13:35.938Z,24.80
2018-03-24T04:14:36.069Z,24.90
2018-03-24T04:15:36.212Z,24.90
2018-03-24T04:16:36.342Z,24.50
2018-03-24T04:17:36.475Z,24.70
2018-03-24T04:18:36.603Z,24.90
2018-03-24T04:19:36.738Z,25.00
2018-03-24T04:20:36.873Z,24.20
2018-03-24T04:21:37.006Z,25.10
2018-03-24T04:22:37.137Z,25.40
2018-03-24T04:23:37.271Z,25.00
2018-03-24T04:24:37.401Z,24.40
2018-03-24T04:25:37.541Z,23.90
2018-03-24T04:26:37.673Z,24.40
2018-03-24T04:27:37.801Z,24.10
2018-03-24T04:28:37.935Z,24.30
2018-03-24T04:29:38.069Z,23.60
2018-03-24T04:30:38.206Z,22.70
2018-03-24T04:31:38.334Z,22.60
2018-03-24T04:32:38.468Z,22.50
2018-03-24T04:33:38.602Z,22.10
2018-03-24T04:34:38.740Z,23.50
2018-03-24T04:35:38.883Z,23.40
2018-03-24T04:36:39.012Z,24.50
2018-03-24T04:37:39.140Z,23.70
2018-03-24T04:38:39.287Z,25.20
2018-03-24T04:39:39.423Z,23.00
2018-03-24T04:40:39.554Z,23.70
2018-03-24T04:41:39.694Z,23.60
2018-03-24T04:42:39.834Z,24.20
2018-03-24T04:43:39.971Z,24.00
2018-03-24T04:44:40.093Z,25.50
2018-03-24T04:45:40.227Z,25.90
2018-03-24T04:46:40.366Z,24.70
2018-03-24T04:47:40.494Z,23.90
2018-03-24T04:48:40.632Z,25.50
2018-03-24T04:49:40.763Z,25.10
2018-03-24T04:50:40.896Z,24.90
2018-03-24T04:51:41.026Z,24.50
2018-03-24T04:52:41.165Z,25.60
2018-03-24T04:53:41.284Z,25.30
2018-03-24T04:54:41.426Z,26.20
2018-03-24T04:55:41.547Z,24.90
2018-03-24T04:56:41.684Z,26.30
2018-03-24T04:57:41.815Z,25.70
2018-03-24T04:58:41.953Z,26.10
2018-03-24T04:59:42.085Z,26.10
2018-03-24T05:00:42.218Z,25.70
2018-03-24T05:01:42.356Z,25.90
2018-03-24T05:02:42.486Z,24.80
2018-03-24T05:03:42.628Z,26.50
2018-03-24T05:04:42.831Z,29.00
2018-03-24T05:05:42.837Z,27.70
2018-03-24T05:06:42.971Z,27.90
2018-03-24T05:07:43.105Z,27.90
2018-03-24T05:08:43.241Z,27.20
2018-03-24T05:09:43.388Z,27.20
2018-03-24T05:10:43.506Z,28.50
2018-03-24T05:11:43.649Z,27.10
2018-03-24T05:12:43.784Z,26.20
2018-03-24T05:13:43.922Z,26.00
2018-03-24T05:14:44.046Z,26.50
2018-03-24T05:15:44.184Z,27.40
2018-03-24T05:16:44.316Z,27.30
2018-03-24T05:17:44.454Z,27.60
2018-03-24T05:18:44.586Z,27.00
2018-03-24T05:19:44.717Z,25.80
2018-03-24T05:20:44.851Z,26.60
2018-03-24T05:21:45.012Z,26.10
2018-03-24T05:22:45.154Z,27.10
2018-03-24T05:23:45.287Z,27.10
2018-03-24T05:24:45.424Z,27.20
2018-03-24T05:25:45.575Z,27.80
2018-03-24T05:26:45.702Z,26.60
2018-03-24T05:27:45.851Z,27.30
2018-03-24T05:28:45.974Z,27.30
2018-03-24T05:29:46.109Z,26.90
2018-03-24T05:30:46.238Z,26.50
2018-03-24T05:31:46.378Z,25.90
2018-03-24T05:32:46.509Z,26.30
2018-03-24T05:33:46.646Z,27.60
2018-03-24T05:34:46.775Z,26.80
2018-03-24T05:35:46.902Z,27.50
2018-03-24T05:36:47.038Z,27.90
2018-03-24T05:37:47.175Z,27.00
2018-03-24T05:38:47.306Z,27.30
2018-03-24T05:39:47.436Z,27.70
2018-03-24T05:40:47.566Z,27.70
2018-03-24T05:41:47.712Z,27.30
2018-03-24T05:42:47.867Z,27.40
2018-03-24T05:43:47.970Z,26.40
2018-03-24T05:44:48.113Z,26.30
2018-03-24T05:45:48.233Z,26.70
2018-03-24T05:46:48.375Z,27.10
2018-03-24T05:47:48.500Z,26.80
2018-03-24T05:48:48.635Z,27.20
2018-03-24T05:49:48.767Z,26.80
2018-03-24T05:50:48.912Z,27.20
2018-03-24T05:51:49.037Z,27.50
2018-03-24T05:52:49.178Z,26.90
2018-03-24T05:53:49.325Z,26.70
2018-03-24T05:54:49.456Z,26.30
2018-03-24T05:55:49.591Z,27.30
2018-03-24T05:56:49.726Z,27.60
2018-03-24T05:57:49.849Z,26.30
2018-03-24T05:58:49.992Z,26.80
2018-03-24T05:59:50.129Z,28.20
2018-03-24T06:00:50.264Z,26.20
2018-03-24T06:01:50.398Z,25.40
2018-03-24T06:02:50.529Z,25.80
2018-03-24T06:03:50.667Z,25.80
2018-03-24T06:04:50.800Z,25.70
2018-03-24T06:05:50.928Z,26.10
2018-03-24T06:06:51.065Z,25.50
2018-03-24T06:07:51.190Z,25.90
2018-03-24T06:08:51.323Z,25.00
2018-03-24T06:09:51.454Z,25.00
2018-03-24T06:10:51.587Z,25.60
2018-03-24T06:11:51.719Z,26.00
2018-03-24T06:12:51.853Z,26.70
2018-03-24T06:13:51.987Z,25.50
2018-03-24T06:14:52.118Z,26.30
2018-03-24T06:15:52.241Z,25.60
2018-03-24T06:16:52.375Z,26.80
2018-03-24T06:17:52.507Z,24.90
2018-03-24T06:18:52.638Z,24.70
2018-03-24T06:19:52.777Z,24.70
2018-03-24T06:20:52.907Z,25.20
2018-03-24T06:21:53.034Z,24.50
2018-03-24T06:22:53.173Z,24.50
2018-03-24T06:23:53.302Z,24.00
2018-03-24T06:24:53.439Z,24.50
2018-03-24T06:25:53.568Z,24.70
2018-03-24T06:26:53.700Z,23.50
2018-03-24T06:27:53.836Z,23.20
2018-03-24T06:28:53.976Z,24.40
2018-03-24T06:29:54.107Z,25.70
2018-03-24T06:30:54.241Z,24.00
2018-03-24T06:31:54.373Z,23.90
2018-03-24T06:32:54.515Z,23.70
2018-03-24T06:33:54.646Z,24.50
2018-03-24T06:34:54.777Z,24.10
2018-03-24T06:35:54.908Z,25.30
2018-03-24T06:36:55.058Z,24.50
2018-03-24T06:37:55.186Z,25.30
2018-03-24T06:38:55.316Z,24.90
2018-03-24T06:39:55.452Z,24.00
2018-03-24T06:40:55.586Z,24.90
2018-03-24T06:41:55.719Z,23.50
2018-03-24T06:42:55.851Z,24.20
2018-03-24T06:43:55.988Z,26.20
2018-03-24T06:44:56.141Z,26.50
2018-03-24T06:45:56.255Z,27.30
2018-03-24T06:46:56.385Z,27.60
2018-03-24T06:47:56.522Z,29.40
2018-03-24T06:48:56.653Z,29.70
2018-03-24T06:49:56.784Z,29.10
2018-03-24T06:50:56.931Z,29.80
2018-03-24T06:51:57.065Z,29.90
2018-03-24T06:52:57.194Z,29.40
2018-03-24T06:53:57.329Z,30.60
2018-03-24T06:54:57.462Z,32.30
2018-03-24T06:55:57.591Z,30.40
2018-03-24T06:56:57.727Z,31.10
2018-03-24T06:57:57.858Z,31.80
2018-03-24T06:58:57.999Z,32.00
2018-03-24T06:59:58.127Z,30.80
2018-03-24T07:00:58.263Z,31.30
2018-03-24T07:01:58.396Z,30.90
2018-03-24T07:02:58.529Z,29.80
2018-03-24T07:03:58.667Z,31.40
2018-03-24T07:04:58.799Z,29.30
2018-03-24T07:05:59.502Z,31.10
2018-03-24T07:06:59.055Z,32.00
2018-03-24T07:07:59.184Z,32.70
2018-03-24T07:08:59.320Z,32.50
2018-03-24T07:09:59.455Z,31.80
2018-03-24T07:10:59.589Z,33.20
2018-03-24T07:11:59.723Z,33.10
2018-03-24T07:12:59.855Z,33.60
2018-03-24T07:13:59.986Z,33.30
2018-03-24T07:15:00.131Z,33.60
2018-03-24T07:16:00.253Z,34.10
2018-03-24T07:17:00.397Z,32.60
2018-03-24T07:18:00.527Z,33.90
2018-03-24T07:19:00.662Z,34.30
2018-03-24T07:20:00.796Z,33.60
2018-03-24T07:21:00.927Z,32.80
2018-03-24T07:22:01.064Z,34.70
2018-03-24T07:23:01.203Z,33.70
2018-03-24T07:24:01.344Z,33.40
2018-03-24T07:25:01.479Z,33.70
2018-03-24T07:26:01.649Z,33.70
2018-03-24T07:27:01.779Z,34.10
2018-03-24T07:28:01.920Z,36.20
2018-03-24T07:29:02.075Z,35.20
2018-03-24T07:30:02.189Z,35.30
2018-03-24T07:31:02.324Z,35.30
2018-03-24T07:32:02.468Z,34.50
2018-03-24T07:33:02.594Z,35.60
2018-03-24T07:34:02.732Z,37.70
2018-03-24T07:35:02.866Z,35.80
2018-03-24T07:36:03.006Z,37.40
2018-03-24T07:37:03.144Z,39.10
2018-03-24T07:38:03.278Z,46.00
2018-03-24T07:39:03.414Z,40.20
2018-03-24T07:40:03.549Z,40.20
2018-03-24T07:41:03.687Z,38.90
2018-03-24T07:42:03.820Z,39.10
2018-03-24T07:43:03.955Z,37.40
2018-03-24T07:44:04.091Z,38.80
2018-03-24T07:45:04.224Z,41.70
2018-03-24T07:46:04.368Z,38.50
2018-03-24T07:47:04.510Z,42.80
2018-03-24T07:48:04.664Z,43.40
2018-03-24T07:49:04.797Z,39.20
2018-03-24T07:50:04.942Z,38.40
2018-03-24T07:51:05.077Z,38.10
2018-03-24T07:52:05.208Z,38.50
2018-03-24T07:53:05.344Z,40.50
2018-03-24T07:54:05.483Z,39.60
2018-03-24T07:55:05.615Z,38.20
2018-03-24T07:56:05.751Z,37.00
2018-03-24T07:57:05.896Z,40.60
2018-03-24T07:58:06.028Z,49.00
2018-03-24T07:59:06.167Z,41.10
2018-03-24T08:00:06.302Z,38.20
2018-03-24T08:01:06.439Z,38.10
2018-03-24T08:02:06.580Z,45.30
2018-03-24T08:03:06.713Z,37.50
2018-03-24T08:04:06.916Z,39.20
2018-03-24T08:05:06.925Z,39.80
2018-03-24T08:06:07.058Z,39.20
2018-03-24T08:07:07.206Z,36.80
2018-03-24T08:08:07.336Z,40.40
2018-03-24T08:09:07.472Z,38.20
2018-03-24T08:10:07.613Z,40.70
2018-03-24T08:11:07.739Z,40.10
2018-03-24T08:12:07.878Z,41.60
2018-03-24T08:13:08.014Z,35.60
2018-03-24T08:14:08.153Z,38.30
2018-03-24T08:15:08.287Z,37.90
2018-03-24T08:16:08.423Z,39.60
2018-03-24T08:17:08.561Z,37.00
2018-03-24T08:18:08.693Z,36.70
2018-03-24T08:19:08.821Z,36.70
2018-03-24T08:20:08.967Z,40.70
2018-03-24T08:21:09.101Z,36.60
2018-03-24T08:22:09.234Z,39.00
2018-03-24T08:23:09.373Z,39.10
2018-03-24T08:24:09.531Z,36.20
2018-03-24T08:25:09.673Z,37.20
2018-03-24T08:26:09.808Z,37.90
2018-03-24T08:27:09.942Z,38.30
2018-03-24T08:28:10.141Z,37.00
2018-03-24T08:29:10.217Z,37.80
2018-03-24T08:30:10.357Z,35.80
2018-03-24T08:31:10.488Z,35.00
2018-03-24T08:32:10.627Z,33.40
2018-03-24T08:33:10.766Z,35.50
2018-03-24T08:34:10.892Z,34.80
2018-03-24T08:35:11.023Z,34.90
2018-03-24T08:36:11.160Z,34.70
2018-03-24T08:37:11.295Z,28.00
2018-03-24T08:38:11.430Z,28.70
2018-03-24T08:39:11.564Z,29.30
2018-03-24T08:40:11.703Z,29.00
2018-03-24T08:41:11.844Z,32.30
2018-03-24T08:42:11.978Z,31.00
2018-03-24T08:43:12.109Z,32.70
2018-03-24T08:44:12.250Z,31.20
2018-03-24T08:45:12.392Z,29.60
2018-03-24T08:46:12.531Z,39.40
2018-03-24T08:47:12.671Z,36.70
2018-03-24T08:48:12.816Z,33.30
2018-03-24T08:49:12.956Z,32.30
2018-03-24T08:50:13.092Z,36.00
2018-03-24T08:51:13.228Z,36.40
2018-03-24T08:52:13.362Z,33.80
2018-03-24T08:53:13.516Z,28.00
2018-03-24T08:54:13.649Z,28.10
2018-03-24T08:55:13.780Z,32.20
2018-03-24T08:56:13.920Z,29.70
2018-03-24T08:57:14.062Z,29.50
2018-03-24T08:58:14.198Z,25.70
2018-03-24T08:59:14.327Z,25.60
2018-03-24T09:00:14.474Z,24.10
2018-03-24T09:01:14.616Z,25.10
2018-03-24T09:02:14.750Z,26.80
2018-03-24T09:03:14.887Z,29.60
2018-03-24T09:04:15.024Z,32.20
2018-03-24T09:05:16.025Z,26.10
2018-03-24T09:07:47.117Z,24.90
2018-03-24T09:08:47.317Z,26.30
2018-03-24T09:09:47.385Z,25.50
2018-03-24T09:10:47.520Z,21.40
2018-03-24T09:11:47.657Z,19.40
2018-03-24T09:12:47.792Z,21.40
2018-03-24T09:13:47.923Z,22.10
2018-03-24T09:14:48.056Z,20.60
2018-03-24T09:15:48.196Z,24.60
2018-03-24T09:16:48.329Z,21.80
2018-03-24T09:17:48.464Z,20.40
2018-03-24T09:18:48.598Z,21.90
2018-03-24T09:19:48.731Z,20.80
2018-03-24T09:20:48.862Z,21.40
2018-03-24T09:21:48.997Z,19.50
2018-03-24T09:22:49.139Z,23.80
2018-03-24T09:23:49.280Z,31.80
2018-03-24T09:24:49.415Z,21.70
2018-03-24T09:25:49.558Z,22.30
2018-03-24T09:26:49.691Z,22.50
2018-03-24T09:27:49.825Z,21.00
2018-03-24T09:28:49.965Z,24.50
2018-03-24T09:29:50.100Z,27.60
2018-03-24T09:30:50.243Z,26.40
2018-03-24T09:31:50.388Z,28.80
2018-03-24T09:32:50.528Z,26.80
2018-03-24T09:33:50.658Z,23.00
2018-03-24T09:34:50.796Z,21.40
2018-03-24T09:35:50.929Z,25.20
2018-03-24T09:36:51.067Z,21.80
2018-03-24T09:37:51.208Z,22.10
2018-03-24T09:38:51.353Z,21.60
2018-03-24T09:39:51.498Z,22.40
2018-03-24T09:40:51.627Z,23.50
2018-03-24T09:41:51.767Z,23.00
2018-03-24T09:42:51.900Z,20.10
2018-03-24T09:43:52.044Z,19.00
2018-03-24T09:44:52.182Z,19.30
2018-03-24T09:45:52.319Z,19.00
2018-03-24T09:46:52.462Z,19.30
2018-03-24T09:47:52.597Z,19.20
2018-03-24T09:48:52.737Z,18.10
2018-03-24T09:49:52.887Z,19.30
2018-03-24T09:50:53.030Z,20.80
2018-03-24T09:51:53.166Z,21.80
2018-03-24T09:52:53.397Z,19.80
2018-03-24T09:53:53.450Z,19.00
2018-03-24T09:54:53.578Z,20.30
2018-03-24T09:55:53.718Z,19.10
2018-03-24T09:56:53.864Z,18.60
2018-03-24T09:57:54.002Z,19.50
2018-03-24T09:58:54.146Z,19.10
2018-03-24T09:59:54.281Z,19.80
2018-03-24T10:00:54.424Z,19.10
2018-03-24T10:01:54.560Z,17.10
2018-03-24T10:02:54.697Z,18.60
2018-03-24T10:03:54.865Z,19.00
2018-03-24T10:04:55.011Z,18.90
2018-03-24T10:05:55.145Z,18.50
2018-03-24T10:06:55.296Z,19.00
2018-03-24T10:07:55.425Z,19.30
2018-03-24T10:08:55.560Z,20.60
2018-03-24T10:09:55.697Z,20.00
2018-03-24T10:10:55.847Z,19.10
2018-03-24T10:11:55.981Z,16.90
2018-03-24T10:12:56.165Z,18.40
2018-03-24T10:13:56.304Z,19.00
2018-03-24T10:14:56.440Z,19.30
2018-03-24T10:15:56.577Z,19.00
2018-03-24T10:16:56.745Z,19.50
2018-03-24T10:17:56.879Z,18.80
2018-03-24T10:18:57.018Z,19.00
2018-03-24T10:19:57.153Z,20.90
2018-03-24T10:20:57.316Z,25.20
2018-03-24T10:21:57.444Z,22.10
2018-03-24T10:22:57.587Z,18.50
2018-03-24T10:23:57.727Z,18.50
2018-03-24T10:24:57.896Z,18.10
2018-03-24T10:25:58.025Z,18.70
2018-03-24T10:26:58.162Z,18.90
2018-03-24T10:27:58.302Z,18.90
2018-03-24T10:28:58.435Z,19.10
2018-03-24T10:29:58.573Z,19.00
2018-03-24T10:30:58.706Z,18.70
2018-03-24T10:31:58.837Z,19.80
2018-03-24T10:32:58.972Z,17.90
2018-03-24T10:33:59.111Z,18.20
2018-03-24T10:34:59.248Z,18.30
2018-03-24T10:35:59.380Z,19.00
2018-03-24T10:36:59.519Z,18.00
2018-03-24T10:37:59.688Z,18.50
2018-03-24T10:38:59.826Z,18.50
2018-03-24T10:39:59.963Z,18.30
2018-03-24T10:41:00.120Z,17.90
2018-03-24T10:42:00.256Z,17.20
2018-03-24T10:43:00.393Z,19.10
2018-03-24T10:44:00.537Z,20.10
2018-03-24T10:45:00.698Z,20.00
2018-03-24T10:46:00.810Z,19.90
2018-03-24T10:47:00.993Z,19.50
2018-03-24T10:48:01.132Z,18.20
2018-03-24T10:49:01.262Z,18.00
2018-03-24T10:50:01.406Z,18.50
2018-03-24T10:51:01.549Z,19.70
2018-03-24T10:52:01.685Z,19.20
2018-03-24T10:53:01.821Z,18.50
2018-03-24T10:54:01.979Z,18.10
2018-03-24T10:55:02.107Z,17.70
2018-03-24T10:56:02.249Z,17.80
2018-03-24T10:57:02.382Z,18.40
2018-03-24T10:58:02.555Z,18.30
2018-03-24T10:59:02.656Z,18.60
2018-03-24T11:00:02.803Z,18.20
2018-03-24T11:01:02.930Z,18.40
2018-03-24T11:02:03.066Z,18.20
2018-03-24T11:03:03.202Z,18.70
2018-03-24T11:04:03.339Z,17.70
2018-03-24T11:05:03.465Z,17.70
2018-03-24T11:06:03.605Z,18.00
2018-03-24T11:07:03.738Z,18.50
2018-03-24T11:08:03.875Z,18.60
2018-03-24T11:09:04.011Z,18.30
2018-03-24T11:10:04.150Z,17.80
2018-03-24T11:11:04.290Z,18.40
2018-03-24T11:12:04.419Z,18.50
2018-03-24T11:13:04.555Z,19.20
2018-03-24T11:14:04.692Z,19.90
2018-03-24T11:15:04.848Z,19.60
2018-03-24T11:16:04.986Z,19.10
2018-03-24T11:17:05.122Z,19.10
2018-03-24T11:18:05.256Z,19.60
2018-03-24T11:19:05.394Z,19.30
2018-03-24T11:20:05.532Z,18.80
2018-03-24T11:21:05.662Z,18.40
2018-03-24T11:22:05.811Z,16.40
2018-03-24T11:23:05.946Z,16.40
2018-03-24T11:24:06.123Z,16.80
2018-03-24T11:25:06.219Z,16.70
2018-03-24T11:26:06.360Z,17.10
2018-03-24T11:27:06.499Z,20.10
2018-03-24T11:28:06.630Z,21.70
2018-03-24T11:29:06.772Z,20.90
2018-03-24T11:30:06.912Z,18.90
2018-03-24T11:31:07.051Z,18.10
2018-03-24T11:32:07.185Z,16.80
2018-03-24T11:33:07.385Z,18.70
2018-03-24T11:34:07.465Z,17.80
2018-03-24T11:35:07.599Z,17.90
2018-03-24T11:36:07.736Z,18.50
2018-03-24T11:37:07.875Z,17.70
2018-03-24T11:38:08.010Z,17.80
2018-03-24T11:39:08.151Z,18.60
2018-03-24T11:40:08.298Z,18.00
2018-03-24T11:41:08.441Z,17.90
2018-03-24T11:42:08.574Z,17.10
2018-03-24T11:43:08.709Z,17.30
2018-03-24T11:44:08.861Z,17.60
2018-03-24T11:45:08.993Z,17.70
2018-03-24T11:46:09.140Z,15.90
2018-03-24T11:47:09.286Z,15.80
2018-03-24T11:48:09.425Z,15.60
2018-03-24T11:49:09.559Z,15.40
2018-03-24T11:50:09.698Z,14.60
2018-03-24T11:51:09.839Z,15.20
2018-03-24T11:52:09.967Z,14.80
2018-03-24T11:53:10.111Z,14.50
2018-03-24T11:54:10.337Z,14.80
2018-03-24T11:55:10.402Z,15.50
2018-03-24T11:56:10.587Z,15.00
2018-03-24T11:57:10.677Z,13.60
2018-03-24T11:58:10.842Z,14.10
2018-03-24T11:59:10.970Z,13.80
2018-03-24T12:00:11.118Z,14.10
2018-03-24T12:01:11.249Z,13.70
2018-03-24T12:02:11.393Z,13.20
2018-03-24T12:03:11.555Z,13.80
2018-03-24T12:04:11.674Z,13.70
2018-03-24T12:05:11.815Z,13.90
2018-03-24T12:06:11.968Z,12.60
2018-03-24T12:07:12.103Z,12.70
2018-03-24T12:08:12.242Z,12.40
2018-03-24T12:09:12.377Z,12.60
2018-03-24T12:10:12.545Z,13.00
2018-03-24T12:11:12.684Z,12.10
2018-03-24T12:12:12.817Z,12.50
2018-03-24T12:13:12.954Z,12.80
2018-03-24T12:14:13.111Z,12.20
2018-03-24T12:15:13.255Z,12.20
2018-03-24T12:16:13.396Z,12.10
2018-03-24T12:17:13.563Z,12.20
2018-03-24T12:18:13.712Z,11.00
2018-03-24T12:19:13.854Z,11.60
2018-03-24T12:20:14.001Z,11.00
2018-03-24T12:21:14.170Z,10.30
2018-03-24T12:22:14.313Z,10.10
2018-03-24T12:23:14.431Z,9.90
2018-03-24T12:24:14.572Z,10.20
2018-03-24T12:25:14.715Z,9.70
2018-03-24T12:26:14.861Z,10.30
2018-03-24T12:27:15.012Z,9.90
2018-03-24T12:28:15.159Z,10.00
2018-03-24T12:29:15.331Z,9.80
2018-03-24T12:30:15.481Z,9.60
2018-03-24T12:31:15.667Z,10.60
2018-03-24T12:32:15.810Z,18.50
2018-03-24T12:33:15.981Z,13.90
2018-03-24T12:34:16.181Z,25.70
2018-03-24T12:35:16.325Z,17.70
2018-03-24T12:36:16.471Z,12.40
2018-03-24T12:37:16.632Z,12.90
2018-03-24T12:38:16.790Z,14.30
2018-03-24T12:39:16.937Z,16.30
2018-03-24T12:40:17.109Z,13.90
2018-03-24T12:41:17.251Z,15.30
2018-03-24T12:42:17.408Z,12.20
2018-03-24T12:43:17.585Z,13.00
2018-03-24T12:44:17.733Z,11.20
2018-03-24T12:45:17.881Z,11.80
2018-03-24T12:46:18.028Z,10.30
2018-03-24T12:47:18.184Z,10.60
2018-03-24T12:48:18.337Z,10.50
2018-03-24T12:49:18.493Z,10.90
2018-03-24T12:50:18.630Z,13.00
2018-03-24T12:51:18.777Z,12.30
2018-03-24T12:52:18.936Z,9.40
2018-03-24T12:53:19.089Z,9.90
2018-03-24T12:54:19.233Z,9.50
2018-03-24T12:55:19.389Z,9.30
2018-03-24T12:56:19.544Z,8.60