createdAt,value
2017-11-07T00:01:58.118Z,2.20
2017-11-07T00:04:25.346Z,2.30
2017-11-07T00:06:51.837Z,2.20
2017-11-07T00:09:18.294Z,2.20
2017-11-07T00:11:44.766Z,2.30
2017-11-07T00:14:11.333Z,2.20
2017-11-07T00:16:37.799Z,2.20
2017-11-07T00:19:04.273Z,2.10
2017-11-07T00:21:30.737Z,2.10
2017-11-07T00:23:57.225Z,2.20
2017-11-07T00:26:23.649Z,2.20
2017-11-07T00:28:50.877Z,2.10
2017-11-07T00:31:17.403Z,2.10
2017-11-07T00:33:43.866Z,2.10
2017-11-07T00:36:10.322Z,2.20
2017-11-07T00:38:36.794Z,2.20
2017-11-07T00:41:03.293Z,2.20
2017-11-07T00:43:29.805Z,2.20
2017-11-07T00:45:56.261Z,2.20
2017-11-07T00:48:22.715Z,2.20
2017-11-07T00:50:49.210Z,2.20
2017-11-07T00:53:15.802Z,2.20
2017-11-07T00:55:42.254Z,2.30
2017-11-07T00:58:08.675Z,2.20
2017-11-07T01:00:35.257Z,2.20
2017-11-07T01:03:01.729Z,2.20
2017-11-07T01:05:28.186Z,2.20
2017-11-07T01:07:54.670Z,2.20
2017-11-07T01:10:21.091Z,2.20
2017-11-07T01:12:47.588Z,2.20
2017-11-07T01:15:14.044Z,2.20
2017-11-07T01:17:40.557Z,2.20
2017-11-07T01:20:07.015Z,2.10
2017-11-07T01:22:33.562Z,2.20
2017-11-07T01:25:00.005Z,2.20
2017-11-07T01:27:26.466Z,2.10
2017-11-07T01:29:52.925Z,2.10
2017-11-07T01:32:19.466Z,2.10
2017-11-07T01:34:45.965Z,2.20
2017-11-07T01:37:12.413Z,2.20
2017-11-07T01:39:38.845Z,2.20
2017-11-07T01:42:05.325Z,2.20
2017-11-07T01:44:31.767Z,2.10
2017-11-07T01:46:58.239Z,2.20
2017-11-07T01:49:24.738Z,2.10
2017-11-07T01:51:51.988Z,2.10
2017-11-07T01:54:19.202Z,2.10
2017-11-07T01:56:45.796Z,2.10
2017-11-07T01:59:12.327Z,2.10
2017-11-07T02:01:38.826Z,2.10
2017-11-07T02:04:06.054Z,2.10
2017-11-07T02:06:32.552Z,2.10
2017-11-07T02:08:59.002Z,2.20
2017-11-07T02:11:25.798Z,2.20
2017-11-07T02:13:52.263Z,2.20
2017-11-07T02:16:18.773Z,2.20
2017-11-07T02:18:45.296Z,2.10
2017-11-07T02:21:11.829Z,2.10
2017-11-07T02:23:39.082Z,2.10
2017-11-07T02:26:05.609Z,2.10
2017-11-07T02:28:32.169Z,2.10
2017-11-07T02:30:59.380Z,2.10
2017-11-07T02:33:25.895Z,2.10
2017-11-07T02:35:52.391Z,2.10
2017-11-07T02:38:18.926Z,2.10
2017-11-07T02:40:46.158Z,2.20
2017-11-07T02:43:12.636Z,2.20
2017-11-07T02:45:39.210Z,2.10
2017-11-07T02:48:05.762Z,2.20
2017-11-07T02:50:32.973Z,2.10
2017-11-07T02:52:59.467Z,2.10
2017-11-07T02:55:26.778Z,2.20
2017-11-07T02:57:53.247Z,2.20
2017-11-07T03:00:19.719Z,2.30
2017-11-07T03:02:46.228Z,2.30
2017-11-07T03:05:13.413Z,2.20
2017-11-07T03:07:39.861Z,2.20
2017-11-07T03:10:06.341Z,2.20
2017-11-07T03:12:33.493Z,2.30
2017-11-07T03:15:00.022Z,2.20
2017-11-07T03:17:26.434Z,2.30
2017-11-07T03:19:52.867Z,2.20
2017-11-07T03:22:19.289Z,2.20
2017-11-07T03:24:45.778Z,2.20
2017-11-07T03:27:12.290Z,2.30
2017-11-07T03:29:38.728Z,2.30
2017-11-07T03:32:05.913Z,2.20
2017-11-07T03:34:32.450Z,2.20
2017-11-07T03:36:58.925Z,2.20
2017-11-07T03:39:25.360Z,2.30
2017-11-07T03:41:51.838Z,2.30
2017-11-07T03:44:18.270Z,2.40
2017-11-07T03:46:44.725Z,2.30
2017-11-07T03:49:11.180Z,2.40
2017-11-07T03:51:37.605Z,2.30
2017-11-07T03:54:04.055Z,2.30
2017-11-07T03:56:30.521Z,2.30
2017-11-07T03:58:56.942Z,2.30
2017-11-07T04:01:24.146Z,2.30
2017-11-07T04:03:50.583Z,2.30
2017-11-07T04:06:17.035Z,2.30
2017-11-07T04:08:43.455Z,2.30
2017-11-07T04:11:09.942Z,2.30
2017-11-07T04:13:36.409Z,2.30
2017-11-07T04:16:02.857Z,2.30
2017-11-07T04:18:29.287Z,2.30
2017-11-07T04:20:55.776Z,2.40
2017-11-07T04:23:22.206Z,2.30
2017-11-07T04:25:48.663Z,2.40
2017-11-07T04:28:15.082Z,2.40
2017-11-07T04:30:41.538Z,2.40
2017-11-07T04:33:07.994Z,2.40
2017-11-07T04:35:34.423Z,2.30
2017-11-07T04:38:00.857Z,2.40
2017-11-07T04:40:28.088Z,2.30
2017-11-07T04:42:54.557Z,2.30
2017-11-07T04:45:20.984Z,2.40
2017-11-07T04:47:47.448Z,2.40
2017-11-07T04:50:13.876Z,2.40
2017-11-07T04:52:40.327Z,2.40
2017-11-07T04:55:06.764Z,2.40
2017-11-07T04:57:33.203Z,2.50
2017-11-07T04:59:59.673Z,2.50
2017-11-07T05:02:26.114Z,2.40
2017-11-07T05:04:52.539Z,2.40
2017-11-07T05:07:18.949Z,2.40
2017-11-07T05:09:45.401Z,2.40
2017-11-07T05:12:11.854Z,2.40
2017-11-07T05:14:38.318Z,2.40
2017-11-07T05:17:05.784Z,2.50
2017-11-07T05:19:32.246Z,2.50
2017-11-07T05:21:58.727Z,2.40
2017-11-07T05:24:25.203Z,2.50
2017-11-07T05:26:51.685Z,2.50
2017-11-07T05:29:18.181Z,2.50
2017-11-07T05:31:44.614Z,2.50
2017-11-07T05:34:11.142Z,2.50
2017-11-07T05:36:37.573Z,2.50
2017-11-07T05:39:04.069Z,2.50
2017-11-07T05:41:30.540Z,2.60
2017-11-07T05:43:56.987Z,2.60
2017-11-07T05:46:23.493Z,2.50
2017-11-07T05:48:49.976Z,2.50
2017-11-07T05:51:16.479Z,2.50
2017-11-07T05:53:42.990Z,2.50
2017-11-07T05:56:09.467Z,2.50
2017-11-07T05:58:36.734Z,2.50
2017-11-07T06:01:03.210Z,2.50
2017-11-07T06:03:30.309Z,2.50
2017-11-07T06:05:56.749Z,2.60
2017-11-07T06:08:23.201Z,2.60
2017-11-07T06:10:49.681Z,2.60
2017-11-07T06:13:16.098Z,2.60
2017-11-07T06:15:42.529Z,2.60
2017-11-07T06:18:09.014Z,2.60
2017-11-07T06:20:35.547Z,2.60
2017-11-07T06:23:01.986Z,2.60
2017-11-07T06:25:28.490Z,2.60
2017-11-07T06:27:55.030Z,2.60
2017-11-07T06:30:21.505Z,2.60
2017-11-07T06:32:48.710Z,2.60
2017-11-07T06:35:16.172Z,2.60
2017-11-07T06:37:42.585Z,2.60
2017-11-07T06:40:09.073Z,2.70
2017-11-07T06:42:36.275Z,2.70
2017-11-07T06:45:02.757Z,2.70
2017-11-07T06:47:29.234Z,2.70
2017-11-07T06:49:55.663Z,2.70
2017-11-07T06:52:22.116Z,2.60
2017-11-07T06:54:48.588Z,2.70
2017-11-07T06:57:15.060Z,2.70
2017-11-07T06:59:41.482Z,2.70
2017-11-07T07:02:08.026Z,2.70
2017-11-07T07:04:34.489Z,2.80
2017-11-07T07:07:00.950Z,2.80
2017-11-07T07:09:27.428Z,2.80
2017-11-07T07:11:53.841Z,2.70
2017-11-07T07:14:20.305Z,2.80
2017-11-07T07:16:46.705Z,2.80
2017-11-07T07:19:13.850Z,2.80
2017-11-07T07:21:41.036Z,2.80
2017-11-07T07:24:07.514Z,2.80
2017-11-07T07:26:34.006Z,2.90
2017-11-07T07:29:00.466Z,2.90
2017-11-07T07:31:26.933Z,2.90
2017-11-07T07:33:54.209Z,3.00
2017-11-07T07:36:20.666Z,2.90
2017-11-07T07:38:47.136Z,3.00
2017-11-07T07:41:14.355Z,3.00
2017-11-07T07:43:40.841Z,3.00
2017-11-07T07:46:07.273Z,3.00
2017-11-07T07:48:34.453Z,3.00
2017-11-07T07:51:00.938Z,3.00
2017-11-07T07:53:27.441Z,3.00
2017-11-07T07:55:53.914Z,3.00
2017-11-07T07:58:21.094Z,3.00
2017-11-07T08:00:47.689Z,3.00
2017-11-07T08:03:14.278Z,3.00
2017-11-07T08:05:40.858Z,3.00
2017-11-07T08:08:07.478Z,3.10
2017-11-07T08:10:34.734Z,3.20
2017-11-07T08:13:01.294Z,3.10
2017-11-07T08:15:28.581Z,3.20
2017-11-07T08:17:55.109Z,3.20
2017-11-07T08:20:21.587Z,3.20
2017-11-07T08:22:48.001Z,3.20
2017-11-07T08:25:14.494Z,3.30
2017-11-07T08:27:40.950Z,3.30
2017-11-07T08:30:07.387Z,3.30
2017-11-07T08:32:33.866Z,3.30
2017-11-07T08:35:00.293Z,3.30
2017-11-07T08:37:26.744Z,3.30
2017-11-07T08:39:53.199Z,3.20
2017-11-07T08:42:19.663Z,3.20
2017-11-07T08:44:46.101Z,3.30
2017-11-07T08:47:12.585Z,3.30
2017-11-07T08:49:39.033Z,3.30
2017-11-07T08:52:06.225Z,3.40
2017-11-07T08:54:32.658Z,3.30
2017-11-07T08:56:59.104Z,3.40
2017-11-07T08:59:25.551Z,3.30
2017-11-07T09:01:51.988Z,3.20
2017-11-07T09:04:18.441Z,3.30
2017-11-07T09:06:45.647Z,3.40
2017-11-07T09:09:12.099Z,3.40
2017-11-07T09:11:38.614Z,3.40
2017-11-07T09:14:05.091Z,3.40
2017-11-07T09:16:32.298Z,3.40
2017-11-07T09:18:58.744Z,3.40
2017-11-07T09:21:25.215Z,3.50
2017-11-07T09:23:52.365Z,3.40
2017-11-07T09:26:18.841Z,3.40
2017-11-07T09:28:45.277Z,3.40
2017-11-07T09:31:11.745Z,3.50
2017-11-07T09:33:38.185Z,3.50
2017-11-07T09:36:04.657Z,3.50
2017-11-07T09:38:31.078Z,3.60
2017-11-07T09:40:57.595Z,3.60
2017-11-07T09:43:24.010Z,3.60
2017-11-07T09:45:51.250Z,3.60
2017-11-07T09:48:17.783Z,3.60
2017-11-07T09:50:44.212Z,3.60
2017-11-07T09:53:10.706Z,3.60
2017-11-07T09:55:37.137Z,3.60
2017-11-07T09:58:03.548Z,3.60
2017-11-07T10:00:30.785Z,3.70
2017-11-07T10:02:57.248Z,3.60
2017-11-07T10:05:24.450Z,3.60
2017-11-07T10:07:51.695Z,3.60
2017-11-07T10:10:18.186Z,3.60
2017-11-07T10:12:45.345Z,3.70
2017-11-07T10:15:11.774Z,3.60
2017-11-07T10:17:38.301Z,3.70
2017-11-07T10:20:04.773Z,3.70
2017-11-07T10:22:31.327Z,3.80
2017-11-07T10:24:57.838Z,3.70
2017-11-07T10:27:24.301Z,3.70
2017-11-07T10:29:50.794Z,3.70
2017-11-07T10:32:17.295Z,3.70
2017-11-07T10:34:44.495Z,3.80
2017-11-07T10:37:10.966Z,3.70
2017-11-07T10:39:37.510Z,3.80
2017-11-07T10:42:04.750Z,3.80
2017-11-07T10:44:31.219Z,3.80
2017-11-07T10:46:57.649Z,3.80
2017-11-07T10:49:24.114Z,3.80
2017-11-07T10:51:50.578Z,3.80
2017-11-07T10:54:17.827Z,3.90
2017-11-07T10:56:45.034Z,3.90
2017-11-07T10:59:11.540Z,3.90
2017-11-07T11:01:38.784Z,3.90
2017-11-07T11:04:05.941Z,3.90
2017-11-07T11:06:33.165Z,3.90
2017-11-07T11:09:00.381Z,3.90
2017-11-07T11:11:27.613Z,3.90
2017-11-07T11:13:54.077Z,3.90
2017-11-07T11:16:20.532Z,3.90
2017-11-07T11:18:47.752Z,3.90
2017-11-07T11:21:14.204Z,3.90
2017-11-07T11:23:40.649Z,3.90
2017-11-07T11:26:07.090Z,3.90
2017-11-07T11:28:33.556Z,3.90
2017-11-07T11:31:00.809Z,3.90
2017-11-07T11:33:27.273Z,3.90
2017-11-07T11:35:55.509Z,4.00
2017-11-07T11:38:22.694Z,4.00
2017-11-07T11:40:49.162Z,4.00
2017-11-07T11:43:15.649Z,4.00
2017-11-07T11:45:42.147Z,4.10
2017-11-07T11:48:08.639Z,4.00
2017-11-07T11:50:35.110Z,4.00
2017-11-07T11:53:01.565Z,4.10
2017-11-07T11:55:28.050Z,4.10
2017-11-07T11:57:54.564Z,4.20
2017-11-07T12:00:21.149Z,4.10
2017-11-07T12:02:48.335Z,4.10
2017-11-07T12:05:14.951Z,4.10
2017-11-07T12:07:42.150Z,4.20
2017-11-07T12:10:08.613Z,4.10
2017-11-07T12:12:35.887Z,4.20
2017-11-07T12:15:02.386Z,4.20
2017-11-07T12:17:28.858Z,4.30
2017-11-07T12:19:56.053Z,4.20
2017-11-07T12:22:22.558Z,4.20
2017-11-07T12:24:49.051Z,4.20
2017-11-07T12:27:15.558Z,4.20
2017-11-07T12:29:41.994Z,4.20
2017-11-07T12:32:09.253Z,4.20
2017-11-07T12:34:35.722Z,4.20
2017-11-07T12:37:02.946Z,4.30
2017-11-07T12:39:30.194Z,4.30
2017-11-07T12:41:56.636Z,4.30
2017-11-07T12:44:23.839Z,4.30
2017-11-07T12:46:50.301Z,4.30
2017-11-07T12:49:16.882Z,4.30
2017-11-07T12:51:56.354Z,4.20
2017-11-07T12:54:22.833Z,4.20
2017-11-07T12:56:49.274Z,4.30
2017-11-07T12:59:15.772Z,4.20
2017-11-07T13:01:42.246Z,4.30
2017-11-07T13:04:08.826Z,4.30
2017-11-07T13:06:35.273Z,4.30
2017-11-07T13:09:01.765Z,4.30
2017-11-07T13:11:28.307Z,4.30
2017-11-07T13:13:54.802Z,4.30
2017-11-07T13:16:21.273Z,4.30
2017-11-07T13:18:47.762Z,4.30
2017-11-07T13:21:14.995Z,4.40
2017-11-07T13:23:41.424Z,4.40
2017-11-07T13:26:07.862Z,4.40
2017-11-07T13:28:34.334Z,4.40
2017-11-07T13:31:00.785Z,4.30
2017-11-07T13:33:27.973Z,4.30
2017-11-07T13:35:54.428Z,4.30
2017-11-07T13:38:20.925Z,4.40
2017-11-07T13:40:47.385Z,4.40
2017-11-07T13:43:13.861Z,4.40
2017-11-07T13:45:41.049Z,4.50
2017-11-07T13:48:07.494Z,4.50
2017-11-07T13:50:33.951Z,4.50
2017-11-07T13:53:01.191Z,4.50
2017-11-07T13:55:27.681Z,4.50
2017-11-07T13:57:54.845Z,4.50
2017-11-07T14:00:21.350Z,4.50
2017-11-07T14:02:48.546Z,4.60
2017-11-07T14:05:15.013Z,4.60
2017-11-07T14:07:41.480Z,4.60
2017-11-07T14:10:07.979Z,4.60
2017-11-07T14:12:34.430Z,4.60
2017-11-07T14:15:00.998Z,4.60
2017-11-07T14:17:28.246Z,4.70
2017-11-07T14:19:54.696Z,4.70
2017-11-07T14:22:21.153Z,4.70
2017-11-07T14:24:48.304Z,4.60
2017-11-07T14:27:14.814Z,4.60
2017-11-07T14:29:41.397Z,4.70
2017-11-07T14:32:07.839Z,4.70
2017-11-07T14:34:34.338Z,4.70
2017-11-07T14:37:00.805Z,4.70
2017-11-07T14:39:27.971Z,4.70
2017-11-07T14:41:54.454Z,4.70
2017-11-07T14:44:20.902Z,4.70
2017-11-07T14:46:47.329Z,4.70
2017-11-07T14:49:14.593Z,4.70
2017-11-07T14:51:41.054Z,4.70
2017-11-07T14:54:07.505Z,4.70
2017-11-07T14:56:33.948Z,4.70
2017-11-07T14:59:00.444Z,4.60
2017-11-07T15:01:27.726Z,4.50
2017-11-07T15:03:54.201Z,4.50
2017-11-07T15:06:20.754Z,4.60
2017-11-07T15:08:47.229Z,4.70
2017-11-07T15:11:13.679Z,4.70
2017-11-07T15:13:40.188Z,4.70
2017-11-07T15:16:06.614Z,4.70
2017-11-07T15:18:33.107Z,4.70
2017-11-07T15:20:59.553Z,4.70
2017-11-07T15:23:26.007Z,4.70
2017-11-07T15:25:53.190Z,4.70
2017-11-07T15:28:19.848Z,4.70
2017-11-07T15:30:46.305Z,4.70
2017-11-07T15:33:12.769Z,4.70
2017-11-07T15:35:39.953Z,4.70
2017-11-07T15:38:06.396Z,4.70
2017-11-07T15:40:32.950Z,4.70
2017-11-07T15:42:59.514Z,4.70
2017-11-07T15:45:25.988Z,4.80
2017-11-07T15:47:52.451Z,4.80
2017-11-07T15:50:18.972Z,4.80
2017-11-07T15:52:45.411Z,4.80
2017-11-07T15:55:11.878Z,4.80
2017-11-07T15:57:39.141Z,4.70
2017-11-07T16:00:06.329Z,4.80
2017-11-07T16:02:32.887Z,4.80
2017-11-07T16:04:59.347Z,4.80
2017-11-07T16:07:26.548Z,4.80
2017-11-07T16:09:53.134Z,4.80
2017-11-07T16:12:20.358Z,4.90
2017-11-07T16:14:46.826Z,4.80
2017-11-07T16:17:14.033Z,4.80
2017-11-07T16:19:40.501Z,4.80
2017-11-07T16:22:06.951Z,4.80
2017-11-07T16:24:33.485Z,4.80
2017-11-07T16:27:00.682Z,4.80
2017-11-07T16:29:27.144Z,4.80
2017-11-07T16:31:54.326Z,4.80
2017-11-07T16:34:20.841Z,4.80
2017-11-07T16:36:47.311Z,4.80
2017-11-07T16:39:13.778Z,4.80
2017-11-07T16:41:40.990Z,4.80
2017-11-07T16:44:07.534Z,4.80
2017-11-07T16:46:34.074Z,4.70
2017-11-07T16:49:00.643Z,4.70
2017-11-07T16:51:27.148Z,4.80
2017-11-07T16:53:53.739Z,4.80
2017-11-07T16:56:20.954Z,4.80
2017-11-07T16:58:47.465Z,4.80
2017-11-07T17:01:13.950Z,4.80
2017-11-07T17:03:41.201Z,4.80
2017-11-07T17:06:07.652Z,4.80
2017-11-07T17:08:34.909Z,4.80
2017-11-07T17:11:02.142Z,4.80
2017-11-07T17:13:28.581Z,4.70
2017-11-07T17:15:55.773Z,4.80
2017-11-07T17:18:22.288Z,4.80
2017-11-07T17:20:48.794Z,4.80
2017-11-07T17:23:15.250Z,4.80
2017-11-07T17:25:41.742Z,4.80
2017-11-07T17:28:08.177Z,4.90
2017-11-07T17:30:34.674Z,4.80
2017-11-07T17:33:01.150Z,4.90
2017-11-07T17:35:27.629Z,4.90
2017-11-07T17:37:54.192Z,4.80
2017-11-07T17:40:20.659Z,4.80
2017-11-07T17:42:47.113Z,4.80
2017-11-07T17:45:14.318Z,4.80
2017-11-07T17:47:40.841Z,4.80
2017-11-07T17:50:07.313Z,4.80
2017-11-07T17:52:33.745Z,4.80
2017-11-07T17:55:00.190Z,4.80
2017-11-07T17:57:26.669Z,4.70
2017-11-07T17:59:53.162Z,4.70
2017-11-07T18:02:19.697Z,4.80
2017-11-07T18:04:46.900Z,4.70
2017-11-07T18:07:13.359Z,4.70
2017-11-07T18:09:39.843Z,4.70
2017-11-07T18:12:06.370Z,4.80
2017-11-07T18:14:32.826Z,4.80
2017-11-07T18:16:59.311Z,4.70
2017-11-07T18:19:26.595Z,4.70
2017-11-07T18:21:53.109Z,4.70
2017-11-07T18:24:19.826Z,4.70
2017-11-07T18:26:47.067Z,4.80
2017-11-07T18:29:13.541Z,4.80
2017-11-07T18:31:40.790Z,4.80
2017-11-07T18:34:08.000Z,4.80
2017-11-07T18:36:34.422Z,4.80
2017-11-07T18:39:01.654Z,4.80
2017-11-07T18:41:28.137Z,4.80
2017-11-07T18:43:54.628Z,4.90
2017-11-07T18:46:21.149Z,4.90
2017-11-07T18:48:47.657Z,4.90
2017-11-07T18:51:14.827Z,4.90
2017-11-07T18:53:42.073Z,4.90
2017-11-07T18:56:08.553Z,4.90
2017-11-07T18:58:35.876Z,4.80
2017-11-07T19:01:02.374Z,4.70
2017-11-07T19:03:28.842Z,4.80
2017-11-07T19:05:55.289Z,4.90
2017-11-07T19:08:21.733Z,4.90
2017-11-07T19:10:49.006Z,4.90
2017-11-07T19:13:15.443Z,4.90
2017-11-07T19:15:41.901Z,4.90
2017-11-07T19:18:08.384Z,4.90
2017-11-07T19:20:34.831Z,4.90
2017-11-07T19:23:01.356Z,5.00
2017-11-07T19:25:27.932Z,5.00
2017-11-07T19:27:55.169Z,5.00
2017-11-07T19:30:22.449Z,5.00
2017-11-07T19:32:48.979Z,5.00
2017-11-07T19:35:15.462Z,5.00
2017-11-07T19:37:42.707Z,5.00
2017-11-07T19:40:09.241Z,5.00
2017-11-07T19:42:35.827Z,4.90
2017-11-07T19:45:02.384Z,4.90
2017-11-07T19:47:28.877Z,5.00
2017-11-07T19:49:55.371Z,5.00
2017-11-07T19:52:22.613Z,5.00
2017-11-07T19:54:49.111Z,5.00
2017-11-07T19:57:16.341Z,5.00
2017-11-07T19:59:42.842Z,5.00
2017-11-07T20:02:09.338Z,5.00
2017-11-07T20:04:36.517Z,5.00
2017-11-07T20:07:03.071Z,5.00
2017-11-07T20:09:29.546Z,5.00
2017-11-07T20:11:56.741Z,5.00
2017-11-07T20:14:23.220Z,5.00
2017-11-07T20:16:49.679Z,5.00
2017-11-07T20:19:16.900Z,5.00
2017-11-07T20:21:43.437Z,5.00
2017-11-07T20:24:09.983Z,5.10
2017-11-07T20:26:36.463Z,5.00
2017-11-07T20:29:02.901Z,4.90
2017-11-07T20:31:29.423Z,5.00
2017-11-07T20:33:55.918Z,5.00
2017-11-07T20:36:23.093Z,5.00
2017-11-07T20:38:49.554Z,5.00
2017-11-07T20:41:16.019Z,5.10
2017-11-07T20:43:42.590Z,5.10
2017-11-07T20:46:09.781Z,5.00
2017-11-07T20:48:36.263Z,5.00
2017-11-07T20:51:03.476Z,5.00
2017-11-07T20:53:29.901Z,5.00
2017-11-07T20:55:56.374Z,5.00
2017-11-07T20:58:23.596Z,5.00
2017-11-07T21:00:50.136Z,5.00
2017-11-07T21:03:16.665Z,5.00
2017-11-07T21:05:43.106Z,5.00
2017-11-07T21:08:09.551Z,5.10
2017-11-07T21:10:36.038Z,5.00
2017-11-07T21:13:02.502Z,5.00
2017-11-07T21:15:29.002Z,5.00
2017-11-07T21:17:55.456Z,5.00
2017-11-07T21:20:23.842Z,5.00
2017-11-07T21:22:50.342Z,5.00
2017-11-07T21:25:16.759Z,5.00
2017-11-07T21:27:43.963Z,5.00
2017-11-07T21:30:11.260Z,5.00
2017-11-07T21:32:37.724Z,5.00
2017-11-07T21:35:04.286Z,5.00
2017-11-07T21:37:30.758Z,5.00
2017-11-07T21:39:57.192Z,5.00
2017-11-07T21:42:23.668Z,5.00
2017-11-07T21:44:50.163Z,5.00
2017-11-07T21:47:17.356Z,5.00
2017-11-07T21:49:43.797Z,5.00
2017-11-07T21:52:10.250Z,5.00
2017-11-07T21:54:36.713Z,5.00
2017-11-07T21:57:03.156Z,5.00
2017-11-07T21:59:29.586Z,5.10
2017-11-07T22:01:56.778Z,5.00
2017-11-07T22:04:23.270Z,5.00
2017-11-07T22:06:50.446Z,5.00
2017-11-07T22:09:16.902Z,5.00
2017-11-07T22:11:43.458Z,5.00
2017-11-07T22:14:09.882Z,5.00
2017-11-07T22:16:42.334Z,5.00
2017-11-07T22:19:08.762Z,4.90
2017-11-07T22:21:35.213Z,5.00
2017-11-07T22:24:01.666Z,4.90
2017-11-07T22:26:28.101Z,5.00
2017-11-07T22:28:55.315Z,5.00
2017-11-07T22:31:21.764Z,5.00
2017-11-07T22:33:48.265Z,5.00
2017-11-07T22:36:14.771Z,5.00
2017-11-07T22:38:41.325Z,5.10
2017-11-07T22:41:07.872Z,5.00
2017-11-07T22:43:34.303Z,4.90
2017-11-07T22:46:00.711Z,5.00
2017-11-07T22:48:27.221Z,5.00
2017-11-07T22:50:53.654Z,4.90
2017-11-07T22:53:20.098Z,4.90
2017-11-07T22:55:46.542Z,5.00
2017-11-07T22:58:12.998Z,5.00
2017-11-07T23:00:39.481Z,5.10
2017-11-07T23:03:06.682Z,5.10
2017-11-07T23:05:33.218Z,5.10
2017-11-07T23:07:59.694Z,5.10
2017-11-07T23:10:26.879Z,5.10
2017-11-07T23:12:53.393Z,5.00
2017-11-07T23:15:19.889Z,5.00
2017-11-07T23:17:46.366Z,5.10
2017-11-07T23:20:12.825Z,5.10
2017-11-07T23:22:40.090Z,5.10
2017-11-07T23:25:06.528Z,5.00
2017-11-07T23:27:33.066Z,5.00
2017-11-07T23:29:59.541Z,5.10
2017-11-07T23:32:25.960Z,5.00
2017-11-07T23:34:52.457Z,5.00
2017-11-07T23:37:18.918Z,5.00
2017-11-07T23:39:45.347Z,5.00
2017-11-07T23:42:12.551Z,5.00
2017-11-07T23:44:39.736Z,5.00
2017-11-07T23:47:06.206Z,5.00
2017-11-07T23:49:33.392Z,5.10
2017-11-07T23:52:00.576Z,5.10
2017-11-07T23:54:27.059Z,5.10
2017-11-07T23:56:53.470Z,5.10
2017-11-07T23:59:19.925Z,5.00
