createdAt,value
2018-11-12T00:00:38.232Z,0
2018-11-12T00:03:30.936Z,0
2018-11-12T00:06:30.958Z,0
2018-11-12T00:09:31.211Z,0
2018-11-12T00:12:31.447Z,0
2018-11-12T00:15:31.454Z,0
2018-11-12T00:18:31.464Z,0
2018-11-12T00:21:32.121Z,0
2018-11-12T00:24:30.982Z,0
2018-11-12T00:27:30.821Z,0
2018-11-12T00:30:30.808Z,0
2018-11-12T00:33:31.376Z,0
2018-11-12T00:36:31.385Z,0
2018-11-12T00:39:31.490Z,0
2018-11-12T00:42:31.576Z,0
2018-11-12T00:45:30.580Z,0
2018-11-12T00:48:30.656Z,0
2018-11-12T00:51:30.978Z,0
2018-11-12T00:54:31.283Z,0
2018-11-12T00:57:31.656Z,0
2018-11-12T01:00:31.153Z,0
2018-11-12T01:03:31.069Z,0
2018-11-12T01:06:31.265Z,0
2018-11-12T01:09:31.389Z,0
2018-11-12T01:12:31.346Z,0
2018-11-12T01:15:31.629Z,0
2018-11-12T01:18:30.648Z,0
2018-11-12T01:21:30.515Z,0
2018-11-12T01:24:30.622Z,0
2018-11-12T01:27:30.509Z,0
2018-11-12T01:30:30.810Z,0
2018-11-12T01:33:30.866Z,0
2018-11-12T01:36:30.963Z,0
2018-11-12T01:39:31.203Z,0
2018-11-12T01:42:31.171Z,0
2018-11-12T01:45:31.279Z,0
2018-11-12T01:48:31.299Z,0
2018-11-12T01:51:31.237Z,0
2018-11-12T01:54:31.420Z,0
2018-11-12T01:57:31.559Z,0
2018-11-12T02:00:30.552Z,0
2018-11-12T02:03:30.579Z,0
2018-11-12T02:06:30.703Z,0
2018-11-12T02:09:30.828Z,0
2018-11-12T02:12:31.061Z,0
2018-11-12T02:15:31.183Z,0
2018-11-12T02:18:31.503Z,0
2018-11-12T02:21:30.879Z,0
2018-11-12T02:24:31.376Z,0
2018-11-12T02:27:31.576Z,0
2018-11-12T02:31:03.428Z,0
2018-11-12T02:33:31.839Z,0
2018-11-12T02:36:31.045Z,0
2018-11-12T02:39:31.270Z,0
2018-11-12T02:42:31.314Z,0
2018-11-12T02:45:30.731Z,0
2018-11-12T02:48:30.930Z,0
2018-11-12T02:51:30.877Z,0
2018-11-12T02:54:30.865Z,0
2018-11-12T02:57:31.385Z,0
2018-11-12T03:00:30.697Z,0
2018-11-12T03:03:30.978Z,0
2018-11-12T03:06:30.866Z,0
2018-11-12T03:09:30.779Z,0
2018-11-12T03:12:30.935Z,0
2018-11-12T03:15:30.980Z,0
2018-11-12T03:18:31.115Z,0
2018-11-12T03:21:31.151Z,0
2018-11-12T03:24:31.151Z,0
2018-11-12T03:27:31.329Z,0
2018-11-12T03:30:31.581Z,0
2018-11-12T03:33:30.720Z,0
2018-11-12T03:36:30.742Z,0
2018-11-12T03:39:30.804Z,0
2018-11-12T03:42:30.834Z,0
2018-11-12T03:45:31.343Z,0
2018-11-12T03:48:31.352Z,0
2018-11-12T03:51:31.573Z,0
2018-11-12T03:54:30.548Z,0
2018-11-12T03:57:30.611Z,0
2018-11-12T04:00:39.180Z,0
2018-11-12T04:03:30.667Z,0
2018-11-12T04:06:30.592Z,0
2018-11-12T04:09:30.898Z,0
2018-11-12T04:12:30.937Z,0
2018-11-12T04:15:31.877Z,0
2018-11-12T04:18:31.047Z,0
2018-11-12T04:21:31.218Z,0
2018-11-12T04:24:31.320Z,0
2018-11-12T04:27:31.273Z,0
2018-11-12T04:30:31.438Z,0
2018-11-12T04:33:31.538Z,0
2018-11-12T04:36:30.752Z,0
2018-11-12T04:39:30.658Z,0
2018-11-12T04:42:30.652Z,0
2018-11-12T04:45:31.359Z,0
2018-11-12T04:48:31.404Z,0
2018-11-12T04:51:30.612Z,0
2018-11-12T04:54:30.740Z,0
2018-11-12T04:57:30.640Z,0
2018-11-12T05:00:33.092Z,0
2018-11-12T05:03:31.067Z,0
2018-11-12T05:06:31.313Z,0
2018-11-12T05:09:31.481Z,0
2018-11-12T05:12:31.408Z,0
2018-11-12T05:15:31.095Z,0
2018-11-12T05:18:31.422Z,0
2018-11-12T05:21:31.505Z,0
2018-11-12T05:24:30.629Z,0
2018-11-12T05:27:31.135Z,0
2018-11-12T05:30:32.442Z,0
2018-11-12T05:33:31.420Z,0
2018-11-12T05:36:30.445Z,0
2018-11-12T05:39:31.615Z,0
2018-11-12T05:42:30.899Z,0
2018-11-12T05:45:32.322Z,0
2018-11-12T05:48:31.491Z,0
2018-11-12T05:51:30.768Z,0
2018-11-12T05:54:30.843Z,0
2018-11-12T05:57:30.815Z,0
2018-11-12T06:00:34.452Z,0
2018-11-12T06:03:31.731Z,0
2018-11-12T06:06:31.379Z,0
2018-11-12T06:09:31.604Z,1
2018-11-12T06:12:30.763Z,2
2018-11-12T06:15:30.805Z,4
2018-11-12T06:18:30.935Z,10
2018-11-12T06:21:31.052Z,13
2018-11-12T06:24:31.194Z,22
2018-11-12T06:27:31.424Z,32
2018-11-12T06:30:32.201Z,56
2018-11-12T06:33:32.346Z,87
2018-11-12T06:36:30.644Z,92
2018-11-12T06:39:31.017Z,98
2018-11-12T06:42:31.346Z,141
2018-11-12T06:45:32.242Z,152
2018-11-12T06:48:31.430Z,168
2018-11-12T06:51:31.943Z,202
2018-11-12T06:54:31.172Z,222
2018-11-12T06:57:31.295Z,212
2018-11-12T07:00:32.757Z,245
2018-11-12T07:03:30.858Z,233
2018-11-12T07:06:31.241Z,268
2018-11-12T07:09:30.850Z,340
2018-11-12T07:12:30.913Z,329
2018-11-12T07:15:32.335Z,322
2018-11-12T07:18:30.489Z,330
2018-11-12T07:21:31.659Z,271
2018-11-12T07:24:30.981Z,353
2018-11-12T07:27:31.109Z,343
2018-11-12T07:30:32.271Z,394
2018-11-12T07:33:31.514Z,410
2018-11-12T07:36:30.665Z,483
2018-11-12T07:39:30.952Z,595
2018-11-12T07:42:31.219Z,617
2018-11-12T07:45:32.940Z,688
2018-11-12T07:48:31.069Z,709
2018-11-12T07:51:31.708Z,713
2018-11-12T07:54:30.796Z,1003
2018-11-12T07:57:31.084Z,1002
2018-11-12T08:00:35.711Z,1060
2018-11-12T08:03:31.245Z,1379
2018-11-12T08:06:31.466Z,1516
2018-11-12T08:09:31.209Z,1551
2018-11-12T08:12:31.568Z,1617
2018-11-12T08:15:31.001Z,1787
2018-11-12T08:18:31.252Z,1740
2018-11-12T08:21:31.600Z,1641
2018-11-12T08:24:31.050Z,1705
2018-11-12T08:27:31.606Z,1628
2018-11-12T08:30:32.711Z,1629
2018-11-12T08:33:31.025Z,1443
2018-11-12T08:36:31.218Z,1514
2018-11-12T08:39:32.117Z,1844
2018-11-12T08:42:30.785Z,1979
2018-11-12T08:45:31.099Z,1905
2018-11-12T08:48:31.309Z,2234
2018-11-12T08:51:30.636Z,2618
2018-11-12T08:54:30.787Z,2807
2018-11-12T08:57:30.993Z,2636
2018-11-12T09:00:31.856Z,2766
2018-11-12T09:03:31.038Z,2726
2018-11-12T09:06:31.269Z,2545
2018-11-12T09:09:31.516Z,3413
2018-11-12T09:12:30.759Z,3512
2018-11-12T09:15:31.188Z,3441
2018-11-12T09:18:31.596Z,4377
2018-11-12T09:21:30.770Z,4853
2018-11-12T09:24:31.339Z,4317
2018-11-12T09:27:31.405Z,3695
2018-11-12T09:30:33.901Z,2993
2018-11-12T09:33:31.273Z,1994
2018-11-12T09:36:31.615Z,2933
2018-11-12T09:39:30.831Z,2784
2018-11-12T09:42:30.929Z,2322
2018-11-12T09:45:31.052Z,2542
2018-11-12T09:48:31.122Z,2626
2018-11-12T09:51:31.022Z,2112
2018-11-12T09:54:31.690Z,2393
2018-11-12T09:57:31.581Z,2282
2018-11-12T10:00:31.677Z,2258
2018-11-12T10:03:38.231Z,2519
2018-11-12T10:06:37.339Z,2442
2018-11-12T10:09:39.875Z,2073
2018-11-12T10:12:43.760Z,1863
2018-11-12T10:15:44.645Z,1644
2018-11-12T10:18:31.244Z,1453
2018-11-12T10:21:31.418Z,1360
2018-11-12T10:24:31.558Z,1280
2018-11-12T10:27:30.615Z,1343
2018-11-12T10:30:30.609Z,1554
2018-11-12T10:33:30.650Z,1293
2018-11-12T10:36:30.890Z,1481
2018-11-12T10:39:30.831Z,1232
2018-11-12T10:42:30.910Z,1394
2018-11-12T10:45:31.044Z,1276
2018-11-12T10:48:36.499Z,1333
2018-11-12T10:51:30.724Z,1662
2018-11-12T10:54:31.130Z,2161
2018-11-12T10:57:31.210Z,1642
2018-11-12T11:01:58.889Z,1440
2018-11-12T11:04:35.717Z,1274
2018-11-12T11:06:30.896Z,1414
2018-11-12T11:09:31.102Z,1040
2018-11-12T11:12:31.385Z,1080
2018-11-12T11:15:31.871Z,1108
2018-11-12T11:18:31.225Z,1918
2018-11-12T11:21:31.367Z,1750
2018-11-12T11:24:30.715Z,1766
2018-11-12T11:27:30.829Z,2092
2018-11-12T11:30:31.119Z,1750
2018-11-12T11:33:31.307Z,1864
2018-11-12T11:36:31.435Z,1843
2018-11-12T11:39:31.557Z,1598
2018-11-12T11:42:30.626Z,1978
2018-11-12T11:45:30.815Z,2196
2018-11-12T11:48:31.049Z,3680
2018-11-12T11:51:31.099Z,3478
2018-11-12T11:54:31.356Z,3662
2018-11-12T11:57:31.897Z,4848
2018-11-12T12:00:32.620Z,5330
2018-11-12T12:03:30.783Z,6067
2018-11-12T12:06:31.335Z,6682
2018-11-12T12:09:31.611Z,5990
2018-11-12T12:12:30.955Z,5901
2018-11-12T12:15:31.006Z,5920
2018-11-12T12:18:31.422Z,7009
2018-11-12T12:21:30.600Z,11209
2018-11-12T12:24:30.996Z,7121
2018-11-12T12:27:31.482Z,9352
2018-11-12T12:30:32.065Z,9052
2018-11-12T12:33:31.214Z,10779
2018-11-12T12:36:31.374Z,7502
2018-11-12T12:39:30.664Z,6800
2018-11-12T12:42:30.694Z,6162
2018-11-12T12:45:32.691Z,7557
2018-11-12T12:48:31.171Z,7567
2018-11-12T12:51:31.356Z,6269
2018-11-12T12:54:31.008Z,6530
2018-11-12T12:57:31.165Z,8130
2018-11-12T13:00:32.381Z,8375
2018-11-12T13:03:31.404Z,5572
2018-11-12T13:06:30.691Z,8105
2018-11-12T13:09:30.964Z,8526
2018-11-12T13:12:31.151Z,6420
2018-11-12T13:15:31.456Z,6869
2018-11-12T13:18:30.776Z,5932
2018-11-12T13:21:31.075Z,4299
2018-11-12T13:24:31.166Z,3875
2018-11-12T13:27:31.448Z,4049
2018-11-12T13:30:30.778Z,4444
2018-11-12T13:33:30.907Z,4877
2018-11-12T13:36:31.135Z,4533
2018-11-12T13:39:31.732Z,3918
2018-11-12T13:42:31.454Z,3543
2018-11-12T13:45:31.077Z,3518
2018-11-12T13:48:31.198Z,3562
2018-11-12T13:51:31.321Z,3419
2018-11-12T13:54:31.532Z,3558
2018-11-12T13:57:31.099Z,3416
2018-11-12T14:00:33.421Z,3545
2018-11-12T14:03:30.841Z,3557
2018-11-12T14:06:30.912Z,3344
2018-11-12T14:09:33.485Z,4995
2018-11-12T14:12:31.192Z,4681
2018-11-12T14:15:31.832Z,3492
2018-11-12T14:18:30.887Z,4110
2018-11-12T14:21:31.592Z,2751
2018-11-12T14:24:31.361Z,2543
2018-11-12T14:27:31.536Z,1754
2018-11-12T14:30:32.282Z,1752
2018-11-12T14:33:31.594Z,1627
2018-11-12T14:36:30.838Z,1728
2018-11-12T14:39:31.377Z,1785
2018-11-12T14:42:30.662Z,1383
2018-11-12T14:45:30.831Z,1167
2018-11-12T14:48:30.772Z,1136
2018-11-12T14:51:31.084Z,1245
2018-11-12T14:54:31.343Z,1298
2018-11-12T14:57:31.354Z,949
2018-11-12T15:00:32.451Z,975
2018-11-12T15:03:30.628Z,1114
2018-11-12T15:06:30.626Z,982
2018-11-12T15:09:30.860Z,822
2018-11-12T15:12:30.874Z,673
2018-11-12T15:15:31.045Z,612
2018-11-12T15:18:31.077Z,449
2018-11-12T15:21:31.416Z,352
2018-11-12T15:24:31.564Z,332
2018-11-12T15:27:30.855Z,336
2018-11-12T15:30:31.321Z,312
2018-11-12T15:33:31.407Z,248
2018-11-12T15:36:31.633Z,215
2018-11-12T15:39:31.158Z,178
2018-11-12T15:42:31.215Z,147
2018-11-12T15:45:31.776Z,120
2018-11-12T15:48:30.890Z,94
2018-11-12T15:51:31.042Z,72
2018-11-12T15:54:31.220Z,53
2018-11-12T15:57:32.077Z,41
2018-11-12T16:00:30.959Z,27
2018-11-12T16:03:31.195Z,16
2018-11-12T16:06:31.467Z,9
2018-11-12T16:09:31.668Z,5
2018-11-12T16:12:31.318Z,2
2018-11-12T16:15:31.598Z,0
2018-11-12T16:18:31.015Z,0
2018-11-12T16:21:31.196Z,0
2018-11-12T16:24:31.464Z,0
2018-11-12T16:27:30.714Z,0
2018-11-12T16:30:30.873Z,0
2018-11-12T16:33:30.982Z,0
2018-11-12T16:36:31.055Z,0
2018-11-12T16:39:31.274Z,0
2018-11-12T16:42:31.498Z,0
2018-11-12T16:45:30.843Z,0
2018-11-12T16:48:30.777Z,0
2018-11-12T16:51:30.995Z,0
2018-11-12T16:54:31.455Z,0
2018-11-12T16:57:31.579Z,0
2018-11-12T17:00:31.094Z,0
2018-11-12T17:03:31.044Z,0
2018-11-12T17:06:30.993Z,0
2018-11-12T17:09:31.397Z,0
2018-11-12T17:12:31.516Z,0
2018-11-12T17:15:31.487Z,0
2018-11-12T17:18:30.691Z,0
2018-11-12T17:21:30.901Z,0
2018-11-12T17:24:31.115Z,0
2018-11-12T17:27:31.139Z,0
2018-11-12T17:30:31.260Z,0
2018-11-12T17:33:31.366Z,0
2018-11-12T17:36:31.528Z,0
2018-11-12T17:39:31.084Z,0
2018-11-12T17:42:31.239Z,0
2018-11-12T17:45:32.719Z,0
2018-11-12T17:48:31.131Z,0
2018-11-12T17:51:31.300Z,0
2018-11-12T17:54:31.866Z,0
2018-11-12T17:57:31.269Z,0
2018-11-12T18:00:34.992Z,0
2018-11-12T18:03:31.070Z,0
2018-11-12T18:06:31.075Z,0
2018-11-12T18:09:31.485Z,0
2018-11-12T18:12:30.709Z,0
2018-11-12T18:15:31.001Z,0
2018-11-12T18:18:31.443Z,0
2018-11-12T18:21:30.968Z,0
2018-11-12T18:24:31.159Z,0
2018-11-12T18:27:31.244Z,0
2018-11-12T18:30:33.973Z,0
2018-11-12T18:33:30.788Z,0
2018-11-12T18:36:30.831Z,0
2018-11-12T18:39:31.127Z,0
2018-11-12T18:42:31.291Z,0
2018-11-12T18:45:32.896Z,0
2018-11-12T18:48:31.173Z,0
2018-11-12T18:51:31.507Z,0
2018-11-12T18:54:31.614Z,0
2018-11-12T18:57:30.693Z,0
2018-11-12T19:00:32.066Z,0
2018-11-12T19:03:31.134Z,0
2018-11-12T19:06:31.232Z,0
2018-11-12T19:09:31.516Z,0
2018-11-12T19:12:30.599Z,0
2018-11-12T19:15:32.345Z,0
2018-11-12T19:18:30.464Z,0
2018-11-12T19:21:31.737Z,0
2018-11-12T19:24:30.696Z,0
2018-11-12T19:27:30.985Z,0
2018-11-12T19:30:32.134Z,0
2018-11-12T19:33:31.190Z,0
2018-11-12T19:36:31.336Z,0
2018-11-12T19:39:31.570Z,0
2018-11-12T19:42:30.708Z,0
2018-11-12T19:45:30.930Z,0
2018-11-12T19:48:30.971Z,0
2018-11-12T19:51:31.674Z,0
2018-11-12T19:54:31.232Z,0
2018-11-12T19:57:31.423Z,0
2018-11-12T20:00:31.757Z,0
2018-11-12T20:03:30.904Z,0
2018-11-12T20:06:31.195Z,0
2018-11-12T20:09:31.337Z,0
2018-11-12T20:12:30.501Z,0
2018-11-12T20:15:32.722Z,0
2018-11-12T20:18:30.901Z,0
2018-11-12T20:21:30.984Z,0
2018-11-12T20:24:33.329Z,0
2018-11-12T20:27:30.875Z,0
2018-11-12T20:30:34.009Z,0
2018-11-12T20:33:31.109Z,0
2018-11-12T20:36:31.126Z,0
2018-11-12T20:39:31.285Z,0
2018-11-12T20:42:31.324Z,0
2018-11-12T20:45:32.115Z,0
2018-11-12T20:48:31.494Z,0
2018-11-12T20:51:30.722Z,0
2018-11-12T20:54:30.830Z,0
2018-11-12T20:57:31.414Z,0
2018-11-12T21:00:32.049Z,0
2018-11-12T21:03:31.108Z,0
2018-11-12T21:06:31.669Z,0
2018-11-12T21:09:30.902Z,0
2018-11-12T21:12:31.443Z,0
2018-11-12T21:15:31.887Z,0
2018-11-12T21:18:31.138Z,0
2018-11-12T21:21:31.191Z,0
2018-11-12T21:24:31.568Z,0
2018-11-12T21:27:30.641Z,0
2018-11-12T21:30:32.187Z,0
2018-11-12T21:33:32.025Z,0
2018-11-12T21:36:31.462Z,0
2018-11-12T21:39:30.608Z,0
2018-11-12T21:42:30.668Z,0
2018-11-12T21:45:32.345Z,0
2018-11-12T21:48:31.448Z,0
2018-11-12T21:51:31.536Z,0
2018-11-12T21:54:30.520Z,0
2018-11-12T21:57:30.681Z,0
2018-11-12T22:00:32.325Z,0
2018-11-12T22:03:31.602Z,0
2018-11-12T22:06:30.866Z,0
2018-11-12T22:09:31.168Z,0
2018-11-12T22:12:31.996Z,0
2018-11-12T22:15:32.942Z,0
2018-11-12T22:18:31.130Z,0
2018-11-12T22:21:31.319Z,0
2018-11-12T22:24:31.745Z,0
2018-11-12T22:27:31.059Z,0
2018-11-12T22:30:32.611Z,0
2018-11-12T22:33:30.995Z,0
2018-11-12T22:36:31.339Z,0
2018-11-12T22:39:30.694Z,0
2018-11-12T22:42:30.846Z,0
2018-11-12T22:45:31.540Z,0
2018-11-12T22:48:31.227Z,0
2018-11-12T22:51:31.416Z,0
2018-11-12T22:54:31.097Z,0
2018-11-12T22:57:31.660Z,0
2018-11-12T23:00:50.143Z,0
2018-11-12T23:03:31.164Z,0
2018-11-12T23:06:31.404Z,0
2018-11-12T23:09:31.306Z,0
2018-11-12T23:12:31.918Z,0
2018-11-12T23:15:31.389Z,0
2018-11-12T23:18:31.697Z,0
2018-11-12T23:21:30.687Z,0
2018-11-12T23:24:30.812Z,0
2018-11-12T23:27:31.071Z,0
2018-11-12T23:30:31.702Z,0
2018-11-12T23:33:31.098Z,0
2018-11-12T23:36:31.517Z,0
2018-11-12T23:39:30.508Z,0
2018-11-12T23:42:31.654Z,0
2018-11-12T23:45:30.803Z,0
2018-11-12T23:48:31.091Z,0
2018-11-12T23:51:31.143Z,0
2018-11-12T23:54:31.678Z,0
2018-11-12T23:57:31.178Z,0
