createdAt,value
2019-01-08T00:00:34.462Z,25.50
2019-01-08T00:03:08.092Z,23.70
2019-01-08T00:05:41.691Z,24.57
2019-01-08T00:08:15.304Z,23.50
2019-01-08T00:10:48.894Z,24.23
2019-01-08T00:13:22.528Z,23.80
2019-01-08T00:15:56.127Z,24.70
2019-01-08T00:18:29.830Z,24.20
2019-01-08T00:21:03.406Z,23.83
2019-01-08T00:23:37.030Z,24.47
2019-01-08T00:26:10.638Z,24.80
2019-01-08T00:28:44.235Z,24.20
2019-01-08T00:31:17.850Z,24.43
2019-01-08T00:33:51.447Z,24.57
2019-01-08T00:36:25.086Z,25.60
2019-01-08T00:38:58.658Z,23.60
2019-01-08T00:41:32.362Z,22.83
2019-01-08T00:44:05.970Z,25.13
2019-01-08T00:46:39.608Z,22.60
2019-01-08T00:49:13.182Z,24.50
2019-01-08T00:51:46.828Z,24.00
2019-01-08T00:54:20.414Z,25.00
2019-01-08T00:56:54.072Z,23.90
2019-01-08T00:59:27.658Z,23.07
2019-01-08T01:02:01.276Z,25.50
2019-01-08T01:04:34.890Z,23.33
2019-01-08T01:07:08.472Z,23.70
2019-01-08T01:09:42.164Z,23.67
2019-01-08T01:12:15.738Z,24.20
2019-01-08T01:14:49.369Z,24.03
2019-01-08T01:17:22.954Z,26.07
2019-01-08T01:19:56.572Z,24.10
2019-01-08T01:22:30.142Z,23.27
2019-01-08T01:25:03.844Z,23.50
2019-01-08T01:27:37.433Z,23.63
2019-01-08T01:30:11.132Z,22.37
2019-01-08T01:32:44.718Z,23.73
2019-01-08T01:35:18.330Z,24.03
2019-01-08T01:37:51.961Z,24.17
2019-01-08T01:40:25.562Z,21.93
2019-01-08T01:42:59.186Z,22.67
2019-01-08T01:45:32.774Z,23.30
2019-01-08T01:48:06.394Z,22.60
2019-01-08T01:50:40.052Z,23.20
2019-01-08T01:53:13.689Z,21.77
2019-01-08T01:55:47.288Z,21.77
2019-01-08T01:58:21.042Z,21.90
2019-01-08T02:00:54.628Z,21.53
2019-01-08T02:03:28.318Z,21.97
2019-01-08T02:06:01.912Z,21.20
2019-01-08T02:08:35.547Z,20.50
2019-01-08T02:11:09.145Z,19.40
2019-01-08T02:13:42.779Z,18.50
2019-01-08T02:16:16.364Z,18.63
2019-01-08T02:18:49.972Z,18.00
2019-01-08T02:21:23.556Z,19.67
2019-01-08T02:23:57.195Z,17.57
2019-01-08T02:26:30.773Z,17.50
2019-01-08T02:29:04.400Z,16.43
2019-01-08T02:31:37.985Z,17.43
2019-01-08T02:34:11.704Z,18.33
2019-01-08T02:36:45.299Z,17.27
2019-01-08T02:39:18.932Z,17.10
2019-01-08T02:41:52.539Z,16.57
2019-01-08T02:44:26.357Z,16.20
2019-01-08T02:46:59.916Z,15.73
2019-01-08T02:49:33.602Z,15.60
2019-01-08T02:52:07.186Z,15.57
2019-01-08T02:54:40.907Z,13.30
2019-01-08T02:57:14.936Z,15.07
2019-01-08T02:59:48.872Z,13.57
2019-01-08T03:02:22.567Z,13.90
2019-01-08T03:04:56.230Z,14.03
2019-01-08T03:07:29.815Z,13.37
2019-01-08T03:10:03.757Z,12.53
2019-01-08T03:12:37.390Z,13.00
2019-01-08T03:15:11.055Z,12.57
2019-01-08T03:17:44.655Z,12.77
2019-01-08T03:20:18.239Z,11.47
2019-01-08T03:22:51.843Z,11.53
2019-01-08T03:25:25.456Z,11.70
2019-01-08T03:27:59.046Z,11.57
2019-01-08T03:30:32.689Z,10.77
2019-01-08T03:33:06.274Z,10.53
2019-01-08T03:35:39.894Z,11.30
2019-01-08T03:38:13.479Z,10.87
2019-01-08T03:40:47.094Z,10.53
2019-01-08T03:43:20.735Z,11.23
2019-01-08T03:45:54.340Z,9.90
2019-01-08T03:48:27.932Z,10.13
2019-01-08T03:51:01.549Z,10.13
2019-01-08T03:53:35.138Z,10.73
2019-01-08T03:56:08.741Z,10.33
2019-01-08T03:58:42.388Z,10.73
2019-01-08T04:01:16.046Z,10.13
2019-01-08T04:03:49.686Z,9.90
2019-01-08T04:06:23.269Z,9.67
2019-01-08T04:08:56.974Z,9.33
2019-01-08T04:11:30.573Z,8.87
2019-01-08T04:14:04.262Z,8.70
2019-01-08T04:16:37.894Z,8.63
2019-01-08T04:19:11.524Z,8.73
2019-01-08T04:21:45.170Z,8.80
2019-01-08T04:24:18.796Z,8.17
2019-01-08T04:26:52.389Z,7.87
2019-01-08T04:29:26.012Z,7.73
2019-01-08T04:31:59.580Z,7.17
2019-01-08T04:34:33.198Z,7.47
2019-01-08T04:37:06.782Z,7.50
2019-01-08T04:39:40.651Z,7.03
2019-01-08T04:42:14.226Z,7.00
2019-01-08T04:44:47.848Z,7.33
2019-01-08T04:47:21.432Z,6.50
2019-01-08T04:49:55.100Z,6.67
2019-01-08T04:52:30.526Z,6.57
2019-01-08T04:55:04.239Z,6.17
2019-01-08T04:57:37.844Z,6.53
2019-01-08T05:00:11.665Z,6.20
2019-01-08T05:02:45.383Z,6.20
2019-01-08T05:05:18.966Z,6.30
2019-01-08T05:07:52.586Z,5.43
2019-01-08T05:10:26.172Z,5.90
2019-01-08T05:12:59.805Z,5.90
2019-01-08T05:15:34.907Z,5.63
2019-01-08T05:18:08.545Z,4.80
2019-01-08T05:20:42.139Z,5.03
2019-01-08T05:23:15.764Z,5.60
2019-01-08T05:25:49.339Z,4.73
2019-01-08T05:28:22.972Z,4.37
2019-01-08T05:30:56.575Z,4.93
2019-01-08T05:33:30.198Z,4.67
2019-01-08T05:36:03.793Z,4.80
2019-01-08T05:38:37.419Z,4.17
2019-01-08T05:41:10.992Z,4.37
2019-01-08T05:43:44.612Z,4.20
2019-01-08T05:46:18.329Z,4.80
2019-01-08T05:48:51.969Z,4.70
2019-01-08T05:51:25.626Z,4.23
2019-01-08T05:53:59.406Z,4.20
2019-01-08T05:56:33.019Z,4.63
2019-01-08T05:59:06.603Z,4.47
2019-01-08T06:01:40.212Z,4.87
2019-01-08T06:04:13.785Z,4.80
2019-01-08T06:06:47.407Z,4.37
2019-01-08T06:09:20.992Z,4.63
2019-01-08T06:11:54.618Z,4.10
2019-01-08T06:14:28.194Z,4.40
2019-01-08T06:17:01.899Z,4.53
2019-01-08T06:19:35.475Z,4.83
2019-01-08T06:22:09.099Z,5.23
2019-01-08T06:24:42.697Z,5.00
2019-01-08T06:27:16.314Z,4.70
2019-01-08T06:29:50.015Z,5.23
2019-01-08T06:32:23.601Z,5.70
2019-01-08T06:34:57.209Z,6.97
2019-01-08T06:37:30.841Z,7.60
2019-01-08T06:40:05.855Z,7.70
2019-01-08T06:42:39.573Z,6.80
2019-01-08T06:45:13.149Z,6.97
2019-01-08T06:47:46.911Z,6.57
2019-01-08T06:50:20.504Z,7.33
2019-01-08T06:52:54.162Z,7.83
2019-01-08T06:55:27.735Z,7.73
2019-01-08T06:58:01.341Z,7.70
2019-01-08T07:00:36.559Z,8.60
2019-01-08T07:03:10.203Z,8.10
2019-01-08T07:05:44.097Z,9.00
2019-01-08T07:08:17.733Z,9.70
2019-01-08T07:10:51.382Z,9.60
2019-01-08T07:13:25.020Z,8.77
2019-01-08T07:15:58.599Z,9.47
2019-01-08T07:18:32.239Z,10.40
2019-01-08T07:21:05.823Z,11.27
2019-01-08T07:23:39.511Z,9.47
2019-01-08T07:26:13.103Z,10.73
2019-01-08T07:28:46.731Z,11.07
2019-01-08T07:31:20.385Z,11.50
2019-01-08T07:33:54.019Z,11.80
2019-01-08T07:36:27.601Z,10.50
2019-01-08T07:39:01.251Z,12.17
2019-01-08T07:41:35.103Z,11.77
2019-01-08T07:44:08.744Z,14.27
2019-01-08T07:46:42.327Z,12.70
2019-01-08T07:49:15.966Z,12.33
2019-01-08T07:51:49.534Z,11.07
2019-01-08T07:54:23.161Z,14.40
2019-01-08T07:56:56.756Z,11.27
2019-01-08T07:59:30.402Z,13.93
2019-01-08T08:02:04.043Z,14.00
2019-01-08T08:04:37.692Z,15.20
2019-01-08T08:07:11.345Z,16.57
2019-01-08T08:09:44.985Z,16.10
2019-01-08T08:12:18.566Z,15.43
2019-01-08T08:14:52.379Z,14.40
2019-01-08T08:17:25.976Z,14.10
2019-01-08T08:19:59.611Z,14.47
2019-01-08T08:22:33.280Z,16.37
2019-01-08T08:25:13.331Z,18.73
2019-01-08T08:27:46.931Z,14.93
2019-01-08T08:30:20.623Z,19.67
2019-01-08T08:32:54.218Z,19.03
2019-01-08T08:35:28.258Z,16.97
2019-01-08T08:38:02.053Z,14.07
2019-01-08T08:40:35.710Z,13.60
2019-01-08T08:43:09.298Z,13.33
2019-01-08T08:45:42.937Z,14.27
2019-01-08T08:48:16.529Z,15.03
2019-01-08T08:50:50.133Z,14.80
2019-01-08T08:53:23.735Z,14.03
2019-01-08T08:55:57.395Z,13.07
2019-01-08T08:58:30.952Z,15.03
2019-01-08T09:01:07.109Z,14.07
2019-01-08T09:03:39.885Z,12.57
2019-01-08T09:06:13.600Z,12.33
2019-01-08T09:08:47.218Z,12.50
2019-01-08T09:11:20.841Z,15.40
2019-01-08T09:13:54.453Z,13.30
2019-01-08T09:16:28.141Z,15.07
2019-01-08T09:19:01.809Z,11.73
2019-01-08T09:21:35.434Z,12.70
2019-01-08T09:24:09.006Z,14.37
2019-01-08T09:26:42.636Z,12.53
2019-01-08T09:29:16.330Z,14.07
2019-01-08T09:31:49.972Z,14.33
2019-01-08T09:34:23.654Z,12.70
2019-01-08T09:36:57.266Z,15.00
2019-01-08T09:39:30.852Z,16.73
2019-01-08T09:42:04.482Z,13.53
2019-01-08T09:44:38.068Z,14.63
2019-01-08T09:47:11.708Z,13.10
2019-01-08T09:49:45.292Z,12.83
2019-01-08T09:52:18.946Z,15.37
2019-01-08T09:54:52.887Z,14.00
2019-01-08T09:57:26.532Z,13.13
2019-01-08T10:00:00.140Z,13.20
2019-01-08T10:02:33.950Z,13.67
2019-01-08T10:05:07.799Z,14.73
2019-01-08T10:07:41.444Z,12.83
2019-01-08T10:10:15.032Z,12.70
2019-01-08T10:12:48.632Z,14.53
2019-01-08T10:15:22.333Z,12.70
2019-01-08T10:17:56.066Z,13.97
2019-01-08T10:20:29.720Z,15.13
2019-01-08T10:23:09.997Z,14.67
2019-01-08T10:25:38.592Z,13.17
2019-01-08T10:28:12.190Z,13.90
2019-01-08T10:30:45.850Z,13.67
2019-01-08T10:33:19.442Z,14.20
2019-01-08T10:35:55.494Z,14.30
2019-01-08T10:38:29.619Z,14.40
2019-01-08T10:41:03.396Z,13.93
2019-01-08T10:43:37.059Z,13.27
2019-01-08T10:46:10.651Z,12.93
2019-01-08T10:48:44.240Z,14.17
2019-01-08T10:51:17.900Z,14.83
2019-01-08T10:53:51.510Z,13.77
2019-01-08T10:56:25.152Z,14.97
2019-01-08T10:58:58.754Z,15.27
2019-01-08T11:01:40.276Z,15.13
2019-01-08T11:04:07.639Z,14.33
2019-01-08T11:06:41.268Z,15.37
2019-01-08T11:09:15.002Z,16.03
2019-01-08T11:11:48.647Z,15.27
2019-01-08T11:14:22.264Z,15.53
2019-01-08T11:16:55.898Z,15.53
2019-01-08T11:19:31.074Z,16.43
2019-01-08T11:22:04.698Z,15.10
2019-01-08T11:24:38.764Z,16.27
2019-01-08T11:27:12.398Z,15.43
2019-01-08T11:29:45.982Z,15.77
2019-01-08T11:32:19.691Z,16.73
2019-01-08T11:34:53.315Z,17.70
2019-01-08T11:37:26.866Z,16.70
2019-01-08T11:40:00.616Z,17.33
2019-01-08T11:42:34.178Z,17.60
2019-01-08T11:45:09.259Z,17.97
2019-01-08T11:47:42.841Z,17.23
2019-01-08T11:50:16.934Z,18.33
2019-01-08T11:52:50.534Z,17.83
2019-01-08T11:55:24.280Z,17.67
2019-01-08T11:57:57.916Z,16.07
2019-01-08T12:00:31.615Z,14.67
2019-01-08T12:03:05.207Z,17.37
2019-01-08T12:05:38.908Z,17.87
2019-01-08T12:08:12.496Z,16.83
2019-01-08T12:10:46.481Z,16.27
2019-01-08T12:13:20.077Z,17.40
2019-01-08T12:15:53.728Z,16.57
2019-01-08T12:18:27.384Z,16.10
2019-01-08T12:21:01.010Z,15.37
2019-01-08T12:23:34.631Z,15.50
2019-01-08T12:26:08.526Z,15.30
2019-01-08T12:28:42.103Z,16.27
2019-01-08T12:31:15.759Z,16.27
2019-01-08T12:33:49.352Z,16.17
2019-01-08T12:36:22.970Z,15.90
2019-01-08T12:38:56.559Z,15.20
2019-01-08T12:41:30.196Z,15.90
2019-01-08T12:44:03.782Z,15.83
2019-01-08T12:46:37.414Z,16.77
2019-01-08T12:49:11.112Z,16.70
2019-01-08T12:51:44.731Z,15.87
2019-01-08T12:54:18.383Z,16.00
2019-01-08T12:56:52.375Z,15.53
2019-01-08T12:59:25.971Z,16.70
2019-01-08T13:02:00.228Z,16.67
2019-01-08T13:04:33.790Z,17.37
2019-01-08T13:07:07.431Z,16.00
2019-01-08T13:09:41.036Z,18.40
2019-01-08T13:12:14.654Z,17.70
2019-01-08T13:14:48.240Z,20.90
2019-01-08T13:17:22.323Z,20.07
2019-01-08T13:19:56.377Z,19.87
2019-01-08T13:22:30.580Z,19.40
2019-01-08T13:25:05.370Z,19.30
2019-01-08T13:27:39.355Z,19.20
2019-01-08T13:30:13.736Z,17.03
2019-01-08T13:32:47.786Z,17.00
2019-01-08T13:35:22.162Z,16.90
2019-01-08T13:37:56.410Z,15.67
2019-01-08T13:40:30.515Z,16.00
2019-01-08T13:43:04.668Z,15.40
2019-01-08T13:45:39.117Z,16.53
2019-01-08T13:48:12.838Z,17.10
2019-01-08T13:50:46.543Z,18.07
2019-01-08T13:53:20.168Z,16.67
2019-01-08T13:55:53.832Z,16.77
2019-01-08T13:58:27.513Z,18.60
2019-01-08T14:01:01.280Z,19.90
2019-01-08T14:03:34.890Z,18.13
2019-01-08T14:06:08.710Z,17.83
2019-01-08T14:08:42.608Z,18.53
2019-01-08T14:11:16.374Z,18.33
2019-01-08T14:13:50.202Z,18.80
2019-01-08T14:16:24.780Z,20.17
2019-01-08T14:18:58.473Z,20.17
2019-01-08T14:21:32.037Z,21.27
2019-01-08T14:24:05.744Z,23.13
2019-01-08T14:26:39.423Z,22.53
2019-01-08T14:29:13.008Z,23.27
2019-01-08T14:31:46.599Z,26.30
2019-01-08T14:34:20.229Z,25.13
2019-01-08T14:36:53.914Z,28.47
2019-01-08T14:39:27.924Z,25.97
2019-01-08T14:42:01.658Z,25.13
2019-01-08T14:44:35.345Z,27.10
2019-01-08T14:47:09.086Z,27.27
2019-01-08T14:49:42.725Z,27.50
2019-01-08T14:52:16.310Z,28.87
2019-01-08T14:54:50.040Z,26.43
2019-01-08T14:57:23.663Z,28.43
2019-01-08T14:59:57.317Z,29.83
2019-01-08T15:02:31.209Z,27.20
2019-01-08T15:05:05.265Z,28.77
2019-01-08T15:07:39.635Z,25.07
2019-01-08T15:10:16.378Z,28.73
2019-01-08T15:12:50.040Z,27.77
2019-01-08T15:15:23.741Z,28.27
2019-01-08T15:17:57.334Z,27.40
2019-01-08T15:20:30.993Z,29.90
2019-01-08T15:23:04.611Z,28.23
2019-01-08T15:25:38.222Z,31.07
2019-01-08T15:28:11.813Z,30.30
2019-01-08T15:30:45.445Z,32.20
2019-01-08T15:33:20.082Z,30.47
2019-01-08T15:35:53.813Z,29.30
2019-01-08T15:38:27.418Z,31.70
2019-01-08T15:41:01.007Z,28.20
2019-01-08T15:43:34.592Z,33.37
2019-01-08T15:46:08.213Z,31.30
2019-01-08T15:48:41.966Z,30.67
2019-01-08T15:51:15.601Z,33.30
2019-01-08T15:53:49.252Z,38.33
2019-01-08T15:56:22.844Z,39.87
2019-01-08T15:58:56.611Z,37.17
2019-01-08T16:01:30.500Z,40.67
2019-01-08T16:04:04.413Z,39.83
2019-01-08T16:06:38.288Z,36.73
2019-01-08T16:09:12.525Z,40.20
2019-01-08T16:11:46.546Z,39.93
2019-01-08T16:14:20.479Z,40.93
2019-01-08T16:16:54.265Z,38.07
2019-01-08T16:19:29.413Z,37.87
2019-01-08T16:22:06.372Z,38.77
2019-01-08T16:24:40.021Z,40.73
2019-01-08T16:27:13.910Z,40.33
2019-01-08T16:29:47.747Z,37.87
2019-01-08T16:32:21.531Z,41.30
2019-01-08T16:34:55.195Z,40.33
2019-01-08T16:37:29.011Z,44.47
2019-01-08T16:40:02.657Z,42.83
2019-01-08T16:42:36.364Z,42.80
2019-01-08T16:45:10.507Z,46.33
2019-01-08T16:47:44.499Z,46.07
2019-01-08T16:50:18.086Z,41.67
2019-01-08T16:52:51.939Z,45.90
2019-01-08T16:55:25.647Z,47.10
2019-01-08T16:57:59.688Z,47.17
2019-01-08T17:00:33.453Z,47.03
2019-01-08T17:03:07.131Z,47.13
2019-01-08T17:05:40.867Z,43.37
2019-01-08T17:08:14.687Z,48.10
2019-01-08T17:10:48.408Z,45.87
2019-01-08T17:13:22.591Z,48.83
2019-01-08T17:15:56.287Z,42.83
2019-01-08T17:18:30.199Z,47.93
2019-01-08T17:21:04.184Z,48.23
2019-01-08T17:23:38.276Z,47.90
2019-01-08T17:26:12.535Z,48.07
2019-01-08T17:28:46.195Z,46.93
2019-01-08T17:31:19.901Z,46.17
2019-01-08T17:33:53.607Z,54.13
2019-01-08T17:36:27.239Z,54.20
2019-01-08T17:39:00.840Z,56.80
2019-01-08T17:41:34.541Z,54.03
2019-01-08T17:44:08.358Z,53.73
2019-01-08T17:46:42.079Z,52.93
2019-01-08T17:49:15.726Z,55.60
2019-01-08T17:51:49.385Z,58.00
2019-01-08T17:54:23.048Z,56.47
2019-01-08T17:56:56.832Z,52.17
2019-01-08T17:59:30.545Z,50.43
2019-01-08T18:02:04.454Z,42.87
2019-01-08T18:04:38.117Z,53.70
2019-01-08T18:07:11.759Z,52.07
2019-01-08T18:09:45.411Z,46.20
2019-01-08T18:12:19.119Z,50.87
2019-01-08T18:14:52.776Z,45.33
2019-01-08T18:17:26.433Z,46.60
2019-01-08T18:20:00.021Z,46.37
2019-01-08T18:22:33.631Z,46.93
2019-01-08T18:25:07.313Z,50.00
2019-01-08T18:27:40.929Z,47.87
2019-01-08T18:30:14.589Z,50.63
2019-01-08T18:32:48.365Z,45.30
2019-01-08T18:35:21.967Z,50.63
2019-01-08T18:37:55.765Z,48.33
2019-01-08T18:40:30.869Z,53.53
2019-01-08T18:43:04.492Z,56.80
2019-01-08T18:45:38.148Z,51.63
2019-01-08T18:48:11.790Z,51.47
2019-01-08T18:50:45.393Z,53.20
2019-01-08T18:53:19.024Z,51.77
2019-01-08T18:55:52.606Z,49.23
2019-01-08T18:58:26.225Z,48.57
2019-01-08T19:00:59.819Z,48.00
2019-01-08T19:03:33.451Z,57.07
2019-01-08T19:06:07.041Z,48.40
2019-01-08T19:09:18.677Z,49.63
2019-01-08T19:11:52.569Z,49.13
2019-01-08T19:14:29.396Z,47.57
2019-01-08T19:17:03.013Z,45.13
2019-01-08T19:19:36.767Z,49.90
2019-01-08T19:22:10.351Z,47.93
2019-01-08T19:24:44.001Z,47.47
2019-01-08T19:27:17.733Z,45.27
2019-01-08T19:29:51.363Z,43.77
2019-01-08T19:32:25.291Z,47.33
2019-01-08T19:34:59.001Z,45.87
2019-01-08T19:37:32.594Z,42.00
2019-01-08T19:40:08.078Z,43.47
2019-01-08T19:42:41.745Z,46.13
2019-01-08T19:45:15.447Z,45.00
2019-01-08T19:47:49.040Z,42.03
2019-01-08T19:50:22.686Z,45.83
2019-01-08T19:52:56.318Z,42.27
2019-01-08T19:55:29.981Z,40.97
2019-01-08T19:58:03.640Z,46.40
2019-01-08T20:00:37.321Z,39.83
2019-01-08T20:03:10.939Z,46.63
2019-01-08T20:05:44.534Z,45.33
2019-01-08T20:08:18.165Z,41.07
2019-01-08T20:10:51.812Z,44.87
2019-01-08T20:13:25.416Z,49.37
2019-01-08T20:15:59.050Z,39.93
2019-01-08T20:18:32.642Z,48.23
2019-01-08T20:21:06.552Z,41.80
2019-01-08T20:23:40.156Z,41.20
2019-01-08T20:26:14.026Z,46.27
2019-01-08T20:28:47.618Z,43.70
2019-01-08T20:31:21.248Z,49.80
2019-01-08T20:33:54.830Z,44.73
2019-01-08T20:36:28.506Z,43.60
2019-01-08T20:39:02.102Z,47.30
2019-01-08T20:41:35.702Z,45.57
2019-01-08T20:44:09.328Z,44.30
2019-01-08T20:46:42.904Z,45.03
2019-01-08T20:49:16.543Z,45.50
2019-01-08T20:51:50.219Z,47.13
2019-01-08T20:54:23.921Z,46.77
2019-01-08T20:56:57.512Z,44.27
2019-01-08T20:59:31.172Z,48.83
2019-01-08T21:02:04.867Z,47.57
2019-01-08T21:04:38.492Z,46.60
2019-01-08T21:07:12.090Z,45.73
2019-01-08T21:09:45.766Z,45.47
2019-01-08T21:12:19.365Z,45.63
2019-01-08T21:14:53.104Z,44.93
2019-01-08T21:17:26.691Z,46.53
2019-01-08T21:20:00.305Z,46.97
2019-01-08T21:22:33.890Z,45.30
2019-01-08T21:25:08.843Z,45.43
2019-01-08T21:27:42.618Z,47.83
2019-01-08T21:30:16.244Z,44.63
2019-01-08T21:32:49.853Z,47.07
2019-01-08T21:35:23.490Z,41.87
2019-01-08T21:37:58.146Z,47.07
2019-01-08T21:40:31.860Z,45.97
2019-01-08T21:43:05.517Z,47.27
2019-01-08T21:45:39.145Z,47.63
2019-01-08T21:48:12.826Z,44.10
2019-01-08T21:50:46.488Z,49.70
2019-01-08T21:53:20.102Z,45.80
2019-01-08T21:55:53.867Z,49.50
2019-01-08T21:58:28.504Z,47.67
2019-01-08T22:01:02.171Z,48.13
2019-01-08T22:03:35.819Z,46.57
2019-01-08T22:06:09.552Z,46.40
2019-01-08T22:08:43.338Z,47.80
2019-01-08T22:11:16.999Z,46.10
2019-01-08T22:13:50.650Z,43.73
2019-01-08T22:16:24.244Z,45.67
2019-01-08T22:18:57.871Z,48.47
2019-01-08T22:21:31.500Z,40.70
2019-01-08T22:24:05.108Z,44.83
2019-01-08T22:26:38.687Z,41.80
2019-01-08T22:29:13.153Z,44.87
2019-01-08T22:31:46.741Z,45.80
2019-01-08T22:34:20.521Z,45.47
2019-01-08T22:36:54.171Z,41.20
2019-01-08T22:39:27.802Z,42.97
2019-01-08T22:42:01.447Z,41.63
2019-01-08T22:44:35.143Z,44.60
2019-01-08T22:47:09.191Z,46.67
2019-01-08T22:49:43.257Z,44.87
2019-01-08T22:52:16.933Z,44.77
2019-01-08T22:54:50.567Z,42.63
2019-01-08T22:57:24.163Z,41.63
2019-01-08T22:59:57.800Z,42.40
2019-01-08T23:02:31.530Z,43.47
2019-01-08T23:05:10.842Z,47.90
2019-01-08T23:07:41.007Z,40.87
2019-01-08T23:10:14.709Z,46.93
2019-01-08T23:12:48.299Z,46.60
2019-01-08T23:15:22.103Z,45.53
2019-01-08T23:17:55.679Z,41.97
2019-01-08T23:20:29.308Z,44.03
2019-01-08T23:23:03.009Z,43.53
2019-01-08T23:25:36.838Z,43.93
2019-01-08T23:28:10.871Z,38.40
2019-01-08T23:30:44.612Z,41.77
2019-01-08T23:33:18.223Z,39.17
2019-01-08T23:35:52.025Z,42.63
2019-01-08T23:38:25.718Z,42.53
2019-01-08T23:40:59.603Z,38.07
2019-01-08T23:43:33.355Z,43.67
2019-01-08T23:46:07.104Z,42.70
2019-01-08T23:48:40.782Z,42.20
2019-01-08T23:51:14.552Z,38.50
2019-01-08T23:53:48.660Z,40.10
2019-01-08T23:56:22.401Z,39.90
2019-01-08T23:58:56.207Z,39.63
