createdAt,value
2022-08-10T00:01:41.420Z,97012.56
2022-08-10T00:04:09.044Z,97014.28
2022-08-10T00:06:38.729Z,97011.72
2022-08-10T00:09:06.425Z,97008.06
2022-08-10T00:11:33.942Z,97017.75
2022-08-10T00:14:01.519Z,97015.50
2022-08-10T00:16:29.145Z,97015.69
2022-08-10T00:18:57.972Z,97010.69
2022-08-10T00:21:27.056Z,97017.06
2022-08-10T00:23:54.865Z,97012.81
2022-08-10T00:26:22.503Z,97005.59
2022-08-10T00:28:49.982Z,97005.50
2022-08-10T00:31:17.496Z,97006.25
2022-08-10T00:33:44.976Z,97008.56
2022-08-10T00:36:14.000Z,97000.25
2022-08-10T00:38:42.294Z,96999.34
2022-08-10T00:41:09.820Z,97001.19
2022-08-10T00:43:37.324Z,96996.72
2022-08-10T00:46:05.058Z,96997.47
2022-08-10T00:48:32.942Z,96988.75
2022-08-10T00:51:01.046Z,96988.66
2022-08-10T00:53:30.639Z,96981.47
2022-08-10T00:57:00.894Z,96988.94
2022-08-10T00:58:48.053Z,96979.81
2022-08-10T01:02:07.099Z,96984.22
2022-08-10T01:04:39.997Z,96987.84
2022-08-10T01:07:03.256Z,96994.03
2022-08-10T01:09:41.457Z,96987.94
2022-08-10T01:12:47.051Z,96989.91
2022-08-10T01:15:09.311Z,96989.84
2022-08-10T01:17:50.118Z,96991.72
2022-08-10T01:20:27.497Z,96987.38
2022-08-10T01:23:41.652Z,96993.28
2022-08-10T01:26:32.187Z,96982.69
2022-08-10T01:29:19.449Z,96991.50
2022-08-10T01:31:52.283Z,96984.19
2022-08-10T01:34:24.689Z,96986.38
2022-08-10T01:36:56.621Z,96988.31
2022-08-10T01:39:27.022Z,96982.47
2022-08-10T01:41:57.926Z,96982.84
2022-08-10T01:44:34.868Z,96986.25
2022-08-10T01:47:27.473Z,96994.53
2022-08-10T01:50:00.327Z,96990.50
2022-08-10T01:52:30.993Z,96987.81
2022-08-10T01:54:59.740Z,96998.91
2022-08-10T01:57:32.142Z,96992.88
2022-08-10T02:00:02.701Z,96995.31
2022-08-10T02:02:34.366Z,96993.03
2022-08-10T02:05:04.952Z,96996.63
2022-08-10T02:07:37.694Z,96990.19
2022-08-10T02:10:11.618Z,96993.03
2022-08-10T02:12:41.023Z,97003.66
2022-08-10T02:15:13.755Z,96994.72
2022-08-10T02:17:59.876Z,96992.00
2022-08-10T02:20:33.623Z,96996.88
2022-08-10T02:23:05.578Z,96992.13
2022-08-10T02:25:40.519Z,96997.97
2022-08-10T02:28:29.282Z,96995.31
2022-08-10T02:31:02.592Z,96990.97
2022-08-10T02:33:32.752Z,96988.41
2022-08-10T02:36:07.240Z,96991.50
2022-08-10T02:38:58.281Z,96993.63
2022-08-10T02:45:02.554Z,96989.06
2022-08-10T02:45:26.035Z,96991.72
2022-08-10T02:47:19.267Z,96991.50
2022-08-10T02:49:52.607Z,96989.03
2022-08-10T02:52:25.672Z,96987.31
2022-08-10T02:55:17.475Z,96984.91
2022-08-10T02:58:12.624Z,97000.69
2022-08-10T03:00:45.288Z,96996.38
2022-08-10T03:03:18.878Z,97000.19
2022-08-10T03:05:50.111Z,96991.78
2022-08-10T03:08:20.384Z,96992.22
2022-08-10T03:10:50.315Z,96987.22
2022-08-10T03:13:19.240Z,96988.66
2022-08-10T03:15:49.101Z,96983.38
2022-08-10T03:18:18.852Z,96983.00
2022-08-10T03:20:48.646Z,96990.75
2022-08-10T03:23:18.435Z,96987.22
2022-08-10T03:25:53.833Z,96983.34
2022-08-10T03:28:24.467Z,96992.44
2022-08-10T03:30:52.660Z,96983.66
2022-08-10T03:33:22.156Z,96984.47
2022-08-10T03:36:40.212Z,96990.75
2022-08-10T03:38:40.368Z,96991.75
2022-08-10T03:41:16.373Z,96990.16
2022-08-10T03:43:45.852Z,96992.63
2022-08-10T03:46:14.834Z,96987.28
2022-08-10T03:48:48.897Z,96993.78
2022-08-10T03:51:19.690Z,96995.50
2022-08-10T03:54:04.188Z,96996.00
2022-08-10T03:56:37.174Z,97001.59
2022-08-10T03:59:05.473Z,96992.88
2022-08-10T04:02:45.830Z,97003.03
2022-08-10T04:04:24.570Z,97001.13
2022-08-10T04:06:55.896Z,97005.06
2022-08-10T04:09:24.846Z,97004.72
2022-08-10T04:12:11.228Z,97007.84
2022-08-10T04:14:50.965Z,96996.09
2022-08-10T04:17:57.196Z,97002.94
2022-08-10T04:20:14.551Z,97008.16
2022-08-10T04:22:44.721Z,97003.75
2022-08-10T04:25:13.760Z,97006.69
2022-08-10T04:27:41.461Z,97010.94
2022-08-10T04:30:10.159Z,97015.81
2022-08-10T04:32:38.729Z,97013.78
2022-08-10T04:35:10.629Z,97019.78
2022-08-10T04:37:43.291Z,97016.78
2022-08-10T04:40:28.749Z,97013.69
2022-08-10T04:43:02.331Z,97012.25
2022-08-10T04:45:50.370Z,97017.19
2022-08-10T04:48:42.944Z,97020.44
2022-08-10T04:51:10.726Z,97022.22
2022-08-10T04:54:03.092Z,97022.25
2022-08-10T04:56:32.530Z,97032.91
2022-08-10T04:59:00.784Z,97024.91
2022-08-10T05:02:28.667Z,97031.63
2022-08-10T05:04:36.643Z,97028.09
2022-08-10T05:07:03.537Z,97027.59
2022-08-10T05:09:31.016Z,97037.78
2022-08-10T05:11:59.840Z,97035.66
2022-08-10T05:14:27.466Z,97041.16
2022-08-10T05:16:54.974Z,97041.19
2022-08-10T05:20:02.358Z,97033.56
2022-08-10T05:22:10.006Z,97025.91
2022-08-10T05:24:37.983Z,97032.34
2022-08-10T05:27:09.961Z,97032.63
2022-08-10T05:29:38.199Z,97023.94
2022-08-10T05:32:06.282Z,97028.16
2022-08-10T05:34:33.851Z,97021.25
2022-08-10T05:37:01.550Z,97024.06
2022-08-10T05:39:31.798Z,97023.72
2022-08-10T05:42:01.155Z,97013.44
2022-08-10T05:44:30.774Z,97023.97
2022-08-10T05:46:58.590Z,97017.19
2022-08-10T05:49:26.089Z,97019.47
2022-08-10T05:51:53.761Z,97018.41
2022-08-10T05:54:21.324Z,97017.97
2022-08-10T05:56:55.555Z,97025.31
2022-08-10T06:00:11.325Z,97018.88
2022-08-10T06:02:30.877Z,97001.03
2022-08-10T06:05:04.908Z,97008.03
2022-08-10T06:07:33.208Z,96997.31
2022-08-10T06:10:02.932Z,97005.41
2022-08-10T06:12:53.277Z,97006.28
2022-08-10T06:15:50.766Z,97011.22
2022-08-10T06:18:10.914Z,97011.34
2022-08-10T06:20:39.095Z,97010.59
2022-08-10T06:23:07.468Z,97006.69
2022-08-10T06:28:24.432Z,97023.25
2022-08-10T06:30:54.703Z,97024.28
2022-08-10T06:33:25.042Z,97013.91
2022-08-10T06:35:55.000Z,97019.50
2022-08-10T06:38:24.968Z,97023.69
2022-08-10T06:40:56.337Z,97027.06
2022-08-10T06:43:25.803Z,97035.53
2022-08-10T06:46:07.851Z,97017.53
2022-08-10T06:48:42.475Z,97029.63
2022-08-10T06:51:18.061Z,97030.72
2022-08-10T06:53:54.020Z,97032.00
2022-08-10T06:56:37.845Z,97025.56
2022-08-10T06:59:13.242Z,97024.22
2022-08-10T07:01:53.030Z,97026.50
2022-08-10T07:04:32.054Z,97022.97
2022-08-10T07:07:04.499Z,97017.97
2022-08-10T07:09:33.627Z,97013.94
2022-08-10T07:12:07.546Z,97025.88
2022-08-10T07:14:39.633Z,97013.38
2022-08-10T07:17:15.620Z,97010.88
2022-08-10T07:19:52.379Z,97017.06
2022-08-10T07:23:08.651Z,97015.97
2022-08-10T07:25:12.705Z,97004.75
2022-08-10T07:27:59.850Z,97013.19
2022-08-10T07:30:30.610Z,97014.69
2022-08-10T07:32:59.708Z,97014.44
2022-08-10T07:35:36.427Z,97014.56
2022-08-10T07:38:11.504Z,97008.94
2022-08-10T07:40:40.884Z,97011.34
2022-08-10T07:43:10.040Z,97018.53
2022-08-10T07:45:38.648Z,97019.28
2022-08-10T07:48:10.649Z,97013.44
2022-08-10T07:50:41.551Z,97023.47
2022-08-10T07:53:13.861Z,97012.50
2022-08-10T07:56:05.738Z,97026.09
2022-08-10T07:58:35.033Z,97012.47
2022-08-10T08:01:02.648Z,97019.34
2022-08-10T08:03:32.782Z,97013.06
2022-08-10T08:06:05.190Z,97011.00
2022-08-10T08:08:41.447Z,97011.59
2022-08-10T08:11:10.336Z,97007.75
2022-08-10T08:13:55.416Z,97011.06
2022-08-10T08:16:24.622Z,97004.03
2022-08-10T08:24:07.810Z,97011.88
2022-08-10T08:24:36.373Z,97006.19
2022-08-10T08:27:07.599Z,97013.19
2022-08-10T08:29:40.073Z,97006.47
2022-08-10T08:32:08.366Z,97007.56
2022-08-10T08:34:38.944Z,96997.66
2022-08-10T08:37:10.154Z,96999.56
2022-08-10T08:39:38.473Z,96995.09
2022-08-10T08:42:26.525Z,96998.09
2022-08-10T08:45:06.875Z,96997.56
2022-08-10T08:48:04.830Z,96992.03
2022-08-10T08:50:57.347Z,97003.88
2022-08-10T08:54:03.632Z,97002.63
2022-08-10T08:56:36.560Z,97010.47
2022-08-10T08:59:15.299Z,97006.44
2022-08-10T09:01:55.276Z,97001.91
2022-08-10T09:04:50.291Z,97003.34
2022-08-10T09:08:02.082Z,96997.53
2022-08-10T09:10:39.438Z,96988.78
2022-08-10T09:13:15.255Z,96984.00
2022-08-10T09:15:52.578Z,96995.34
2022-08-10T09:18:26.286Z,96998.66
2022-08-10T09:21:01.877Z,96987.06
2022-08-10T09:24:04.442Z,96992.56
2022-08-10T09:26:34.678Z,96988.34
2022-08-10T09:29:12.550Z,96990.59
2022-08-10T09:33:06.019Z,96995.13
2022-08-10T09:36:22.957Z,96986.44
2022-08-10T09:38:02.236Z,96980.06
2022-08-10T09:41:01.268Z,96978.28
2022-08-10T09:43:37.514Z,96984.03
2022-08-10T09:46:12.752Z,96983.78
2022-08-10T09:48:48.339Z,96977.66
2022-08-10T09:51:47.064Z,96983.47
2022-08-10T09:54:48.795Z,96974.56
2022-08-10T09:57:44.930Z,96970.41
2022-08-10T10:00:20.375Z,96971.00
2022-08-10T10:02:58.893Z,96963.50
2022-08-10T10:05:38.079Z,96972.69
2022-08-10T10:08:14.333Z,96973.63
2022-08-10T10:10:51.588Z,96967.88
2022-08-10T10:13:49.978Z,96962.59
2022-08-10T10:16:25.051Z,96956.88
2022-08-10T10:19:08.890Z,96951.44
2022-08-10T10:21:55.005Z,96949.44
2022-08-10T10:24:34.061Z,96954.25
2022-08-10T10:27:16.010Z,96941.78
2022-08-10T10:29:58.760Z,96943.44
2022-08-10T10:32:40.189Z,96946.81
2022-08-10T10:35:16.778Z,96950.91
2022-08-10T10:38:02.235Z,96938.25
2022-08-10T10:40:39.588Z,96938.66
2022-08-10T10:43:18.001Z,96930.78
2022-08-10T10:45:56.276Z,96941.59
2022-08-10T10:48:29.643Z,96945.75
2022-08-10T10:51:10.407Z,96934.88
2022-08-10T10:53:45.110Z,96938.97
2022-08-10T10:56:21.270Z,96930.22
2022-08-10T10:59:00.192Z,96929.69
2022-08-10T11:01:38.791Z,96919.75
2022-08-10T11:04:19.207Z,96915.50
2022-08-10T11:06:58.007Z,96924.25
2022-08-10T11:10:08.695Z,96909.03
2022-08-10T11:12:34.130Z,96918.84
2022-08-10T11:15:07.878Z,96914.78
2022-08-10T11:17:41.586Z,96912.56
2022-08-10T11:20:16.765Z,96915.56
2022-08-10T11:22:52.145Z,96917.91
2022-08-10T11:25:27.306Z,96924.34
2022-08-10T11:28:01.703Z,96923.38
2022-08-10T11:30:34.672Z,96914.06
2022-08-10T11:33:15.441Z,96919.19
2022-08-10T11:36:04.835Z,96918.34
2022-08-10T11:38:57.682Z,96920.69
2022-08-10T11:42:12.333Z,96904.84
2022-08-10T11:44:34.489Z,96919.44
2022-08-10T11:47:06.322Z,96919.66
2022-08-10T11:49:40.481Z,96914.16
2022-08-10T11:52:14.081Z,96914.78
2022-08-10T11:54:44.311Z,96912.44
2022-08-10T11:57:12.821Z,96913.47
2022-08-10T11:59:58.988Z,96911.28
2022-08-10T12:02:32.733Z,96908.59
2022-08-10T12:05:07.214Z,96901.25
2022-08-10T12:10:04.740Z,96894.09
2022-08-10T12:10:30.473Z,96889.44
2022-08-10T12:13:05.750Z,96889.00
2022-08-10T12:15:39.749Z,96898.47
2022-08-10T12:18:14.832Z,96887.31
2022-08-10T12:20:47.373Z,96897.41
2022-08-10T12:23:23.085Z,96891.94
2022-08-10T12:25:59.465Z,96896.38
2022-08-10T12:28:50.082Z,96889.91
2022-08-10T12:31:22.641Z,96886.41
2022-08-10T12:34:02.124Z,96889.06
2022-08-10T12:36:37.646Z,96880.47
2022-08-10T12:39:10.506Z,96882.09
2022-08-10T12:41:44.736Z,96881.63
2022-08-10T12:44:16.743Z,96875.97
2022-08-10T12:46:55.830Z,96881.22
2022-08-10T12:49:29.725Z,96877.84
2022-08-10T12:52:02.093Z,96876.16
2022-08-10T12:54:37.033Z,96863.75
2022-08-10T12:57:09.849Z,96869.63
2022-08-10T12:59:43.137Z,96867.72
2022-08-10T13:02:15.018Z,96868.00
2022-08-10T13:04:44.152Z,96868.94
2022-08-10T13:08:07.284Z,96863.66
2022-08-10T13:10:07.949Z,96863.00
2022-08-10T13:12:40.518Z,96862.31
2022-08-10T13:15:46.223Z,96864.09
2022-08-10T13:18:06.190Z,96862.75
2022-08-10T13:20:51.791Z,96861.28
2022-08-10T13:23:26.858Z,96854.56
2022-08-10T13:25:58.228Z,96860.81
2022-08-10T13:28:35.675Z,96844.31
2022-08-10T13:31:11.477Z,96838.63
2022-08-10T13:34:39.817Z,96839.38
2022-08-10T13:36:40.271Z,96834.53
2022-08-10T13:39:08.443Z,96841.06
2022-08-10T13:41:40.635Z,96843.50
2022-08-10T13:44:10.834Z,96846.72
2022-08-10T13:46:42.036Z,96836.91
2022-08-10T13:49:12.070Z,96846.13
2022-08-10T13:51:54.535Z,96846.66
2022-08-10T13:54:27.470Z,96835.19
2022-08-10T13:56:57.776Z,96838.06
2022-08-10T14:00:33.914Z,96823.16
2022-08-10T14:02:23.829Z,96824.25
2022-08-10T14:04:52.348Z,96820.75
2022-08-10T14:07:21.271Z,96813.28
2022-08-10T14:09:51.069Z,96815.81
2022-08-10T14:12:32.071Z,96808.22
2022-08-10T14:15:13.068Z,96806.75
2022-08-10T14:17:44.897Z,96806.19
2022-08-10T14:20:19.266Z,96816.06
2022-08-10T14:22:49.107Z,96810.13
2022-08-10T14:25:16.909Z,96814.28
2022-08-10T14:28:03.407Z,96818.63
2022-08-10T14:30:33.872Z,96813.16
2022-08-10T14:33:04.529Z,96799.09
2022-08-10T14:36:19.805Z,96802.09
2022-08-10T14:38:26.387Z,96799.06
2022-08-10T14:40:57.806Z,96802.47
2022-08-10T14:43:29.628Z,96808.22
2022-08-10T14:46:01.679Z,96792.97
2022-08-10T14:48:33.716Z,96793.84
2022-08-10T14:51:03.933Z,96796.28
2022-08-10T14:53:36.789Z,96800.56
2022-08-10T14:56:08.827Z,96799.13
2022-08-10T14:59:06.451Z,96796.59
2022-08-10T15:02:00.691Z,96791.31
2022-08-10T15:04:23.189Z,96790.66
2022-08-10T15:06:54.848Z,96786.09
2022-08-10T15:09:24.940Z,96772.06
2022-08-10T15:12:14.860Z,96782.09
2022-08-10T15:14:46.067Z,96775.75
2022-08-10T15:17:17.111Z,96776.03
2022-08-10T15:20:04.135Z,96781.41
2022-08-10T15:22:38.966Z,96781.84
2022-08-10T15:25:18.716Z,96780.75
2022-08-10T15:27:56.061Z,96775.44
2022-08-10T15:30:31.586Z,96776.66
2022-08-10T15:33:21.367Z,96776.00
2022-08-10T15:36:27.774Z,96769.84
2022-08-10T15:39:00.550Z,96768.16
2022-08-10T15:41:58.434Z,96758.00
2022-08-10T15:44:36.590Z,96756.13
2022-08-10T15:47:09.045Z,96747.97
2022-08-10T15:49:45.542Z,96747.13
2022-08-10T15:52:39.731Z,96750.34
2022-08-10T15:55:43.103Z,96750.59
2022-08-10T15:58:05.409Z,96739.22
2022-08-10T16:00:37.951Z,96751.22
2022-08-10T16:03:12.949Z,96752.34
2022-08-10T16:06:02.264Z,96751.94
2022-08-10T16:08:56.323Z,96748.34
2022-08-10T16:11:38.293Z,96748.53
2022-08-10T16:14:15.602Z,96747.19
2022-08-10T16:16:48.531Z,96747.97
2022-08-10T16:19:24.260Z,96744.91
2022-08-10T16:21:59.726Z,96744.41
2022-08-10T16:24:32.075Z,96742.88
2022-08-10T16:27:04.768Z,96743.81
2022-08-10T16:29:33.168Z,96750.81
2022-08-10T16:32:22.119Z,96746.66
2022-08-10T16:34:53.672Z,96741.91
2022-08-10T16:37:23.117Z,96741.63
2022-08-10T16:39:58.684Z,96732.19
2022-08-10T16:42:30.529Z,96737.59
2022-08-10T16:45:02.636Z,96726.81
2022-08-10T16:47:31.788Z,96725.81
2022-08-10T16:50:03.457Z,96726.69
2022-08-10T16:52:33.457Z,96734.34
2022-08-10T16:55:24.608Z,96725.94
2022-08-10T16:57:57.518Z,96734.59
2022-08-10T17:00:27.578Z,96725.19
2022-08-10T17:03:01.425Z,96734.88
2022-08-10T17:06:03.365Z,96734.09
2022-08-10T17:08:21.583Z,96725.56
2022-08-10T17:10:51.977Z,96727.97
2022-08-10T17:13:23.696Z,96725.69
2022-08-10T17:15:58.718Z,96730.44
2022-08-10T17:18:30.445Z,96727.91
2022-08-10T17:21:01.274Z,96735.22
2022-08-10T17:23:32.700Z,96725.47
2022-08-10T17:26:04.218Z,96733.38
2022-08-10T17:28:35.320Z,96731.56
2022-08-10T17:31:18.974Z,96734.81
2022-08-10T17:33:56.185Z,96731.25
2022-08-10T17:36:30.655Z,96730.88
2022-08-10T17:39:00.605Z,96742.72
2022-08-10T17:41:32.241Z,96736.72
2022-08-10T17:44:03.242Z,96746.44
2022-08-10T17:46:34.286Z,96738.66
2022-08-10T17:49:06.985Z,96736.19
2022-08-10T17:51:37.702Z,96740.97
2022-08-10T17:54:10.027Z,96743.09
2022-08-10T17:56:39.584Z,96746.41
2022-08-10T17:59:17.084Z,96750.50
2022-08-10T18:02:01.788Z,96749.16
2022-08-10T18:04:41.180Z,96747.03
2022-08-10T18:07:13.129Z,96744.09
2022-08-10T18:09:46.551Z,96750.00
2022-08-10T18:12:18.018Z,96758.31
2022-08-10T18:14:49.316Z,96757.91
2022-08-10T18:17:21.503Z,96757.94
2022-08-10T18:19:54.007Z,96750.38
2022-08-10T18:22:24.681Z,96757.34
2022-08-10T18:24:53.836Z,96750.28
2022-08-10T18:27:23.623Z,96756.63
2022-08-10T18:30:14.463Z,96758.91
2022-08-10T18:32:46.775Z,96760.94
2022-08-10T18:35:16.397Z,96759.28
2022-08-10T18:37:48.948Z,96757.81
2022-08-10T18:40:17.853Z,96760.00
2022-08-10T18:42:51.085Z,96768.06
2022-08-10T18:45:23.813Z,96773.22
2022-08-10T18:48:00.017Z,96774.84
2022-08-10T18:50:31.365Z,96772.06
2022-08-10T18:53:03.616Z,96779.06
2022-08-10T18:55:39.657Z,96778.72
2022-08-10T18:58:34.130Z,96778.97
2022-08-10T19:01:17.024Z,96782.81
2022-08-10T19:04:07.057Z,96781.38
2022-08-10T19:07:05.270Z,96783.13
2022-08-10T19:09:48.341Z,96784.22
2022-08-10T19:12:31.774Z,96793.88
2022-08-10T19:15:10.642Z,96789.97
2022-08-10T19:18:02.874Z,96794.84
2022-08-10T19:20:37.132Z,96795.69
2022-08-10T19:23:15.420Z,96794.56
2022-08-10T19:26:41.216Z,96796.06
2022-08-10T19:28:48.136Z,96796.78
2022-08-10T19:31:24.768Z,96798.88
2022-08-10T19:34:24.459Z,96796.09
2022-08-10T19:37:01.234Z,96803.09
2022-08-10T19:39:50.366Z,96795.81
2022-08-10T19:42:31.676Z,96797.16
2022-08-10T19:45:07.283Z,96793.88
2022-08-10T19:47:39.431Z,96801.19
2022-08-10T19:50:12.103Z,96799.88
2022-08-10T19:52:49.418Z,96804.13
2022-08-10T19:55:26.836Z,96800.72
2022-08-10T19:58:02.248Z,96806.31
2022-08-10T20:00:39.626Z,96806.94
2022-08-10T20:03:14.223Z,96801.16
2022-08-10T20:06:19.242Z,96797.63
2022-08-10T20:08:43.678Z,96796.97
2022-08-10T20:11:46.045Z,96792.22
2022-08-10T20:14:22.294Z,96795.25
2022-08-10T20:16:52.535Z,96796.22
2022-08-10T20:19:53.995Z,96791.75
2022-08-10T20:22:29.876Z,96797.63
2022-08-10T20:25:02.319Z,96801.63
2022-08-10T20:27:59.759Z,96802.81
2022-08-10T20:30:29.727Z,96800.81
2022-08-10T20:33:01.095Z,96803.72
2022-08-10T20:35:33.566Z,96798.84
2022-08-10T20:38:10.339Z,96798.84
2022-08-10T20:40:45.875Z,96795.75
2022-08-10T20:43:23.562Z,96805.06
2022-08-10T20:46:09.429Z,96790.31
2022-08-10T20:48:43.721Z,96796.78
2022-08-10T20:51:15.481Z,96801.31
2022-08-10T20:53:47.467Z,96805.44
2022-08-10T20:56:22.286Z,96809.16
2022-08-10T20:59:16.006Z,96804.97
2022-08-10T21:02:07.045Z,96800.66
2022-08-10T21:04:51.215Z,96804.84
2022-08-10T21:08:00.327Z,96800.50
2022-08-10T21:10:37.459Z,96800.88
2022-08-10T21:13:33.876Z,96801.09
2022-08-10T21:16:11.259Z,96799.72
2022-08-10T21:19:07.839Z,96795.88
2022-08-10T21:21:57.109Z,96790.50
2022-08-10T21:24:34.295Z,96789.13
2022-08-10T21:27:13.103Z,96789.31
2022-08-10T21:29:53.921Z,96787.47
2022-08-10T21:32:38.325Z,96791.72
2022-08-10T21:35:36.251Z,96793.53
2022-08-10T21:38:12.821Z,96789.22
2022-08-10T21:41:17.567Z,96790.22
2022-08-10T21:44:13.637Z,96784.59
2022-08-10T21:47:07.487Z,96783.34
2022-08-10T21:53:16.635Z,96786.34
2022-08-10T21:56:11.473Z,96783.75
2022-08-10T21:59:05.213Z,96776.16
2022-08-10T22:01:55.314Z,96777.59
2022-08-10T22:04:45.592Z,96778.09
2022-08-10T22:07:36.203Z,96788.91
2022-08-10T22:10:27.311Z,96785.97
2022-08-10T22:13:17.290Z,96780.06
2022-08-10T22:16:11.962Z,96784.72
2022-08-10T22:19:03.494Z,96781.03
2022-08-10T22:22:04.938Z,96780.66
2022-08-10T22:25:16.853Z,96780.16
2022-08-10T22:28:17.620Z,96777.41
2022-08-10T22:31:26.946Z,96781.91
2022-08-10T22:31:29.969Z,96775.47
2022-08-10T22:34:19.323Z,96779.38
2022-08-10T22:37:22.283Z,96767.81
2022-08-10T22:40:18.822Z,96768.75
2022-08-10T22:43:10.630Z,96762.06
2022-08-10T22:46:03.345Z,96764.41
2022-08-10T22:48:48.576Z,96761.19
2022-08-10T22:51:23.644Z,96765.88
2022-08-10T22:54:30.230Z,96769.03
2022-08-10T22:57:18.029Z,96764.38
2022-08-10T22:59:49.223Z,96753.38
2022-08-10T23:02:28.864Z,96755.69
2022-08-10T23:05:01.894Z,96762.25
2022-08-10T23:07:31.916Z,96761.63
2022-08-10T23:10:03.661Z,96768.69
2022-08-10T23:12:36.659Z,96762.00
2022-08-10T23:15:27.391Z,96768.81
2022-08-10T23:18:14.707Z,96760.09
2022-08-10T23:20:45.160Z,96755.56
2022-08-10T23:23:23.469Z,96755.53
2022-08-10T23:25:56.624Z,96756.25
2022-08-10T23:28:39.034Z,96752.13
2022-08-10T23:31:15.868Z,96750.41
2022-08-10T23:33:45.756Z,96752.25
2022-08-10T23:36:34.382Z,96748.75
2022-08-10T23:39:25.845Z,96747.13
2022-08-10T23:42:01.792Z,96750.53
2022-08-10T23:44:38.872Z,96747.47
2022-08-10T23:47:09.264Z,96746.84
2022-08-10T23:49:39.008Z,96745.59
2022-08-10T23:52:12.027Z,96751.84
2022-08-10T23:54:45.416Z,96750.22
2022-08-10T23:57:17.187Z,96744.72
2022-08-10T23:59:51.567Z,96744.03
