createdAt,value
2019-03-20T00:09:53.293Z,6.80
2019-03-20T00:24:58.339Z,6.50
2019-03-20T00:40:01.190Z,6.27
2019-03-20T00:55:05.773Z,6.50
2019-03-20T01:10:14.378Z,5.47
2019-03-20T01:25:18.819Z,5.97
2019-03-20T01:40:22.319Z,5.93
2019-03-20T01:55:26.209Z,6.17
2019-03-20T02:10:28.874Z,6.40
2019-03-20T02:25:32.800Z,6.17
2019-03-20T02:40:35.577Z,7.13
2019-03-20T02:55:39.473Z,6.00
2019-03-20T03:10:42.028Z,7.10
2019-03-20T03:25:44.648Z,7.37
2019-03-20T03:40:47.228Z,7.00
2019-03-20T03:55:49.796Z,111.63
2019-03-20T04:10:53.442Z,290.20
2019-03-20T04:25:57.055Z,226.63
2019-03-20T04:40:59.611Z,16.40
2019-03-20T04:56:02.163Z,10.50
2019-03-20T05:11:05.510Z,10.80
2019-03-20T05:26:08.070Z,11.80
2019-03-20T05:41:11.887Z,8.50
2019-03-20T05:56:15.257Z,7.60
2019-03-20T06:11:17.843Z,9.80
2019-03-20T06:26:20.516Z,10.20
2019-03-20T06:41:24.563Z,9.47
2019-03-20T06:56:27.126Z,8.80
2019-03-20T07:11:31.485Z,10.90
2019-03-20T07:26:34.037Z,11.67
2019-03-20T07:41:36.824Z,8.90
2019-03-20T07:56:40.176Z,11.60
2019-03-20T08:11:42.759Z,8.63
2019-03-20T08:26:45.435Z,12.37
2019-03-20T08:41:47.997Z,10.27
2019-03-20T08:56:51.770Z,16.40
2019-03-20T09:11:54.461Z,16.60
2019-03-20T09:26:57.047Z,38.73
2019-03-20T09:42:03.503Z,17.13
2019-03-20T09:57:06.062Z,17.77
2019-03-20T10:12:08.633Z,83.07
2019-03-20T10:27:11.200Z,26.07
2019-03-20T10:42:14.041Z,11.33
2019-03-20T10:57:16.618Z,14.00
2019-03-20T11:12:19.405Z,37.13
2019-03-20T11:27:22.148Z,12.37
2019-03-20T11:42:24.717Z,15.97
2019-03-20T11:57:28.252Z,21.67
2019-03-20T12:12:30.815Z,9.50
2019-03-20T12:27:33.372Z,8.77
2019-03-20T12:42:36.045Z,16.10
2019-03-20T12:57:38.611Z,23.07
2019-03-20T13:12:42.073Z,26.57
2019-03-20T13:27:47.815Z,24.13
2019-03-20T13:42:50.389Z,9.53
2019-03-20T13:57:52.974Z,9.90
2019-03-20T14:12:56.320Z,7.63
2019-03-20T14:27:59.697Z,13.53
2019-03-20T14:43:02.318Z,6.57
2019-03-20T14:58:05.078Z,8.40
2019-03-20T15:13:09.041Z,7.23
2019-03-20T15:28:12.091Z,7.67
2019-03-20T15:43:16.791Z,18.43
2019-03-20T15:58:19.378Z,8.00
2019-03-20T16:13:21.941Z,31.73
2019-03-20T16:28:25.760Z,10.33
2019-03-20T16:43:29.633Z,10.23
2019-03-20T16:58:33.575Z,10.77
2019-03-20T17:13:36.353Z,11.50
2019-03-20T17:28:39.190Z,17.73
2019-03-20T17:43:41.771Z,14.13
2019-03-20T17:58:46.001Z,13.77
2019-03-20T18:13:49.810Z,17.67
2019-03-20T18:28:52.420Z,16.40
2019-03-20T18:43:56.120Z,13.77
2019-03-20T18:58:59.265Z,13.33
2019-03-20T19:14:02.146Z,12.83
2019-03-20T19:29:04.714Z,11.27
2019-03-20T19:44:07.873Z,11.67
2019-03-20T19:59:10.506Z,13.70
2019-03-20T20:14:13.838Z,15.40
2019-03-20T20:29:16.404Z,18.20
2019-03-20T20:44:20.620Z,17.40
2019-03-20T20:59:23.205Z,16.13
2019-03-20T21:14:25.758Z,13.73
2019-03-20T21:29:36.368Z,14.50
2019-03-20T21:44:48.356Z,13.50
2019-03-20T22:00:10.876Z,14.00
2019-03-20T22:15:24.609Z,14.70
2019-03-20T22:30:27.175Z,15.43
2019-03-20T23:01:14.829Z,15.73
2019-03-20T23:16:20.377Z,14.23
2019-03-20T23:31:23.458Z,15.33
2019-03-20T23:46:27.049Z,14.47
