createdAt,value
2023-02-09T00:01:04.036Z,11.70
2023-02-09T00:03:33.572Z,12.40
2023-02-09T00:06:02.597Z,12.00
2023-02-09T00:08:31.575Z,11.17
2023-02-09T00:11:00.027Z,11.53
2023-02-09T00:13:27.913Z,12.53
2023-02-09T00:15:58.084Z,11.43
2023-02-09T00:18:28.466Z,11.93
2023-02-09T00:21:00.337Z,11.60
2023-02-09T00:23:29.297Z,11.87
2023-02-09T00:26:00.882Z,11.63
2023-02-09T00:28:30.065Z,12.17
2023-02-09T00:30:58.495Z,11.23
2023-02-09T00:33:26.984Z,12.20
2023-02-09T00:35:55.058Z,11.73
2023-02-09T00:38:24.623Z,11.33
2023-02-09T00:40:53.454Z,11.73
2023-02-09T00:43:22.385Z,11.13
2023-02-09T00:45:50.705Z,11.90
2023-02-09T00:48:18.859Z,11.63
2023-02-09T00:50:47.460Z,11.40
2023-02-09T00:53:16.716Z,11.33
2023-02-09T00:55:46.375Z,11.17
2023-02-09T00:58:14.654Z,11.50
2023-02-09T01:00:43.248Z,11.77
2023-02-09T01:03:12.008Z,11.17
2023-02-09T01:05:40.846Z,12.43
2023-02-09T01:08:09.867Z,11.30
2023-02-09T01:10:38.840Z,11.23
2023-02-09T01:13:09.625Z,11.00
2023-02-09T01:15:41.193Z,11.00
2023-02-09T01:18:09.264Z,11.30
2023-02-09T01:20:37.720Z,11.23
2023-02-09T01:23:05.947Z,11.50
2023-02-09T01:25:34.069Z,11.43
2023-02-09T01:28:02.169Z,10.67
2023-02-09T01:30:35.643Z,11.70
2023-02-09T01:33:22.744Z,10.90
2023-02-09T01:35:50.853Z,10.17
2023-02-09T01:38:19.399Z,10.00
2023-02-09T01:40:48.995Z,10.40
2023-02-09T01:43:17.778Z,10.23
2023-02-09T01:45:50.130Z,9.33
2023-02-09T01:48:21.124Z,9.50
2023-02-09T01:50:53.545Z,10.90
2023-02-09T01:53:23.172Z,9.00
2023-02-09T01:55:56.625Z,9.83
2023-02-09T01:58:25.950Z,8.83
2023-02-09T02:01:14.792Z,8.57
2023-02-09T02:03:43.262Z,9.00
2023-02-09T02:06:16.192Z,9.43
2023-02-09T02:08:49.064Z,8.97
2023-02-09T02:11:37.511Z,8.40
2023-02-09T02:14:29.613Z,8.77
2023-02-09T02:20:24.946Z,8.77
2023-02-09T02:23:01.287Z,8.07
2023-02-09T02:26:01.843Z,8.53
2023-02-09T02:28:42.952Z,8.27
2023-02-09T02:31:45.522Z,7.20
2023-02-09T02:34:20.531Z,8.00
2023-02-09T02:37:00.801Z,8.13
2023-02-09T02:39:34.773Z,7.67
2023-02-09T02:42:27.069Z,7.63
2023-02-09T02:45:24.104Z,7.37
2023-02-09T02:48:01.860Z,7.57
2023-02-09T02:50:33.880Z,7.37
2023-02-09T02:53:05.452Z,6.60
2023-02-09T02:55:36.539Z,7.27
2023-02-09T02:58:09.827Z,7.60
2023-02-09T03:00:43.845Z,6.23
2023-02-09T03:03:17.084Z,7.33
2023-02-09T03:05:46.139Z,6.97
2023-02-09T03:08:14.151Z,7.07
2023-02-09T03:10:43.393Z,6.87
2023-02-09T03:13:25.933Z,6.50
2023-02-09T03:16:07.715Z,7.60
2023-02-09T03:18:43.374Z,6.43
2023-02-09T03:21:17.744Z,6.97
2023-02-09T03:23:50.262Z,6.63
2023-02-09T03:26:23.635Z,6.53
2023-02-09T03:28:55.859Z,6.90
2023-02-09T03:31:26.062Z,6.67
2023-02-09T03:33:57.993Z,7.03
2023-02-09T03:36:32.488Z,6.60
2023-02-09T03:39:01.860Z,6.83
2023-02-09T03:41:30.834Z,6.70
2023-02-09T03:44:29.904Z,6.70
2023-02-09T03:47:00.974Z,6.60
2023-02-09T03:49:34.809Z,6.60
2023-02-09T03:52:03.615Z,7.07
2023-02-09T03:54:33.558Z,6.87
2023-02-09T03:57:02.972Z,6.33
2023-02-09T03:59:50.716Z,6.50
2023-02-09T04:02:18.953Z,6.87
2023-02-09T04:05:08.190Z,6.40
2023-02-09T04:07:36.508Z,6.47
2023-02-09T04:10:05.340Z,7.67
2023-02-09T04:12:33.463Z,6.97
2023-02-09T04:15:01.566Z,7.17
2023-02-09T04:17:30.637Z,6.50
2023-02-09T04:19:58.812Z,6.97
2023-02-09T04:22:28.242Z,6.83
2023-02-09T04:24:56.378Z,6.60
2023-02-09T04:27:24.355Z,6.30
2023-02-09T04:29:52.478Z,7.10
2023-02-09T04:32:20.893Z,7.23
2023-02-09T04:34:48.924Z,6.87
2023-02-09T04:37:17.091Z,6.30
2023-02-09T04:39:46.511Z,6.53
2023-02-09T04:42:14.583Z,6.93
2023-02-09T04:44:42.692Z,6.30
2023-02-09T04:47:11.727Z,7.00
2023-02-09T04:49:40.625Z,6.40
2023-02-09T04:52:08.642Z,6.93
2023-02-09T04:54:36.877Z,6.93
2023-02-09T04:57:23.787Z,6.70
2023-02-09T04:59:51.909Z,6.93
2023-02-09T05:02:20.815Z,6.60
2023-02-09T05:04:49.037Z,6.20
2023-02-09T05:07:17.230Z,6.87
2023-02-09T05:09:45.282Z,6.23
2023-02-09T05:12:14.724Z,7.00
2023-02-09T05:14:42.739Z,7.30
2023-02-09T05:17:10.799Z,6.33
2023-02-09T05:19:38.910Z,7.70
2023-02-09T05:22:07.126Z,7.90
2023-02-09T05:24:35.179Z,7.93
2023-02-09T05:27:03.363Z,7.47
2023-02-09T05:29:32.790Z,7.00
2023-02-09T05:32:00.935Z,7.10
2023-02-09T05:34:29.121Z,7.00
2023-02-09T05:36:57.150Z,6.77
2023-02-09T05:39:25.222Z,7.30
2023-02-09T05:45:37.170Z,7.40
2023-02-09T05:48:30.623Z,7.53
2023-02-09T05:51:06.959Z,7.63
2023-02-09T05:53:44.860Z,8.17
2023-02-09T05:56:35.553Z,7.47
2023-02-09T06:02:50.359Z,7.47
2023-02-09T06:05:21.450Z,7.13
2023-02-09T06:07:51.185Z,7.73
2023-02-09T06:10:40.433Z,7.30
2023-02-09T06:13:56.937Z,7.53
2023-02-09T06:16:25.708Z,7.33
2023-02-09T06:18:58.295Z,8.23
2023-02-09T06:21:30.474Z,7.87
2023-02-09T06:24:00.165Z,8.33
2023-02-09T06:29:23.104Z,8.30
2023-02-09T06:35:33.631Z,8.40
2023-02-09T06:38:02.117Z,7.97
2023-02-09T06:40:30.585Z,8.40
2023-02-09T06:42:59.092Z,7.87
2023-02-09T06:45:28.605Z,9.03
2023-02-09T06:48:21.700Z,9.20
2023-02-09T06:54:04.009Z,8.43
2023-02-09T06:56:35.522Z,8.50
2023-02-09T06:59:03.685Z,7.83
2023-02-09T07:01:34.418Z,8.60
2023-02-09T07:04:22.403Z,9.13
2023-02-09T07:07:16.517Z,8.03
2023-02-09T07:09:44.993Z,8.50
2023-02-09T07:12:13.573Z,8.93
2023-02-09T07:14:41.647Z,8.30
2023-02-09T07:17:28.936Z,9.10
2023-02-09T07:20:17.189Z,8.80
2023-02-09T07:23:08.560Z,9.30
2023-02-09T07:28:25.773Z,9.57
2023-02-09T07:30:57.659Z,9.13
2023-02-09T07:33:32.991Z,9.57
2023-02-09T07:36:23.266Z,9.20
2023-02-09T07:41:42.790Z,10.07
2023-02-09T07:44:13.545Z,9.53
2023-02-09T07:46:45.112Z,9.97
2023-02-09T07:49:41.093Z,9.77
2023-02-09T07:52:29.127Z,9.90
2023-02-09T07:55:30.024Z,9.80
2023-02-09T08:01:45.995Z,9.43
2023-02-09T08:07:21.905Z,10.00
2023-02-09T08:13:25.445Z,10.07
2023-02-09T08:16:03.522Z,8.63
2023-02-09T08:18:56.109Z,9.63
2023-02-09T08:21:29.522Z,9.83
2023-02-09T08:24:00.675Z,9.50
2023-02-09T08:26:49.370Z,9.23
2023-02-09T08:29:47.458Z,10.37
2023-02-09T08:32:17.010Z,9.97
2023-02-09T08:34:46.356Z,9.93
2023-02-09T08:37:17.525Z,9.83
2023-02-09T08:40:08.798Z,10.50
2023-02-09T08:42:37.400Z,10.40
2023-02-09T08:45:07.871Z,10.10
2023-02-09T08:48:01.805Z,10.10
2023-02-09T08:50:30.523Z,10.27
2023-02-09T08:53:03.187Z,10.30
2023-02-09T08:55:55.876Z,9.37
2023-02-09T08:58:29.302Z,10.13
2023-02-09T09:01:03.372Z,8.77
2023-02-09T09:06:30.789Z,9.63
2023-02-09T09:08:58.913Z,9.87
2023-02-09T09:11:29.991Z,9.40
2023-02-09T09:13:59.914Z,9.23
2023-02-09T09:19:40.677Z,9.87
2023-02-09T09:22:29.617Z,10.10
2023-02-09T09:25:00.145Z,9.37
2023-02-09T09:28:17.344Z,9.83
2023-02-09T09:30:45.537Z,9.33
2023-02-09T09:36:07.589Z,10.20
2023-02-09T09:38:42.331Z,9.23
2023-02-09T09:41:40.005Z,9.50
2023-02-09T09:44:17.894Z,10.23
2023-02-09T09:46:51.464Z,9.83
2023-02-09T09:56:01.008Z,9.13
2023-02-09T09:58:51.816Z,9.37
2023-02-09T10:01:25.017Z,10.00
2023-02-09T10:04:21.919Z,10.10
2023-02-09T10:07:04.834Z,9.53
2023-02-09T10:09:39.933Z,10.00
2023-02-09T10:12:24.309Z,9.63
2023-02-09T10:14:58.129Z,10.00
2023-02-09T10:17:44.383Z,10.60
2023-02-09T10:21:12.073Z,10.33
2023-02-09T10:23:49.594Z,10.07
2023-02-09T10:29:36.137Z,10.40
2023-02-09T10:32:13.251Z,10.30
2023-02-09T10:34:47.299Z,9.87
2023-02-09T10:37:22.335Z,10.20
2023-02-09T10:40:00.418Z,9.37
2023-02-09T10:42:31.196Z,9.97
2023-02-09T10:45:07.204Z,10.20
2023-02-09T10:47:35.093Z,10.43
2023-02-09T10:50:14.743Z,9.70
2023-02-09T10:52:54.511Z,9.73
2023-02-09T10:55:27.623Z,9.77
2023-02-09T10:58:13.181Z,10.60
2023-02-09T11:00:49.779Z,9.87
2023-02-09T11:03:19.865Z,9.93
2023-02-09T11:05:48.757Z,9.97
2023-02-09T11:08:22.845Z,10.07
2023-02-09T11:11:06.739Z,10.10
2023-02-09T11:13:35.737Z,10.33
2023-02-09T11:16:39.652Z,9.90
2023-02-09T11:19:19.552Z,9.77
2023-02-09T11:22:00.750Z,11.17
2023-02-09T11:24:58.615Z,10.20
2023-02-09T11:27:53.140Z,9.93
2023-02-09T11:30:37.128Z,10.13
2023-02-09T11:33:11.872Z,10.57
2023-02-09T11:35:48.844Z,10.40
2023-02-09T11:38:20.553Z,11.33
2023-02-09T11:40:52.926Z,10.43
2023-02-09T11:43:27.390Z,11.67
2023-02-09T11:45:59.239Z,11.10
2023-02-09T11:48:30.256Z,11.40
2023-02-09T11:51:04.309Z,11.07
2023-02-09T11:53:43.425Z,10.87
2023-02-09T11:56:14.122Z,11.43
2023-02-09T11:58:49.476Z,11.17
2023-02-09T12:01:39.047Z,10.43
2023-02-09T12:04:15.776Z,11.77
2023-02-09T12:06:47.621Z,11.47
2023-02-09T12:09:36.684Z,10.77
2023-02-09T12:12:23.216Z,11.33
2023-02-09T12:15:12.271Z,11.30
2023-02-09T12:17:47.458Z,12.10
2023-02-09T12:20:47.681Z,11.73
2023-02-09T12:23:23.526Z,11.30
2023-02-09T12:25:54.985Z,11.87
2023-02-09T12:28:45.323Z,11.20
2023-02-09T12:31:18.383Z,12.13
2023-02-09T12:34:29.564Z,11.80
2023-02-09T12:37:28.118Z,11.40
2023-02-09T12:40:22.360Z,12.10
2023-02-09T12:43:28.928Z,13.10
2023-02-09T12:46:27.341Z,13.53
2023-02-09T12:49:20.973Z,13.23
2023-02-09T12:52:13.321Z,12.57
2023-02-09T12:54:45.075Z,12.53
2023-02-09T12:57:53.082Z,11.50
2023-02-09T13:00:49.137Z,13.37
2023-02-09T13:03:22.516Z,12.33
2023-02-09T13:05:51.342Z,12.60
2023-02-09T13:08:46.005Z,12.30
2023-02-09T13:11:26.760Z,13.17
2023-02-09T13:13:57.130Z,13.20
2023-02-09T13:16:51.409Z,14.40
2023-02-09T13:19:47.631Z,14.03
2023-02-09T13:22:33.493Z,14.37
2023-02-09T13:25:09.751Z,13.33
2023-02-09T13:27:45.164Z,14.43
2023-02-09T13:30:25.159Z,13.23
2023-02-09T13:33:02.991Z,13.90
2023-02-09T13:35:37.404Z,14.13
2023-02-09T13:38:16.476Z,13.80
2023-02-09T13:40:49.439Z,13.63
2023-02-09T13:43:21.843Z,13.33
2023-02-09T13:45:51.139Z,14.70
2023-02-09T13:48:24.602Z,14.03
2023-02-09T13:50:55.549Z,14.77
2023-02-09T13:53:25.289Z,14.47
2023-02-09T13:55:54.792Z,15.30
2023-02-09T13:58:26.645Z,15.07
2023-02-09T14:00:57.575Z,15.83
2023-02-09T14:03:29.021Z,15.40
2023-02-09T14:06:02.218Z,14.83
2023-02-09T14:08:32.452Z,15.77
2023-02-09T14:11:05.939Z,15.97
2023-02-09T14:13:40.242Z,15.67
2023-02-09T14:16:08.941Z,15.33
2023-02-09T14:18:46.846Z,15.30
2023-02-09T14:21:25.116Z,16.67
2023-02-09T14:24:21.145Z,15.57
2023-02-09T14:26:53.799Z,15.73
2023-02-09T14:29:25.499Z,16.03
2023-02-09T14:31:55.322Z,16.10
2023-02-09T14:34:31.707Z,15.77
2023-02-09T14:37:03.091Z,15.33
2023-02-09T14:39:31.986Z,16.10
2023-02-09T14:42:02.846Z,15.83
2023-02-09T14:44:31.475Z,16.87
2023-02-09T14:47:00.908Z,16.73
2023-02-09T14:49:29.768Z,17.13
2023-02-09T14:52:06.996Z,16.80
2023-02-09T14:54:42.356Z,16.80
2023-02-09T14:57:13.196Z,16.73
2023-02-09T14:59:41.062Z,16.83
2023-02-09T15:02:18.078Z,17.40
2023-02-09T15:04:46.434Z,16.63
2023-02-09T15:07:19.661Z,16.40
2023-02-09T15:09:47.983Z,17.07
2023-02-09T15:12:22.771Z,17.30
2023-02-09T15:14:52.898Z,16.90
2023-02-09T15:17:23.594Z,17.30
2023-02-09T15:19:51.627Z,16.63
2023-02-09T15:22:21.841Z,17.80
2023-02-09T15:24:52.791Z,17.93
2023-02-09T15:27:35.568Z,17.37
2023-02-09T15:30:11.088Z,17.63
2023-02-09T15:32:39.005Z,17.87
2023-02-09T15:35:07.538Z,17.47
2023-02-09T15:37:39.296Z,17.47
2023-02-09T15:40:42.529Z,16.90
2023-02-09T15:43:37.454Z,17.57
2023-02-09T15:46:23.597Z,17.70
2023-02-09T15:48:51.579Z,17.20
2023-02-09T15:51:19.821Z,17.60
2023-02-09T15:53:52.090Z,19.50
2023-02-09T15:56:20.522Z,18.87
2023-02-09T15:58:51.605Z,17.73
2023-02-09T16:01:20.054Z,18.23
2023-02-09T16:03:48.997Z,18.27
2023-02-09T16:06:21.826Z,17.83
2023-02-09T16:08:53.622Z,18.00
2023-02-09T16:11:23.555Z,18.53
2023-02-09T16:13:51.660Z,17.93
2023-02-09T16:16:19.879Z,17.87
2023-02-09T16:18:48.168Z,18.33
2023-02-09T16:21:22.885Z,17.33
2023-02-09T16:23:54.837Z,17.80
2023-02-09T16:26:24.289Z,18.37
2023-02-09T16:28:53.285Z,18.50
2023-02-09T16:31:21.793Z,20.03
2023-02-09T16:33:50.465Z,18.77
2023-02-09T16:36:21.553Z,19.03
2023-02-09T16:38:49.551Z,19.00
2023-02-09T16:41:39.449Z,19.37
2023-02-09T16:44:16.364Z,19.43
2023-02-09T16:46:45.570Z,19.27
2023-02-09T16:49:29.847Z,18.53
2023-02-09T16:52:01.638Z,18.73
2023-02-09T16:54:30.691Z,19.87
2023-02-09T16:57:00.834Z,19.53
2023-02-09T16:59:28.860Z,19.73
2023-02-09T17:01:59.752Z,19.47
2023-02-09T17:04:27.762Z,20.03
2023-02-09T17:06:55.937Z,19.83
2023-02-09T17:09:23.789Z,21.00
2023-02-09T17:11:51.745Z,19.53
2023-02-09T17:14:21.026Z,20.47
2023-02-09T17:16:49.956Z,20.07
2023-02-09T17:19:47.443Z,19.57
2023-02-09T17:22:17.121Z,19.13
2023-02-09T17:24:47.000Z,20.37
2023-02-09T17:27:15.452Z,20.03
2023-02-09T17:29:44.785Z,21.07
2023-02-09T17:32:16.289Z,21.27
2023-02-09T17:34:44.210Z,19.87
2023-02-09T17:37:14.597Z,21.53
2023-02-09T17:39:42.582Z,20.90
2023-02-09T17:42:21.502Z,22.13
2023-02-09T17:44:51.729Z,20.77
2023-02-09T17:47:20.801Z,20.23
2023-02-09T17:49:48.823Z,21.13
2023-02-09T17:52:17.815Z,21.37
2023-02-09T17:54:45.790Z,21.27
2023-02-09T17:57:15.282Z,22.17
2023-02-09T17:59:43.327Z,22.63
2023-02-09T18:02:17.065Z,21.37
2023-02-09T18:04:45.116Z,21.43
2023-02-09T18:07:14.478Z,21.30
2023-02-09T18:09:42.389Z,20.43
2023-02-09T18:12:18.376Z,20.80
2023-02-09T18:14:46.394Z,22.20
2023-02-09T18:17:16.619Z,21.00
2023-02-09T18:19:44.643Z,20.90
2023-02-09T18:22:16.970Z,21.17
2023-02-09T18:24:45.367Z,21.50
2023-02-09T18:27:15.811Z,22.53
2023-02-09T18:29:43.792Z,21.77
2023-02-09T18:32:15.414Z,21.73
2023-02-09T18:34:44.716Z,22.57
2023-02-09T18:37:14.414Z,21.83
2023-02-09T18:39:46.050Z,22.83
2023-02-09T18:42:15.519Z,23.20
2023-02-09T18:44:43.418Z,20.83
2023-02-09T18:47:12.156Z,22.20
2023-02-09T18:49:40.229Z,22.10
2023-02-09T18:52:10.272Z,22.13
2023-02-09T18:54:38.240Z,21.63
2023-02-09T18:57:06.104Z,22.70
2023-02-09T18:59:34.247Z,20.50
2023-02-09T19:02:02.526Z,21.37
2023-02-09T19:04:30.530Z,20.60
2023-02-09T19:06:59.298Z,21.77
2023-02-09T19:09:28.589Z,21.23
2023-02-09T19:11:56.475Z,20.70
2023-02-09T19:14:39.721Z,21.90
2023-02-09T19:17:09.634Z,21.17
2023-02-09T19:19:38.706Z,22.20
2023-02-09T19:22:06.757Z,22.23
2023-02-09T19:24:36.093Z,20.97
2023-02-09T19:27:06.568Z,20.83
2023-02-09T19:29:34.843Z,22.13
2023-02-09T19:32:03.057Z,22.87
2023-02-09T19:34:32.376Z,21.97
2023-02-09T19:37:00.269Z,21.97
2023-02-09T19:39:28.218Z,22.33
2023-02-09T19:41:57.420Z,21.73
2023-02-09T19:44:25.347Z,22.53
2023-02-09T19:46:53.408Z,23.07
2023-02-09T19:49:21.392Z,23.07
2023-02-09T19:51:49.462Z,22.73
2023-02-09T19:54:17.635Z,23.83
2023-02-09T19:56:46.004Z,22.87
2023-02-09T19:59:16.877Z,22.80
2023-02-09T20:01:44.898Z,22.37
2023-02-09T20:04:12.841Z,23.90
2023-02-09T20:06:40.768Z,23.03
2023-02-09T20:09:08.682Z,23.17
2023-02-09T20:11:36.558Z,24.03
2023-02-09T20:14:05.316Z,22.70
2023-02-09T20:16:34.583Z,23.23
2023-02-09T20:19:02.597Z,24.57
2023-02-09T20:21:30.745Z,22.47
2023-02-09T20:23:59.148Z,25.20
2023-02-09T20:26:29.912Z,24.20
2023-02-09T20:28:58.912Z,24.70
2023-02-09T20:31:28.708Z,23.47
2023-02-09T20:33:58.047Z,23.67
2023-02-09T20:36:26.270Z,24.20
2023-02-09T20:38:54.195Z,23.57
2023-02-09T20:41:22.174Z,23.97
2023-02-09T20:44:07.875Z,22.83
2023-02-09T20:46:53.872Z,24.60
2023-02-09T20:49:25.785Z,23.83
2023-02-09T20:51:53.752Z,23.00
2023-02-09T20:54:21.759Z,23.33
2023-02-09T20:56:49.888Z,24.00
2023-02-09T20:59:18.095Z,23.13
2023-02-09T21:01:46.137Z,25.57
2023-02-09T21:04:14.029Z,24.30
2023-02-09T21:06:44.003Z,25.97
2023-02-09T21:09:14.241Z,23.83
2023-02-09T21:11:42.621Z,25.10
2023-02-09T21:14:21.676Z,23.73
2023-02-09T21:16:58.500Z,24.57
2023-02-09T21:19:26.430Z,23.60
2023-02-09T21:21:55.683Z,24.80
2023-02-09T21:24:23.792Z,25.23
2023-02-09T21:26:52.155Z,23.33
2023-02-09T21:29:20.101Z,24.77
2023-02-09T21:31:48.129Z,23.67
2023-02-09T21:34:17.163Z,24.07
2023-02-09T21:36:45.496Z,25.37
2023-02-09T21:39:14.948Z,24.40
2023-02-09T21:42:00.342Z,25.87
2023-02-09T21:44:28.286Z,24.40
2023-02-09T21:46:56.258Z,25.13
2023-02-09T21:49:24.454Z,24.77
2023-02-09T21:51:52.384Z,24.57
2023-02-09T21:54:21.604Z,26.20
2023-02-09T21:56:49.565Z,25.07
2023-02-09T21:59:17.543Z,24.80
2023-02-09T22:01:45.481Z,23.20
2023-02-09T22:04:13.375Z,25.43
2023-02-09T22:06:41.847Z,25.10
2023-02-09T22:09:09.945Z,25.23
2023-02-09T22:11:39.214Z,25.83
2023-02-09T22:14:08.252Z,25.10
2023-02-09T22:16:36.316Z,27.20
2023-02-09T22:19:04.837Z,26.27
2023-02-09T22:21:32.736Z,25.60
2023-02-09T22:24:00.738Z,26.63
2023-02-09T22:26:28.751Z,26.03
2023-02-09T22:28:58.026Z,23.60
2023-02-09T22:31:25.962Z,24.90
2023-02-09T22:33:55.149Z,25.00
2023-02-09T22:36:24.023Z,26.10
2023-02-09T22:38:52.538Z,26.10
2023-02-09T22:41:24.953Z,25.40
2023-02-09T22:43:55.174Z,25.67
2023-02-09T22:46:26.180Z,26.20
2023-02-09T22:48:55.499Z,26.27
2023-02-09T22:51:24.626Z,25.53
2023-02-09T22:53:52.537Z,26.03
2023-02-09T22:56:20.486Z,24.00
2023-02-09T22:58:48.468Z,25.20
2023-02-09T23:01:17.681Z,24.63
2023-02-09T23:03:47.039Z,24.47
2023-02-09T23:06:17.743Z,24.93
2023-02-09T23:08:46.161Z,24.70
2023-02-09T23:11:15.994Z,24.10
2023-02-09T23:13:44.680Z,25.80
2023-02-09T23:16:14.925Z,23.97
2023-02-09T23:18:48.975Z,24.20
2023-02-09T23:21:18.345Z,25.27
2023-02-09T23:23:46.249Z,24.23
2023-02-09T23:26:16.115Z,24.67
2023-02-09T23:28:44.020Z,24.23
2023-02-09T23:31:14.430Z,25.07
2023-02-09T23:33:42.725Z,25.50
2023-02-09T23:36:16.358Z,23.93
2023-02-09T23:38:45.514Z,24.57
2023-02-09T23:41:15.300Z,24.73
2023-02-09T23:43:43.645Z,23.77
2023-02-09T23:46:14.446Z,24.47
2023-02-09T23:48:44.453Z,24.30
2023-02-09T23:51:18.125Z,25.07
2023-02-09T23:53:46.872Z,24.20
2023-02-09T23:56:15.988Z,24.47
2023-02-09T23:58:45.489Z,25.00
