createdAt,value
2022-09-20T00:00:13.535Z,15.90
2022-09-20T00:02:40.234Z,15.90
2022-09-20T00:05:08.312Z,15.80
2022-09-20T00:07:35.023Z,15.80
2022-09-20T00:10:01.660Z,15.80
2022-09-20T00:12:28.251Z,15.80
2022-09-20T00:14:54.833Z,15.80
2022-09-20T00:17:21.433Z,15.80
2022-09-20T00:19:48.078Z,15.80
2022-09-20T00:22:14.719Z,15.80
2022-09-20T00:24:44.597Z,15.80
2022-09-20T00:27:14.835Z,15.80
2022-09-20T00:29:41.957Z,15.80
2022-09-20T00:32:08.601Z,15.80
2022-09-20T00:34:53.925Z,15.80
2022-09-20T00:37:20.672Z,15.80
2022-09-20T00:39:47.275Z,15.80
2022-09-20T00:42:14.910Z,15.80
2022-09-20T00:44:58.016Z,15.80
2022-09-20T00:47:35.680Z,15.80
2022-09-20T00:50:21.043Z,15.80
2022-09-20T00:52:51.946Z,15.70
2022-09-20T00:55:20.013Z,15.70
2022-09-20T00:57:47.020Z,15.70
2022-09-20T01:00:14.520Z,15.70
2022-09-20T01:02:45.981Z,15.70
2022-09-20T01:05:14.724Z,15.70
2022-09-20T01:07:43.970Z,15.70
2022-09-20T01:10:10.578Z,15.70
2022-09-20T01:12:40.229Z,15.70
2022-09-20T01:15:09.089Z,15.70
2022-09-20T01:17:39.394Z,15.70
2022-09-20T01:20:23.358Z,15.70
2022-09-20T01:23:13.199Z,15.70
2022-09-20T01:26:07.058Z,15.70
2022-09-20T01:28:34.552Z,15.70
2022-09-20T01:31:29.333Z,15.70
2022-09-20T01:34:00.611Z,15.70
2022-09-20T01:36:44.728Z,15.70
2022-09-20T01:39:23.493Z,15.70
2022-09-20T01:41:59.354Z,15.70
2022-09-20T01:44:58.272Z,15.60
2022-09-20T01:47:35.266Z,15.70
2022-09-20T01:50:07.942Z,15.60
2022-09-20T01:52:54.235Z,15.70
2022-09-20T01:55:38.688Z,15.60
2022-09-20T01:58:37.498Z,15.60
2022-09-20T02:01:41.781Z,15.70
2022-09-20T02:04:29.280Z,15.60
2022-09-20T02:07:07.899Z,15.60
2022-09-20T02:10:05.144Z,15.60
2022-09-20T02:12:52.207Z,15.50
2022-09-20T02:16:00.615Z,15.50
2022-09-20T02:18:54.936Z,15.50
2022-09-20T02:21:47.838Z,15.50
2022-09-20T02:24:29.738Z,15.50
2022-09-20T02:27:21.600Z,15.50
2022-09-20T02:30:01.035Z,15.50
2022-09-20T02:32:34.376Z,15.50
2022-09-20T02:35:09.658Z,15.40
2022-09-20T02:37:48.238Z,15.40
2022-09-20T02:40:35.912Z,15.40
2022-09-20T02:43:35.107Z,15.50
2022-09-20T02:46:26.596Z,15.40
2022-09-20T02:49:04.296Z,15.50
2022-09-20T02:51:41.039Z,15.50
2022-09-20T02:54:45.091Z,15.40
2022-09-20T02:57:37.290Z,15.40
2022-09-20T03:00:10.131Z,15.40
2022-09-20T03:03:29.004Z,15.40
2022-09-20T03:06:20.880Z,15.40
2022-09-20T03:09:17.148Z,15.30
2022-09-20T03:12:05.437Z,15.30
2022-09-20T03:14:45.418Z,15.30
2022-09-20T03:17:23.453Z,15.40
2022-09-20T03:20:23.890Z,15.40
2022-09-20T03:23:01.609Z,15.30
2022-09-20T03:25:34.581Z,15.30
2022-09-20T03:28:24.183Z,15.30
2022-09-20T03:31:11.460Z,15.30
2022-09-20T03:34:05.658Z,15.30
2022-09-20T03:36:49.359Z,15.30
2022-09-20T03:39:29.423Z,15.20
2022-09-20T03:42:10.991Z,15.20
2022-09-20T03:45:03.984Z,15.30
2022-09-20T03:48:00.912Z,15.30
2022-09-20T03:50:44.899Z,15.30
2022-09-20T03:53:26.402Z,15.20
2022-09-20T03:56:25.008Z,15.20
2022-09-20T03:59:22.258Z,15.20
2022-09-20T04:02:13.775Z,15.20
2022-09-20T04:04:58.826Z,15.30
2022-09-20T04:07:48.147Z,15.20
2022-09-20T04:10:40.789Z,15.20
2022-09-20T04:13:40.029Z,15.20
2022-09-20T04:16:27.203Z,15.10
2022-09-20T04:19:22.968Z,15.10
2022-09-20T04:22:01.056Z,15.10
2022-09-20T04:24:47.325Z,15.10
2022-09-20T04:27:39.118Z,15.10
2022-09-20T04:30:21.074Z,15.10
2022-09-20T04:33:08.607Z,15.00
2022-09-20T04:36:13.547Z,15.00
2022-09-20T04:38:40.718Z,15.00
2022-09-20T04:41:37.758Z,15.00
2022-09-20T04:44:12.828Z,15.00
2022-09-20T04:46:57.986Z,15.00
2022-09-20T04:50:01.766Z,14.90
2022-09-20T04:53:09.037Z,14.90
2022-09-20T04:55:53.179Z,14.90
2022-09-20T04:58:46.832Z,15.00
2022-09-20T05:01:19.637Z,15.00
2022-09-20T05:04:01.319Z,14.90
2022-09-20T05:07:07.146Z,14.90
2022-09-20T05:10:01.400Z,14.90
2022-09-20T05:12:57.371Z,14.90
2022-09-20T05:15:36.353Z,14.90
2022-09-20T05:18:24.494Z,14.90
2022-09-20T05:21:09.763Z,14.90
2022-09-20T05:23:40.168Z,14.90
2022-09-20T05:26:24.783Z,14.90
2022-09-20T05:29:04.891Z,14.90
2022-09-20T05:31:44.721Z,14.90
2022-09-20T05:34:42.426Z,14.90
2022-09-20T05:37:31.636Z,14.90
2022-09-20T05:40:06.280Z,14.90
2022-09-20T05:42:57.024Z,14.80
2022-09-20T05:45:45.418Z,14.90
2022-09-20T05:48:27.415Z,14.90
2022-09-20T05:51:16.288Z,14.90
2022-09-20T05:54:05.144Z,14.80
2022-09-20T05:56:55.178Z,14.90
2022-09-20T05:59:36.761Z,14.90
2022-09-20T06:02:21.522Z,14.90
2022-09-20T06:05:15.483Z,14.90
2022-09-20T06:07:58.775Z,14.90
2022-09-20T06:10:31.025Z,14.90
2022-09-20T06:13:35.093Z,14.90
2022-09-20T06:16:07.151Z,15.00
2022-09-20T06:19:02.815Z,15.00
2022-09-20T06:21:46.582Z,15.00
2022-09-20T06:24:40.006Z,15.10
2022-09-20T06:27:12.588Z,15.00
2022-09-20T06:29:43.666Z,15.10
2022-09-20T06:32:10.318Z,15.10
2022-09-20T06:34:37.152Z,15.10
2022-09-20T06:37:39.280Z,15.10
2022-09-20T06:40:33.555Z,15.20
2022-09-20T06:43:00.715Z,15.20
2022-09-20T06:45:27.290Z,15.20
2022-09-20T06:47:53.860Z,15.20
2022-09-20T06:50:20.472Z,15.20
2022-09-20T06:52:47.412Z,15.20
2022-09-20T06:55:24.109Z,15.20
2022-09-20T06:57:54.583Z,15.30
2022-09-20T07:00:21.187Z,15.30
2022-09-20T07:02:48.793Z,15.30
2022-09-20T07:05:17.200Z,15.30
2022-09-20T07:07:44.152Z,15.40
2022-09-20T07:10:11.852Z,15.30
2022-09-20T07:12:39.083Z,15.40
2022-09-20T07:15:06.368Z,15.40
2022-09-20T07:17:33.725Z,15.50
2022-09-20T07:20:00.855Z,15.50
2022-09-20T07:22:28.127Z,15.50
2022-09-20T07:24:55.121Z,15.50
2022-09-20T07:27:21.715Z,15.50
2022-09-20T07:29:48.341Z,15.50
2022-09-20T07:32:15.402Z,15.50
2022-09-20T07:34:42.032Z,15.50
2022-09-20T07:37:08.712Z,15.50
2022-09-20T07:39:35.316Z,15.50
2022-09-20T07:42:06.040Z,15.50
2022-09-20T07:44:32.618Z,15.50
2022-09-20T07:47:00.348Z,15.50
2022-09-20T07:49:31.549Z,15.60
2022-09-20T07:51:58.920Z,15.60
2022-09-20T07:54:27.150Z,15.60
2022-09-20T07:56:54.333Z,15.60
2022-09-20T07:59:21.247Z,15.70
2022-09-20T08:01:47.965Z,15.70
2022-09-20T08:04:14.600Z,15.70
2022-09-20T08:06:43.491Z,15.70
2022-09-20T08:09:11.522Z,15.70
2022-09-20T08:11:39.449Z,15.70
2022-09-20T08:14:07.793Z,15.80
2022-09-20T08:16:40.525Z,15.80
2022-09-20T08:19:07.410Z,15.80
2022-09-20T08:21:39.721Z,15.90
2022-09-20T08:24:06.475Z,15.90
2022-09-20T08:26:35.042Z,15.90
2022-09-20T08:29:01.743Z,15.90
2022-09-20T08:31:36.649Z,15.90
2022-09-20T08:34:06.324Z,15.80
2022-09-20T08:36:36.709Z,15.90
2022-09-20T08:42:08.753Z,15.90
2022-09-20T08:44:45.357Z,15.90
2022-09-20T08:47:19.173Z,16.00
2022-09-20T08:49:46.381Z,16.10
2022-09-20T08:52:25.241Z,16.10
2022-09-20T08:54:51.904Z,16.10
2022-09-20T08:57:20.880Z,16.10
2022-09-20T08:59:50.250Z,16.10
2022-09-20T09:02:20.079Z,16.10
2022-09-20T09:04:48.623Z,16.10
2022-09-20T09:07:19.622Z,16.10
2022-09-20T09:09:47.263Z,16.10
2022-09-20T09:12:18.999Z,16.20
2022-09-20T09:14:48.661Z,16.20
2022-09-20T09:17:21.000Z,16.20
2022-09-20T09:20:21.571Z,16.30
2022-09-20T09:23:00.009Z,16.30
2022-09-20T09:25:38.258Z,16.40
2022-09-20T09:28:07.844Z,16.40
2022-09-20T09:30:39.726Z,16.40
2022-09-20T09:33:29.352Z,16.40
2022-09-20T09:36:20.279Z,16.30
2022-09-20T09:38:47.556Z,16.40
2022-09-20T09:41:35.574Z,16.50
2022-09-20T09:44:20.316Z,16.50
2022-09-20T09:46:46.979Z,16.60
2022-09-20T09:49:21.401Z,16.60
2022-09-20T09:52:02.691Z,16.60
2022-09-20T09:54:33.356Z,16.70
2022-09-20T09:57:23.995Z,16.80
2022-09-20T10:00:19.394Z,16.90
2022-09-20T10:02:48.046Z,16.90
2022-09-20T10:05:24.297Z,16.90
2022-09-20T10:08:22.839Z,17.00
2022-09-20T10:11:03.032Z,17.10
2022-09-20T10:13:58.395Z,17.20
2022-09-20T10:16:44.558Z,17.20
2022-09-20T10:19:26.164Z,17.20
2022-09-20T10:22:03.587Z,17.30
2022-09-20T10:25:22.569Z,17.30
2022-09-20T10:28:26.260Z,17.40
2022-09-20T10:31:14.617Z,17.50
2022-09-20T10:34:00.109Z,17.50
2022-09-20T10:36:52.660Z,17.50
2022-09-20T10:39:40.929Z,17.50
2022-09-20T10:42:54.267Z,17.50
2022-09-20T10:46:14.054Z,17.60
2022-09-20T10:48:35.828Z,17.60
2022-09-20T10:51:34.884Z,17.60
2022-09-20T10:54:17.803Z,17.60
2022-09-20T10:56:49.213Z,17.60
2022-09-20T10:59:48.403Z,17.60
2022-09-20T11:02:39.211Z,17.50
2022-09-20T11:05:16.532Z,17.50
2022-09-20T11:07:59.042Z,17.40
2022-09-20T11:10:49.986Z,17.50
2022-09-20T11:13:41.910Z,17.50
2022-09-20T11:16:18.166Z,17.50
2022-09-20T11:19:00.276Z,17.60
2022-09-20T11:21:46.080Z,17.60
2022-09-20T11:24:28.957Z,17.70
2022-09-20T11:27:00.240Z,17.70
2022-09-20T11:29:32.811Z,17.80
2022-09-20T11:32:24.161Z,17.80
2022-09-20T11:35:02.199Z,17.80
2022-09-20T11:37:41.785Z,17.70
2022-09-20T11:40:34.581Z,17.80
2022-09-20T11:43:06.036Z,17.80
2022-09-20T11:45:34.012Z,17.90
2022-09-20T11:48:23.428Z,17.90
2022-09-20T11:51:24.200Z,18.00
2022-09-20T11:54:12.541Z,18.00
2022-09-20T11:56:39.844Z,18.00
2022-09-20T11:59:22.975Z,18.00
2022-09-20T12:01:56.397Z,18.00
2022-09-20T12:04:34.542Z,18.00
2022-09-20T12:07:20.735Z,18.10
2022-09-20T12:09:56.104Z,18.10
2022-09-20T12:12:34.076Z,18.10
2022-09-20T12:15:04.205Z,18.10
2022-09-20T12:17:46.142Z,18.20
2022-09-20T12:20:34.767Z,18.40
2022-09-20T12:23:42.355Z,18.40
2022-09-20T12:26:36.258Z,18.30
2022-09-20T12:29:26.648Z,18.30
2022-09-20T12:32:00.792Z,18.20
2022-09-20T12:34:32.516Z,18.30
2022-09-20T12:36:59.915Z,18.30
2022-09-20T12:39:30.227Z,18.30
2022-09-20T12:41:58.136Z,18.40
2022-09-20T12:44:43.955Z,18.40
2022-09-20T12:47:10.515Z,18.40
2022-09-20T12:50:04.602Z,18.50
2022-09-20T12:52:58.481Z,18.50
2022-09-20T12:55:41.007Z,18.50
2022-09-20T12:58:18.078Z,18.70
2022-09-20T13:00:55.740Z,18.60
2022-09-20T13:03:36.229Z,18.50
2022-09-20T13:06:15.459Z,18.50
2022-09-20T13:08:58.482Z,18.50
2022-09-20T13:11:45.752Z,18.50
2022-09-20T13:14:21.879Z,18.50
2022-09-20T13:17:06.637Z,18.50
2022-09-20T13:19:38.927Z,18.60
2022-09-20T13:22:26.288Z,18.60
2022-09-20T13:25:00.716Z,18.60
2022-09-20T13:27:34.911Z,18.60
2022-09-20T13:30:17.388Z,18.70
2022-09-20T13:32:44.589Z,18.70
2022-09-20T13:35:27.896Z,18.80
2022-09-20T13:38:04.906Z,18.80
2022-09-20T13:40:36.013Z,18.70
2022-09-20T13:43:23.764Z,18.70
2022-09-20T13:45:57.362Z,18.70
2022-09-20T13:48:25.866Z,18.60
2022-09-20T13:50:53.754Z,18.60
2022-09-20T13:53:40.066Z,18.70
2022-09-20T13:56:18.275Z,18.70
2022-09-20T13:58:44.970Z,18.80
2022-09-20T14:01:32.648Z,18.90
2022-09-20T14:04:07.827Z,19.00
2022-09-20T14:06:35.555Z,19.00
2022-09-20T14:09:10.468Z,18.90
2022-09-20T14:11:38.808Z,18.90
2022-09-20T14:14:06.200Z,19.00
2022-09-20T14:16:41.003Z,19.00
2022-09-20T14:19:08.759Z,19.00
2022-09-20T14:21:37.188Z,19.20
2022-09-20T14:24:08.145Z,19.10
2022-09-20T14:26:36.657Z,19.10
2022-09-20T14:29:34.498Z,19.10
2022-09-20T14:32:18.155Z,19.00
2022-09-20T14:35:00.367Z,19.10
2022-09-20T14:37:48.203Z,19.00
2022-09-20T14:40:25.571Z,19.00
2022-09-20T14:43:04.501Z,18.90
2022-09-20T14:45:39.640Z,18.90
2022-09-20T14:48:26.217Z,18.80
2022-09-20T14:51:16.140Z,18.80
2022-09-20T14:53:44.096Z,18.90
2022-09-20T14:56:12.879Z,18.90
2022-09-20T14:59:01.075Z,18.80
2022-09-20T15:01:27.732Z,18.90
2022-09-20T15:03:55.952Z,18.80
2022-09-20T15:06:23.193Z,18.90
2022-09-20T15:08:49.955Z,18.90
2022-09-20T15:11:18.049Z,18.90
2022-09-20T15:13:45.009Z,18.90
2022-09-20T15:16:17.450Z,19.00
2022-09-20T15:18:44.693Z,19.00
2022-09-20T15:21:11.832Z,19.10
2022-09-20T15:23:39.729Z,19.00
2022-09-20T15:26:07.308Z,19.00
2022-09-20T15:28:34.496Z,19.00
2022-09-20T15:31:01.183Z,19.10
2022-09-20T15:33:30.723Z,19.10
2022-09-20T15:35:57.667Z,19.10
2022-09-20T15:38:26.711Z,19.10
2022-09-20T15:40:53.920Z,19.10
2022-09-20T15:43:24.101Z,19.00
2022-09-20T15:45:56.885Z,19.00
2022-09-20T15:48:25.755Z,19.00
2022-09-20T15:51:07.133Z,19.10
2022-09-20T15:53:36.080Z,19.10
2022-09-20T15:56:05.252Z,19.10
2022-09-20T15:58:36.348Z,19.10
2022-09-20T16:01:08.449Z,19.10
2022-09-20T16:03:36.315Z,19.00
2022-09-20T16:06:06.002Z,19.00
2022-09-20T16:08:40.190Z,19.10
2022-09-20T16:11:09.060Z,19.10
2022-09-20T16:13:38.742Z,19.10
2022-09-20T16:16:08.338Z,19.10
2022-09-20T16:18:55.188Z,19.10
2022-09-20T16:21:22.119Z,19.00
2022-09-20T16:23:52.396Z,19.00
2022-09-20T16:26:21.407Z,19.10
2022-09-20T16:28:49.071Z,19.00
2022-09-20T16:31:27.890Z,19.00
2022-09-20T16:33:54.520Z,19.00
2022-09-20T16:36:27.273Z,19.00
2022-09-20T16:38:55.676Z,19.00
2022-09-20T16:41:23.468Z,19.00
2022-09-20T16:43:52.033Z,19.00
2022-09-20T16:46:22.504Z,19.00
2022-09-20T16:48:53.640Z,18.90
2022-09-20T16:51:23.957Z,18.90
2022-09-20T16:53:55.513Z,18.90
2022-09-20T16:56:27.581Z,18.90
2022-09-20T16:58:54.505Z,18.90
2022-09-20T17:01:21.989Z,18.90
2022-09-20T17:03:49.108Z,18.90
2022-09-20T17:06:16.474Z,18.90
2022-09-20T17:08:44.727Z,18.90
2022-09-20T17:11:14.925Z,18.80
2022-09-20T17:13:43.369Z,18.90
2022-09-20T17:16:20.577Z,18.80
2022-09-20T17:18:52.475Z,18.80
2022-09-20T17:21:19.206Z,18.80
2022-09-20T17:23:50.925Z,18.80
2022-09-20T17:26:20.210Z,18.70
2022-09-20T17:28:53.188Z,18.70
2022-09-20T17:31:22.902Z,18.80
2022-09-20T17:33:50.691Z,18.70
2022-09-20T17:36:19.432Z,18.70
2022-09-20T17:38:52.618Z,18.70
2022-09-20T17:41:20.732Z,18.70
2022-09-20T17:43:48.475Z,18.70
2022-09-20T17:46:20.226Z,18.70
2022-09-20T17:48:48.909Z,18.70
2022-09-20T17:51:17.023Z,18.60
2022-09-20T17:53:43.870Z,18.60
2022-09-20T17:56:12.723Z,18.60
2022-09-20T17:58:40.496Z,18.50
2022-09-20T18:01:20.246Z,18.50
2022-09-20T18:03:51.466Z,18.50
2022-09-20T18:06:26.923Z,18.50
2022-09-20T18:08:57.258Z,18.40
2022-09-20T18:11:34.574Z,18.40
2022-09-20T18:14:03.130Z,18.40
2022-09-20T18:16:31.000Z,18.40
2022-09-20T18:18:59.695Z,18.40
2022-09-20T18:21:28.268Z,18.40
2022-09-20T18:23:55.925Z,18.40
2022-09-20T18:26:25.148Z,18.40
2022-09-20T18:29:03.343Z,18.40
2022-09-20T18:31:35.815Z,18.30
2022-09-20T18:34:07.712Z,18.30
2022-09-20T18:36:36.685Z,18.30
2022-09-20T18:39:03.727Z,18.30
2022-09-20T18:41:33.341Z,18.20
2022-09-20T18:44:02.787Z,18.30
2022-09-20T18:46:30.784Z,18.30
2022-09-20T18:49:04.816Z,18.20
2022-09-20T18:51:35.824Z,18.20
2022-09-20T18:54:05.997Z,18.30
2022-09-20T18:56:40.678Z,18.20
2022-09-20T18:59:24.406Z,18.20
2022-09-20T19:01:53.804Z,18.20
2022-09-20T19:04:29.617Z,18.10
2022-09-20T19:07:07.675Z,18.00
2022-09-20T19:09:58.795Z,18.00
2022-09-20T19:12:52.510Z,18.00
2022-09-20T19:15:37.845Z,18.00
2022-09-20T19:18:35.567Z,18.10
2022-09-20T19:21:23.630Z,18.00
2022-09-20T19:24:08.243Z,18.00
2022-09-20T19:26:38.637Z,18.00
2022-09-20T19:29:25.178Z,18.00
2022-09-20T19:31:55.418Z,18.00
2022-09-20T19:34:24.832Z,18.00
2022-09-20T19:37:13.015Z,18.10
2022-09-20T19:40:03.411Z,18.00
2022-09-20T19:42:47.574Z,18.00
2022-09-20T19:45:50.507Z,18.00
2022-09-20T19:48:20.560Z,18.00
2022-09-20T19:50:52.513Z,18.00
2022-09-20T19:53:22.142Z,17.90
2022-09-20T19:55:54.663Z,17.80
2022-09-20T19:58:22.673Z,17.80
2022-09-20T20:00:49.627Z,17.90
2022-09-20T20:03:17.092Z,17.90
2022-09-20T20:06:02.326Z,17.80
2022-09-20T20:08:52.666Z,17.70
2022-09-20T20:12:06.544Z,17.70
2022-09-20T20:15:00.589Z,17.70
2022-09-20T20:17:57.327Z,17.70
2022-09-20T20:20:43.171Z,17.70
2022-09-20T20:23:34.467Z,17.60
2022-09-20T20:26:24.973Z,17.50
2022-09-20T20:28:52.622Z,17.50
2022-09-20T20:31:20.205Z,17.50
2022-09-20T20:33:46.946Z,17.60
2022-09-20T20:36:13.702Z,17.60
2022-09-20T20:38:41.693Z,17.50
2022-09-20T20:41:11.293Z,17.50
2022-09-20T20:43:40.704Z,17.50
2022-09-20T20:46:14.126Z,17.50
2022-09-20T20:48:40.999Z,17.50
2022-09-20T20:51:09.767Z,17.50
2022-09-20T20:53:44.725Z,17.40
2022-09-20T20:56:16.723Z,17.40
2022-09-20T20:58:45.383Z,17.40
2022-09-20T21:01:18.614Z,17.40
2022-09-20T21:03:53.068Z,17.40
2022-09-20T21:06:21.296Z,17.40
2022-09-20T21:08:49.715Z,17.40
2022-09-20T21:11:23.343Z,17.40
2022-09-20T21:13:51.086Z,17.40
2022-09-20T21:16:19.971Z,17.40
2022-09-20T21:18:48.015Z,17.40
2022-09-20T21:21:26.651Z,17.40
2022-09-20T21:23:55.719Z,17.30
2022-09-20T21:26:23.880Z,17.40
2022-09-20T21:28:53.054Z,17.30
2022-09-20T21:31:23.991Z,17.30
2022-09-20T21:33:50.968Z,17.30
2022-09-20T21:36:20.571Z,17.20
2022-09-20T21:38:47.307Z,17.20
2022-09-20T21:41:19.873Z,17.10
2022-09-20T21:43:48.783Z,17.10
2022-09-20T21:46:21.434Z,17.10
2022-09-20T21:48:49.284Z,17.20
2022-09-20T21:51:18.162Z,17.10
2022-09-20T21:53:46.489Z,17.10
2022-09-20T21:56:16.023Z,17.10
2022-09-20T21:58:43.098Z,17.10
2022-09-20T22:01:15.870Z,17.10
2022-09-20T22:03:44.755Z,17.10
2022-09-20T22:06:13.913Z,17.10
2022-09-20T22:08:45.123Z,17.00
2022-09-20T22:11:14.931Z,17.10
2022-09-20T22:13:46.712Z,17.00
2022-09-20T22:16:19.328Z,17.00
2022-09-20T22:18:46.943Z,17.00
2022-09-20T22:21:26.575Z,17.00
2022-09-20T22:23:58.863Z,16.90
2022-09-20T22:26:28.987Z,16.90
2022-09-20T22:28:55.856Z,16.90
2022-09-20T22:31:25.168Z,16.80
2022-09-20T22:33:54.437Z,16.80
2022-09-20T22:36:23.463Z,16.70
2022-09-20T22:38:50.204Z,16.80
2022-09-20T22:41:18.392Z,16.80
2022-09-20T22:43:45.365Z,16.80
2022-09-20T22:46:17.454Z,16.80
2022-09-20T22:48:44.649Z,16.90
2022-09-20T22:51:19.214Z,16.90
2022-09-20T22:53:46.883Z,16.80
2022-09-20T22:56:23.220Z,16.80
2022-09-20T22:58:52.767Z,16.80
2022-09-20T23:01:25.473Z,16.80
2022-09-20T23:04:01.274Z,16.80
2022-09-20T23:06:33.333Z,16.80
2022-09-20T23:09:02.268Z,16.80
2022-09-20T23:11:29.247Z,16.80
2022-09-20T23:14:01.309Z,16.70
2022-09-20T23:16:30.063Z,16.80
2022-09-20T23:18:58.269Z,16.70
2022-09-20T23:21:25.903Z,16.80
2022-09-20T23:23:54.459Z,16.80
2022-09-20T23:26:22.006Z,16.70
2022-09-20T23:29:00.430Z,16.70
2022-09-20T23:31:28.084Z,16.80
2022-09-20T23:33:58.012Z,16.80
2022-09-20T23:36:26.673Z,16.80
2022-09-20T23:38:53.784Z,16.80
2022-09-20T23:41:22.497Z,16.70
2022-09-20T23:43:49.547Z,16.70
2022-09-20T23:46:18.096Z,16.70
2022-09-20T23:48:45.139Z,16.70
2022-09-20T23:51:15.577Z,16.70
2022-09-20T23:53:43.143Z,16.70
2022-09-20T23:56:11.090Z,16.70
2022-09-20T23:58:38.934Z,16.60
