createdAt,value
2018-09-26T00:00:09.956Z,0.00
2018-09-26T00:01:09.876Z,0.00
2018-09-26T00:02:09.792Z,0.00
2018-09-26T00:03:09.712Z,0.00
2018-09-26T00:04:09.634Z,0.00
2018-09-26T00:05:09.547Z,0.00
2018-09-26T00:06:09.473Z,0.00
2018-09-26T00:07:09.383Z,0.00
2018-09-26T00:08:09.302Z,0.00
2018-09-26T00:09:09.219Z,0.00
2018-09-26T00:10:09.141Z,0.00
2018-09-26T00:11:09.054Z,0.00
2018-09-26T00:12:08.973Z,0.00
2018-09-26T00:13:08.894Z,0.00
2018-09-26T00:14:08.809Z,0.00
2018-09-26T00:15:08.727Z,0.00
2018-09-26T00:16:08.651Z,0.00
2018-09-26T00:17:08.565Z,0.00
2018-09-26T00:18:08.482Z,0.00
2018-09-26T00:19:08.398Z,0.00
2018-09-26T00:20:08.316Z,0.00
2018-09-26T00:21:08.232Z,0.00
2018-09-26T00:22:08.152Z,0.00
2018-09-26T00:23:08.072Z,0.00
2018-09-26T00:24:07.995Z,0.00
2018-09-26T00:25:07.906Z,0.00
2018-09-26T00:26:07.831Z,0.00
2018-09-26T00:27:07.746Z,0.00
2018-09-26T00:28:07.665Z,0.00
2018-09-26T00:29:07.577Z,0.00
2018-09-26T00:30:07.494Z,0.00
2018-09-26T00:31:07.414Z,0.00
2018-09-26T00:32:07.335Z,0.00
2018-09-26T00:33:07.249Z,0.00
2018-09-26T00:34:07.171Z,0.00
2018-09-26T00:35:07.091Z,0.00
2018-09-26T00:36:07.098Z,0.00
2018-09-26T00:37:06.921Z,0.00
2018-09-26T00:38:06.838Z,0.00
2018-09-26T00:39:06.762Z,0.00
2018-09-26T00:40:06.675Z,0.00
2018-09-26T00:41:06.594Z,0.00
2018-09-26T00:42:06.509Z,0.00
2018-09-26T00:43:06.434Z,0.00
2018-09-26T00:44:06.346Z,0.00
2018-09-26T00:45:06.265Z,0.00
2018-09-26T00:46:06.180Z,0.00
2018-09-26T00:47:06.096Z,0.00
2018-09-26T00:48:06.015Z,0.00
2018-09-26T00:49:05.936Z,0.00
2018-09-26T00:50:05.849Z,0.00
2018-09-26T00:51:05.771Z,0.00
2018-09-26T00:52:05.685Z,0.00
2018-09-26T00:53:05.602Z,0.00
2018-09-26T00:54:05.521Z,0.00
2018-09-26T00:55:05.443Z,0.00
2018-09-26T00:56:05.358Z,0.00
2018-09-26T00:57:05.300Z,0.00
2018-09-26T00:58:05.192Z,0.00
2018-09-26T00:59:05.109Z,0.00
2018-09-26T01:00:05.027Z,0.00
2018-09-26T01:01:04.947Z,0.00
2018-09-26T01:02:04.861Z,0.00
2018-09-26T01:03:04.780Z,0.00
2018-09-26T01:04:04.698Z,0.00
2018-09-26T01:05:04.616Z,0.00
2018-09-26T01:06:04.539Z,0.00
2018-09-26T01:07:04.452Z,0.00
2018-09-26T01:08:04.369Z,0.00
2018-09-26T01:09:04.289Z,0.00
2018-09-26T01:10:04.204Z,0.00
2018-09-26T01:11:04.125Z,0.00
2018-09-26T01:12:04.042Z,0.00
2018-09-26T01:13:03.965Z,0.00
2018-09-26T01:14:03.877Z,0.00
2018-09-26T01:15:03.845Z,0.00
2018-09-26T01:16:03.713Z,0.00
2018-09-26T01:17:03.632Z,0.00
2018-09-26T01:18:03.546Z,0.00
2018-09-26T01:19:03.465Z,0.00
2018-09-26T01:20:03.386Z,0.00
2018-09-26T01:21:03.301Z,0.00
2018-09-26T01:22:03.219Z,0.00
2018-09-26T01:23:03.144Z,0.00
2018-09-26T01:24:03.054Z,0.00
2018-09-26T01:25:02.969Z,0.00
2018-09-26T01:26:02.887Z,0.00
2018-09-26T01:27:02.810Z,0.00
2018-09-26T01:28:02.722Z,0.00
2018-09-26T01:29:02.648Z,0.00
2018-09-26T01:30:02.563Z,0.00
2018-09-26T01:31:02.534Z,0.00
2018-09-26T01:32:02.394Z,0.00
2018-09-26T01:33:02.309Z,0.00
2018-09-26T01:34:02.229Z,0.00
2018-09-26T01:35:02.143Z,0.00
2018-09-26T01:36:02.062Z,0.00
2018-09-26T01:37:01.985Z,0.00
2018-09-26T01:38:01.896Z,0.00
2018-09-26T01:39:01.820Z,0.00
2018-09-26T01:40:01.733Z,0.00
2018-09-26T01:41:01.647Z,0.00
2018-09-26T01:42:01.568Z,0.00
2018-09-26T01:43:01.483Z,0.00
2018-09-26T01:44:01.406Z,0.00
2018-09-26T01:45:01.324Z,0.00
2018-09-26T01:46:01.236Z,0.00
2018-09-26T01:47:01.154Z,0.00
2018-09-26T01:48:01.070Z,0.00
2018-09-26T01:49:00.984Z,0.00
2018-09-26T01:50:00.906Z,0.00
2018-09-26T01:51:00.822Z,0.00
2018-09-26T01:52:00.739Z,0.00
2018-09-26T01:53:00.659Z,0.00
2018-09-26T01:54:00.574Z,0.00
2018-09-26T01:55:00.491Z,0.00
2018-09-26T01:56:00.423Z,0.00
2018-09-26T01:57:00.326Z,0.00
2018-09-26T01:58:00.244Z,0.00
2018-09-26T01:59:00.161Z,0.00
2018-09-26T02:00:00.079Z,0.00
2018-09-26T02:00:59.998Z,0.00
2018-09-26T02:01:59.914Z,0.00
2018-09-26T02:02:59.830Z,0.00
2018-09-26T02:03:59.748Z,0.00
2018-09-26T02:04:59.664Z,0.00
2018-09-26T02:05:59.583Z,0.00
2018-09-26T02:06:59.502Z,0.00
2018-09-26T02:07:59.415Z,0.00
2018-09-26T02:08:59.338Z,0.00
2018-09-26T02:09:59.251Z,0.00
2018-09-26T02:10:59.171Z,0.00
2018-09-26T02:11:59.086Z,0.00
2018-09-26T02:12:59.006Z,0.00
2018-09-26T02:13:58.919Z,0.00
2018-09-26T02:14:58.839Z,0.00
2018-09-26T02:15:58.763Z,0.00
2018-09-26T02:16:58.676Z,0.00
2018-09-26T02:17:58.594Z,0.00
2018-09-26T02:18:58.508Z,0.00
2018-09-26T02:19:58.426Z,0.00
2018-09-26T02:20:58.343Z,0.00
2018-09-26T02:21:58.261Z,0.00
2018-09-26T02:22:58.177Z,0.00
2018-09-26T02:23:58.120Z,0.00
2018-09-26T02:24:58.011Z,0.00
2018-09-26T02:25:57.934Z,0.00
2018-09-26T02:26:57.844Z,0.00
2018-09-26T02:27:57.765Z,0.00
2018-09-26T02:28:57.681Z,0.00
2018-09-26T02:29:57.599Z,0.00
2018-09-26T02:30:57.515Z,0.00
2018-09-26T02:31:57.440Z,0.00
2018-09-26T02:32:57.350Z,0.00
2018-09-26T02:33:57.268Z,0.00
2018-09-26T02:34:57.185Z,0.00
2018-09-26T02:35:57.102Z,0.00
2018-09-26T02:36:57.020Z,0.00
2018-09-26T02:37:56.937Z,0.00
2018-09-26T02:38:56.854Z,0.00
2018-09-26T02:39:56.775Z,0.00
2018-09-26T02:40:56.686Z,0.00
2018-09-26T02:41:56.604Z,0.00
2018-09-26T02:42:56.521Z,0.00
2018-09-26T02:43:56.438Z,0.00
2018-09-26T02:44:56.357Z,0.00
2018-09-26T02:45:56.270Z,0.00
2018-09-26T02:46:56.204Z,0.00
2018-09-26T02:47:56.110Z,0.00
2018-09-26T02:48:56.023Z,0.00
2018-09-26T02:49:55.943Z,0.00
2018-09-26T02:50:55.857Z,0.00
2018-09-26T02:51:55.774Z,0.00
2018-09-26T02:52:55.691Z,0.00
2018-09-26T02:53:55.608Z,0.00
2018-09-26T02:54:55.533Z,0.00
2018-09-26T02:55:55.600Z,0.00
2018-09-26T02:56:55.359Z,0.00
2018-09-26T02:57:55.282Z,0.00
2018-09-26T02:58:55.194Z,0.00
2018-09-26T02:59:55.109Z,0.00
2018-09-26T03:00:55.038Z,0.00
2018-09-26T03:01:54.942Z,0.00
2018-09-26T03:02:54.863Z,0.00
2018-09-26T03:03:54.777Z,0.00
2018-09-26T03:04:54.694Z,0.00
2018-09-26T03:05:54.612Z,0.00
2018-09-26T03:06:54.534Z,0.00
2018-09-26T03:07:54.444Z,0.00
2018-09-26T03:08:54.362Z,0.00
2018-09-26T03:09:54.280Z,0.00
2018-09-26T03:10:54.233Z,0.00
2018-09-26T03:11:54.114Z,0.00
2018-09-26T03:12:54.030Z,0.00
2018-09-26T03:13:53.951Z,0.00
2018-09-26T03:14:53.866Z,0.00
2018-09-26T03:15:53.786Z,0.00
2018-09-26T03:16:53.700Z,0.00
2018-09-26T03:17:53.617Z,0.00
2018-09-26T03:18:53.537Z,0.00
2018-09-26T03:19:53.449Z,0.00
2018-09-26T03:20:53.365Z,0.00
2018-09-26T03:21:53.284Z,0.00
2018-09-26T03:22:53.211Z,0.00
2018-09-26T03:23:53.118Z,0.00
2018-09-26T03:24:53.032Z,0.00
2018-09-26T03:25:52.951Z,0.00
2018-09-26T03:26:52.870Z,0.00
2018-09-26T03:27:52.788Z,0.00
2018-09-26T03:28:52.701Z,0.00
2018-09-26T03:29:52.621Z,0.00
2018-09-26T03:30:52.533Z,0.00
2018-09-26T03:31:52.454Z,0.00
2018-09-26T03:32:52.372Z,0.00
2018-09-26T03:33:52.410Z,0.00
2018-09-26T03:34:52.213Z,0.00
2018-09-26T03:35:52.120Z,0.00
2018-09-26T03:36:52.037Z,0.00
2018-09-26T03:37:51.963Z,0.00
2018-09-26T03:38:51.871Z,0.00
2018-09-26T03:39:51.785Z,0.00
2018-09-26T03:40:53.072Z,0.00
2018-09-26T03:41:59.340Z,0.00
2018-09-26T03:44:03.602Z,0.00
2018-09-26T03:45:03.459Z,0.00
2018-09-26T03:47:00.172Z,0.00
2018-09-26T03:48:07.666Z,0.00
2018-09-26T03:50:12.045Z,0.00
2018-09-26T03:51:11.874Z,0.00
2018-09-26T03:53:08.525Z,0.00
2018-09-26T03:54:08.434Z,0.00
2018-09-26T03:56:12.777Z,0.00
2018-09-26T03:57:20.286Z,0.00
2018-09-26T03:59:24.561Z,0.00
2018-09-26T04:00:24.487Z,0.00
2018-09-26T04:02:17.765Z,0.00
2018-09-26T04:03:17.647Z,0.00
2018-09-26T04:05:21.982Z,0.00
2018-09-26T04:06:21.847Z,0.00
2018-09-26T04:08:26.144Z,0.00
2018-09-26T04:09:26.045Z,0.00
2018-09-26T04:11:30.379Z,0.00
2018-09-26T04:12:22.608Z,0.00
2018-09-26T04:14:26.917Z,0.00
2018-09-26T04:15:26.855Z,0.00
2018-09-26T04:17:38.797Z,0.00
2018-09-26T04:18:38.669Z,0.00
2018-09-26T04:20:42.973Z,0.00
2018-09-26T04:21:35.245Z,0.00
2018-09-26T04:23:47.241Z,0.00
2018-09-26T04:24:47.097Z,0.00
2018-09-26T04:26:51.621Z,0.00
2018-09-26T04:27:43.690Z,0.00
2018-09-26T04:29:47.960Z,0.00
2018-09-26T04:30:47.860Z,0.00
2018-09-26T04:32:41.296Z,0.00
2018-09-26T04:33:41.058Z,0.00
2018-09-26T04:35:45.295Z,0.00
2018-09-26T04:36:45.207Z,4.00
2018-09-26T04:37:45.123Z,4.00
2018-09-26T04:38:45.211Z,0.00
2018-09-26T04:39:44.958Z,4.00
2018-09-26T04:40:44.872Z,0.00
2018-09-26T04:41:44.787Z,4.00
2018-09-26T04:42:44.705Z,4.00
2018-09-26T04:43:44.629Z,8.00
2018-09-26T04:44:44.539Z,8.00
2018-09-26T04:45:44.456Z,8.00
2018-09-26T04:46:44.394Z,12.00
2018-09-26T04:47:44.301Z,12.00
2018-09-26T04:48:44.203Z,16.00
2018-09-26T04:49:44.126Z,20.00
2018-09-26T04:50:44.097Z,24.00
2018-09-26T04:51:43.956Z,28.00
2018-09-26T04:52:43.873Z,32.00
2018-09-26T04:53:43.795Z,36.00
2018-09-26T04:54:43.706Z,44.00
2018-09-26T04:55:43.622Z,48.00
2018-09-26T04:56:43.535Z,56.00
2018-09-26T04:57:43.511Z,68.00
2018-09-26T04:58:43.367Z,76.00
2018-09-26T04:59:43.285Z,84.00
2018-09-26T05:00:43.202Z,96.00
2018-09-26T05:01:43.195Z,108.00
2018-09-26T05:02:43.037Z,124.00
2018-09-26T05:03:42.949Z,136.00
2018-09-26T05:04:42.867Z,148.00
2018-09-26T05:05:42.782Z,164.00
2018-09-26T05:06:42.700Z,180.00
2018-09-26T05:07:42.616Z,192.00
2018-09-26T05:08:42.532Z,212.00
2018-09-26T05:09:42.448Z,224.00
2018-09-26T05:10:42.365Z,240.00
2018-09-26T05:11:42.286Z,256.00
2018-09-26T05:12:42.205Z,272.00
2018-09-26T05:13:42.121Z,292.00
2018-09-26T05:14:42.075Z,308.00
2018-09-26T05:15:41.954Z,324.00
2018-09-26T05:16:41.865Z,336.00
2018-09-26T05:17:41.783Z,348.00
2018-09-26T05:18:41.696Z,356.00
2018-09-26T05:19:41.618Z,376.00
2018-09-26T05:20:41.532Z,388.00
2018-09-26T05:21:41.467Z,408.00
2018-09-26T05:22:41.367Z,432.00
2018-09-26T05:23:41.281Z,448.00
2018-09-26T05:24:41.200Z,480.00
2018-09-26T05:25:41.115Z,508.00
2018-09-26T05:26:41.029Z,556.00
2018-09-26T05:27:40.945Z,572.00
2018-09-26T05:28:40.861Z,592.00
2018-09-26T05:29:40.782Z,620.00
2018-09-26T05:30:40.697Z,644.00
2018-09-26T05:31:40.612Z,656.00
2018-09-26T05:32:40.533Z,656.00
2018-09-26T05:33:40.446Z,648.00
2018-09-26T05:34:40.362Z,664.00
2018-09-26T05:35:40.278Z,692.00
2018-09-26T05:36:40.192Z,720.00
2018-09-26T05:37:40.110Z,748.00
2018-09-26T05:38:40.028Z,768.00
2018-09-26T05:39:39.943Z,780.00
2018-09-26T05:40:39.859Z,788.00
2018-09-26T05:41:39.798Z,780.00
2018-09-26T05:42:39.702Z,788.00
2018-09-26T05:43:39.609Z,812.00
2018-09-26T05:44:39.524Z,836.00
2018-09-26T05:45:39.444Z,852.00
2018-09-26T05:46:39.378Z,864.00
2018-09-26T05:47:39.281Z,880.00
2018-09-26T05:48:39.208Z,908.00
2018-09-26T05:49:39.108Z,940.00
2018-09-26T05:50:39.021Z,960.00
2018-09-26T05:51:38.949Z,980.00
2018-09-26T05:52:38.859Z,1028.00
2018-09-26T05:53:38.771Z,1088.00
2018-09-26T05:54:38.694Z,1112.00
2018-09-26T05:55:38.608Z,1128.00
2018-09-26T05:56:38.523Z,1156.00
2018-09-26T05:57:38.439Z,1172.00
2018-09-26T05:58:38.362Z,1256.00
2018-09-26T05:59:38.288Z,1308.00
2018-09-26T06:00:38.189Z,1364.00
2018-09-26T06:01:38.105Z,1412.00
2018-09-26T06:02:38.024Z,1444.00
2018-09-26T06:03:37.940Z,1468.00
2018-09-26T06:04:37.866Z,1460.00
2018-09-26T06:05:37.770Z,1456.00
2018-09-26T06:06:37.690Z,1448.00
2018-09-26T06:07:37.609Z,1484.00
2018-09-26T06:08:37.528Z,1516.00
2018-09-26T06:09:37.437Z,1524.00
2018-09-26T06:10:37.354Z,1512.00
2018-09-26T06:11:37.279Z,1444.00
2018-09-26T06:12:37.199Z,1344.00
2018-09-26T06:13:37.104Z,1420.00
2018-09-26T06:14:37.023Z,1428.00
2018-09-26T06:15:36.937Z,1412.00
2018-09-26T06:16:36.854Z,1472.00
2018-09-26T06:17:36.770Z,1500.00
2018-09-26T06:18:36.709Z,1508.00
2018-09-26T06:19:36.615Z,1516.00
2018-09-26T06:20:36.520Z,1540.00
2018-09-26T06:21:36.440Z,1568.00
2018-09-26T06:22:36.361Z,1592.00
2018-09-26T06:23:36.271Z,1648.00
2018-09-26T06:24:36.194Z,1712.00
2018-09-26T06:25:36.100Z,1780.00
2018-09-26T06:26:36.016Z,1832.00
2018-09-26T06:27:35.934Z,1852.00
2018-09-26T06:28:35.859Z,1852.00
2018-09-26T06:29:35.771Z,1856.00
2018-09-26T06:30:35.704Z,1852.00
2018-09-26T06:31:35.601Z,1880.00
2018-09-26T06:32:35.521Z,1920.00
2018-09-26T06:33:35.441Z,1964.00
2018-09-26T06:34:35.350Z,2008.00
2018-09-26T06:35:35.271Z,2096.00
2018-09-26T06:36:35.187Z,2196.00
2018-09-26T06:37:35.102Z,2296.00
2018-09-26T06:38:35.020Z,2440.00
2018-09-26T06:39:34.934Z,2444.00
2018-09-26T06:40:34.903Z,2628.00
2018-09-26T06:41:34.771Z,2496.00
2018-09-26T06:42:34.687Z,2524.00
2018-09-26T06:43:34.599Z,2460.00
2018-09-26T06:44:34.518Z,2456.00
2018-09-26T06:45:34.450Z,2560.00
2018-09-26T06:46:34.354Z,2656.00
2018-09-26T06:47:34.394Z,2644.00
2018-09-26T06:48:34.184Z,2776.00
2018-09-26T06:49:34.101Z,2884.00
2018-09-26T06:50:34.020Z,2976.00
2018-09-26T06:51:33.939Z,2968.00
2018-09-26T06:52:33.857Z,2988.00
2018-09-26T06:53:33.772Z,3260.00
2018-09-26T06:54:33.693Z,3296.00
2018-09-26T06:55:33.610Z,3288.00
2018-09-26T06:56:33.525Z,3276.00
2018-09-26T06:57:33.454Z,3256.00
2018-09-26T06:58:33.358Z,3188.00
2018-09-26T06:59:33.279Z,3184.00
2018-09-26T07:00:33.193Z,3216.00
2018-09-26T07:01:33.110Z,3076.00
2018-09-26T07:02:33.029Z,3152.00
2018-09-26T07:03:32.953Z,2956.00
2018-09-26T07:04:32.865Z,2744.00
2018-09-26T07:05:32.789Z,2684.00
2018-09-26T07:06:32.700Z,2660.00
2018-09-26T07:07:32.621Z,2592.00
2018-09-26T07:08:32.542Z,2688.00
2018-09-26T07:09:32.453Z,2552.00
2018-09-26T07:10:32.371Z,2556.00
2018-09-26T07:11:32.289Z,2564.00
2018-09-26T07:12:32.208Z,2556.00
2018-09-26T07:13:32.128Z,2660.00
2018-09-26T07:14:32.041Z,2648.00
2018-09-26T07:15:31.960Z,2604.00
2018-09-26T07:16:31.878Z,2256.00
2018-09-26T07:17:31.795Z,2344.00
2018-09-26T07:18:31.715Z,2236.00
2018-09-26T07:19:31.634Z,2424.00
2018-09-26T07:20:31.552Z,2484.00
2018-09-26T07:21:31.472Z,2324.00
2018-09-26T07:22:31.387Z,2304.00
2018-09-26T07:23:31.306Z,2304.00
2018-09-26T07:24:31.245Z,2352.00
2018-09-26T07:25:31.143Z,2276.00
2018-09-26T07:26:31.064Z,2324.00
2018-09-26T07:27:30.980Z,2396.00
2018-09-26T07:28:30.902Z,2504.00
2018-09-26T07:29:30.815Z,2708.00
2018-09-26T07:30:30.764Z,2832.00
2018-09-26T07:31:30.684Z,3016.00
2018-09-26T07:32:30.572Z,3260.00
2018-09-26T07:33:30.494Z,3428.00
2018-09-26T07:34:30.410Z,3548.00
2018-09-26T07:35:30.328Z,3672.00
2018-09-26T07:36:30.245Z,3852.00
2018-09-26T07:37:30.166Z,3844.00
2018-09-26T07:38:30.129Z,3916.00
2018-09-26T07:39:30.004Z,3904.00
2018-09-26T07:40:29.928Z,3960.00
2018-09-26T07:41:29.841Z,4040.00
2018-09-26T07:42:29.760Z,4068.00
2018-09-26T07:43:29.678Z,4112.00
2018-09-26T07:44:29.635Z,4160.00
2018-09-26T07:45:29.564Z,4152.00
2018-09-26T07:46:29.434Z,4112.00
2018-09-26T07:47:29.355Z,3948.00
2018-09-26T07:48:29.278Z,3764.00
2018-09-26T07:49:29.191Z,3580.00
2018-09-26T07:50:29.116Z,3500.00
2018-09-26T07:51:29.030Z,3400.00
2018-09-26T07:52:28.952Z,3368.00
2018-09-26T07:53:28.870Z,3288.00
2018-09-26T07:54:28.791Z,3164.00
2018-09-26T07:55:28.708Z,2996.00
2018-09-26T07:56:28.629Z,2844.00
2018-09-26T07:57:28.548Z,2644.00
2018-09-26T07:58:28.466Z,2472.00
2018-09-26T07:59:28.392Z,2368.00
2018-09-26T08:00:28.305Z,2412.00
2018-09-26T08:01:28.226Z,2532.00
2018-09-26T08:02:28.143Z,2648.00
2018-09-26T08:03:28.063Z,2720.00
2018-09-26T08:04:28.003Z,2712.00
2018-09-26T08:05:27.956Z,2668.00
2018-09-26T08:06:27.873Z,2640.00
2018-09-26T08:07:27.809Z,2596.00
2018-09-26T08:08:27.710Z,2576.00
2018-09-26T08:09:27.628Z,2504.00
2018-09-26T08:10:27.497Z,2448.00
2018-09-26T08:11:27.513Z,2380.00
2018-09-26T08:12:27.338Z,2436.00
2018-09-26T08:13:27.256Z,2364.00
2018-09-26T08:14:27.175Z,2328.00
2018-09-26T08:15:27.100Z,2248.00
2018-09-26T08:16:27.025Z,2260.00
2018-09-26T08:17:26.933Z,2344.00
2018-09-26T08:18:26.857Z,2236.00
2018-09-26T08:19:26.773Z,2216.00
2018-09-26T08:20:26.690Z,2208.00
2018-09-26T08:21:28.409Z,2220.00
2018-09-26T08:22:26.598Z,2208.00
2018-09-26T08:23:26.456Z,2256.00
2018-09-26T08:24:26.382Z,2248.00
2018-09-26T08:25:26.290Z,2368.00
2018-09-26T08:26:26.264Z,2344.00
2018-09-26T08:27:26.196Z,2332.00
2018-09-26T08:28:26.115Z,2332.00
2018-09-26T08:29:26.032Z,2340.00
2018-09-26T08:30:25.913Z,2304.00
2018-09-26T08:31:25.802Z,2284.00
2018-09-26T08:32:25.722Z,2300.00
2018-09-26T08:33:25.670Z,2304.00
2018-09-26T08:34:25.560Z,2308.00
2018-09-26T08:35:25.478Z,2288.00
2018-09-26T08:36:25.401Z,2216.00
2018-09-26T08:37:25.320Z,2292.00
2018-09-26T08:38:25.235Z,2368.00
2018-09-26T08:39:25.158Z,2376.00
2018-09-26T08:40:25.098Z,2376.00
2018-09-26T08:41:25.004Z,2300.00
2018-09-26T08:42:24.915Z,2404.00
2018-09-26T08:43:24.835Z,2340.00
2018-09-26T08:44:24.758Z,2304.00
2018-09-26T08:45:24.691Z,2296.00
2018-09-26T08:46:24.602Z,2228.00
2018-09-26T08:47:24.516Z,2284.00
2018-09-26T08:48:24.434Z,2244.00
2018-09-26T08:49:24.351Z,2224.00
2018-09-26T08:50:24.278Z,2228.00
2018-09-26T08:51:24.191Z,2204.00
2018-09-26T08:52:24.126Z,2232.00
2018-09-26T08:53:24.032Z,2224.00
2018-09-26T08:54:23.946Z,2196.00
2018-09-26T08:55:23.866Z,2188.00
2018-09-26T08:56:23.786Z,2224.00
2018-09-26T08:57:23.711Z,2224.00
2018-09-26T08:58:23.627Z,2236.00
2018-09-26T08:59:23.553Z,2260.00
2018-09-26T09:00:23.466Z,2300.00
2018-09-26T09:01:23.385Z,2352.00
2018-09-26T09:02:23.303Z,2432.00
2018-09-26T09:03:23.223Z,2536.00
2018-09-26T09:04:23.141Z,2636.00
2018-09-26T09:05:23.062Z,2760.00
2018-09-26T09:06:23.065Z,2900.00
2018-09-26T09:07:22.901Z,3084.00
2018-09-26T09:08:22.820Z,3236.00
2018-09-26T09:09:22.747Z,3360.00
2018-09-26T09:10:22.663Z,3456.00
2018-09-26T09:11:22.580Z,3472.00
2018-09-26T09:12:22.500Z,3476.00
2018-09-26T09:13:22.423Z,3436.00
2018-09-26T09:14:22.408Z,3568.00
2018-09-26T09:15:22.257Z,3652.00
2018-09-26T09:16:22.192Z,3752.00
2018-09-26T09:17:22.101Z,3892.00
2018-09-26T09:18:22.016Z,3928.00
2018-09-26T09:19:21.938Z,3916.00
2018-09-26T09:20:21.909Z,4044.00
2018-09-26T09:21:21.777Z,4000.00
2018-09-26T09:22:21.699Z,4036.00
2018-09-26T09:23:21.617Z,4052.00
2018-09-26T09:24:21.538Z,4048.00
2018-09-26T09:25:21.458Z,4008.00
2018-09-26T09:26:21.439Z,4004.00
2018-09-26T09:27:21.413Z,4028.00
2018-09-26T09:28:21.218Z,4044.00
2018-09-26T09:29:21.136Z,4052.00
2018-09-26T09:30:21.058Z,4120.00
2018-09-26T09:31:20.978Z,4144.00
2018-09-26T09:32:20.954Z,4180.00
2018-09-26T09:33:35.419Z,4244.00
2018-09-26T09:34:20.738Z,4408.00
2018-09-26T09:35:20.659Z,4528.00
2018-09-26T09:36:20.614Z,4684.00
2018-09-26T09:37:20.501Z,4924.00
2018-09-26T09:38:20.493Z,5176.00
2018-09-26T09:39:20.346Z,5376.00
2018-09-26T09:40:20.264Z,5604.00
2018-09-26T09:41:20.185Z,5836.00
2018-09-26T09:42:27.759Z,6044.00
2018-09-26T09:44:23.976Z,6312.00
2018-09-26T09:45:23.841Z,6336.00
2018-09-26T09:46:23.755Z,6388.00
2018-09-26T09:47:23.672Z,6380.00
2018-09-26T09:48:23.595Z,6440.00
2018-09-26T09:49:23.516Z,6508.00
2018-09-26T09:50:23.445Z,6616.00
2018-09-26T09:51:23.359Z,6648.00
2018-09-26T09:52:23.286Z,6692.00
2018-09-26T09:53:23.215Z,6788.00
2018-09-26T09:54:23.124Z,6916.00
2018-09-26T09:55:23.045Z,6884.00
2018-09-26T09:56:23.015Z,6852.00
2018-09-26T09:57:22.887Z,6920.00
2018-09-26T09:58:22.817Z,6948.00
2018-09-26T09:59:22.730Z,7004.00
2018-09-26T10:00:22.659Z,7076.00
2018-09-26T10:01:22.572Z,7080.00
2018-09-26T10:02:22.615Z,7256.00
2018-09-26T10:03:22.416Z,7304.00
2018-09-26T10:04:22.338Z,7324.00
2018-09-26T10:05:22.259Z,7340.00
2018-09-26T10:06:22.195Z,7296.00
2018-09-26T10:07:22.104Z,7336.00
2018-09-26T10:08:22.103Z,7280.00
2018-09-26T10:09:21.950Z,7300.00
2018-09-26T10:10:21.887Z,7328.00
2018-09-26T10:11:21.792Z,7244.00
2018-09-26T10:12:21.716Z,7096.00
2018-09-26T10:13:21.638Z,6932.00
2018-09-26T10:14:21.640Z,6836.00
2018-09-26T10:15:21.482Z,6768.00
2018-09-26T10:16:21.428Z,6560.00
2018-09-26T10:17:21.365Z,6328.00
2018-09-26T10:18:21.251Z,6184.00
2018-09-26T10:19:21.172Z,6240.00
2018-09-26T10:20:21.117Z,6104.00
2018-09-26T10:21:21.017Z,6076.00
2018-09-26T10:22:20.988Z,6204.00
2018-09-26T10:23:20.870Z,6280.00
2018-09-26T10:24:20.784Z,6396.00
2018-09-26T10:25:20.707Z,6452.00
2018-09-26T10:26:20.668Z,6356.00
2018-09-26T10:27:20.560Z,6176.00
2018-09-26T10:28:20.482Z,6448.00
2018-09-26T10:29:20.402Z,6276.00
2018-09-26T10:30:20.322Z,6592.00
2018-09-26T10:31:20.249Z,6720.00
2018-09-26T10:32:20.244Z,6792.00
2018-09-26T10:33:20.100Z,6712.00
2018-09-26T10:34:20.032Z,7444.00
2018-09-26T10:35:19.935Z,7548.00
2018-09-26T10:36:19.858Z,7724.00
2018-09-26T10:37:19.784Z,7852.00
2018-09-26T10:38:19.764Z,7832.00
2018-09-26T10:39:19.632Z,8060.00
2018-09-26T10:40:19.551Z,8192.00
2018-09-26T10:41:19.475Z,22272.00
2018-09-26T10:42:19.398Z,46848.00
2018-09-26T10:43:19.326Z,29952.00
2018-09-26T10:44:19.312Z,27872.00
2018-09-26T10:45:19.166Z,48576.00
2018-09-26T10:46:19.093Z,21504.00
2018-09-26T10:47:19.015Z,25312.00
2018-09-26T10:48:18.958Z,25152.00
2018-09-26T10:49:18.878Z,79616.00
2018-09-26T10:50:18.934Z,65024.00
2018-09-26T10:51:18.716Z,81760.00
2018-09-26T10:52:18.692Z,82432.00
2018-09-26T10:53:18.580Z,83712.00
2018-09-26T10:54:18.496Z,86976.00
2018-09-26T10:55:18.423Z,81088.00
2018-09-26T10:56:18.478Z,75808.00
2018-09-26T10:57:18.283Z,82592.00
2018-09-26T10:58:18.211Z,84512.00
2018-09-26T10:59:18.132Z,80960.00
2018-09-26T11:00:18.064Z,75712.00
2018-09-26T11:01:17.993Z,77184.00
2018-09-26T11:02:17.993Z,83392.00
2018-09-26T11:03:17.850Z,83296.00
2018-09-26T11:04:17.876Z,80640.00
2018-09-26T11:05:17.715Z,85280.00
2018-09-26T11:06:17.652Z,81952.00
2018-09-26T11:07:17.583Z,85312.00
2018-09-26T11:08:17.572Z,88032.00
2018-09-26T11:09:17.447Z,72832.00
2018-09-26T11:10:17.402Z,74784.00
2018-09-26T11:11:17.310Z,80960.00
2018-09-26T11:12:17.245Z,68352.00
2018-09-26T11:13:17.186Z,55744.00
2018-09-26T11:14:17.141Z,21056.00
2018-09-26T11:15:17.170Z,22816.00
2018-09-26T11:16:17.046Z,21664.00
2018-09-26T11:17:16.917Z,14952.00
2018-09-26T11:18:16.851Z,14252.00
2018-09-26T11:19:16.786Z,14200.00
2018-09-26T11:20:16.747Z,14084.00
2018-09-26T11:21:16.674Z,16064.00
2018-09-26T11:22:16.665Z,21248.00
2018-09-26T11:23:16.530Z,32928.00
2018-09-26T11:24:16.458Z,50976.00
2018-09-26T11:25:16.396Z,59456.00
2018-09-26T11:26:16.392Z,47104.00
2018-09-26T11:27:16.262Z,64448.00
2018-09-26T11:28:16.233Z,63904.00
2018-09-26T11:29:16.152Z,74880.00
2018-09-26T11:30:16.071Z,78176.00
2018-09-26T11:31:16.006Z,78560.00
2018-09-26T11:32:15.979Z,78592.00
2018-09-26T11:33:15.938Z,74240.00
2018-09-26T11:34:15.836Z,79744.00
2018-09-26T11:35:15.743Z,86656.00
2018-09-26T11:36:15.690Z,85216.00
2018-09-26T11:37:15.615Z,86464.00
2018-09-26T11:38:15.569Z,88992.00
2018-09-26T11:39:15.488Z,73376.00
2018-09-26T11:40:15.454Z,73472.00
2018-09-26T11:41:15.360Z,78720.00
2018-09-26T11:42:15.299Z,87552.00
2018-09-26T11:43:15.242Z,94272.00
2018-09-26T11:44:15.214Z,93792.00
2018-09-26T11:45:15.113Z,98976.00
2018-09-26T11:46:15.119Z,101024.00
2018-09-26T11:47:14.988Z,100224.00
2018-09-26T11:48:14.929Z,100384.00
2018-09-26T11:49:14.870Z,96096.00
2018-09-26T11:50:14.853Z,104192.00
2018-09-26T11:51:14.799Z,96160.00
2018-09-26T11:52:14.780Z,105120.00
2018-09-26T11:53:14.636Z,100096.00
2018-09-26T11:54:14.595Z,102432.00
2018-09-26T11:55:14.514Z,97664.00
2018-09-26T11:56:15.447Z,96064.00
2018-09-26T11:57:14.398Z,97984.00
2018-09-26T11:58:14.409Z,97664.00
2018-09-26T11:59:14.277Z,97856.00
2018-09-26T12:00:14.221Z,96224.00
2018-09-26T12:01:14.162Z,99488.00
2018-09-26T12:02:14.156Z,101920.00
2018-09-26T12:03:14.049Z,98016.00
2018-09-26T12:04:13.998Z,98752.00
2018-09-26T12:06:13.981Z,78144.00
2018-09-26T12:07:13.926Z,69600.00
2018-09-26T12:08:13.816Z,63072.00
2018-09-26T12:09:13.748Z,73664.00
2018-09-26T12:10:13.719Z,99840.00
2018-09-26T12:11:13.640Z,100352.00
2018-09-26T12:12:34.577Z,91776.00
2018-09-26T12:13:13.566Z,89632.00
2018-09-26T12:14:13.467Z,79200.00
2018-09-26T12:15:13.403Z,97056.00
2018-09-26T12:16:13.388Z,101408.00
2018-09-26T12:17:13.291Z,113056.00
2018-09-26T12:18:34.226Z,111104.00
2018-09-26T12:19:13.200Z,112160.00
2018-09-26T12:20:13.123Z,107296.00
2018-09-26T12:21:14.029Z,107744.00
2018-09-26T12:22:13.045Z,106112.00
2018-09-26T12:23:12.950Z,112384.00
2018-09-26T12:25:13.122Z,104992.00
2018-09-26T12:26:12.977Z,105888.00
2018-09-26T12:27:12.918Z,105056.00
2018-09-26T12:28:14.239Z,94144.00
2018-09-26T12:29:12.857Z,80128.00
2018-09-26T12:31:55.149Z,91680.00
2018-09-26T12:32:55.045Z,105664.00
2018-09-26T12:34:58.974Z,108352.00
2018-09-26T12:35:58.856Z,115776.00
2018-09-26T12:38:02.771Z,109376.00
2018-09-26T12:39:02.661Z,120352.00
2018-09-26T12:41:06.537Z,107296.00
2018-09-26T12:42:06.529Z,108160.00
2018-09-26T12:44:10.380Z,97984.00
2018-09-26T12:45:10.276Z,93824.00
2018-09-26T12:46:10.252Z,83584.00
2018-09-26T12:47:10.204Z,99232.00
2018-09-26T12:48:10.182Z,115744.00
2018-09-26T12:49:10.077Z,104864.00
2018-09-26T12:50:10.019Z,107072.00
2018-09-26T12:51:09.953Z,108928.00
2018-09-26T12:52:09.905Z,115616.00
2018-09-26T12:53:09.842Z,106496.00
2018-09-26T12:54:09.785Z,92512.00