createdAt,value
2022-11-06T02:48:26.942Z,0.00
2022-11-06T02:49:26.985Z,0.00
2022-11-06T02:50:26.996Z,0.00
2022-11-06T02:51:27.078Z,0.00
2022-11-06T02:52:26.932Z,0.00
2022-11-06T02:53:26.924Z,0.00
2022-11-06T02:54:26.910Z,0.00
2022-11-06T02:55:26.894Z,0.00
2022-11-06T02:56:28.195Z,0.00
2022-11-06T02:57:28.184Z,0.00
2022-11-06T02:58:28.170Z,0.00
2022-11-06T02:59:28.079Z,0.00
2022-11-06T03:00:28.071Z,0.00
2022-11-06T03:01:28.286Z,0.00
2022-11-06T03:02:28.226Z,0.00
2022-11-06T03:03:28.126Z,0.00
2022-11-06T03:04:28.035Z,0.00
2022-11-06T03:05:29.548Z,0.00
2022-11-06T03:06:28.081Z,0.00
2022-11-06T03:07:28.054Z,0.00
2022-11-06T03:08:27.987Z,0.00
2022-11-06T03:09:28.041Z,0.00
2022-11-06T03:10:27.903Z,0.00
2022-11-06T03:11:28.021Z,0.00
2022-11-06T03:12:27.932Z,0.00
2022-11-06T03:13:28.005Z,0.00
2022-11-06T03:14:28.031Z,0.00
2022-11-06T03:15:27.874Z,0.00
2022-11-06T03:16:27.926Z,0.00
2022-11-06T03:19:43.144Z,0.00
2022-11-06T03:20:43.770Z,0.00
2022-11-06T03:21:43.816Z,0.00
2022-11-06T03:22:43.122Z,0.00
2022-11-06T03:23:43.165Z,0.00
2022-11-06T03:24:43.215Z,0.00
2022-11-06T03:25:43.133Z,0.00
2022-11-06T03:26:43.246Z,0.00
2022-11-06T03:27:43.200Z,0.00
2022-11-06T03:28:43.158Z,0.00
2022-11-06T03:29:43.073Z,0.00
2022-11-06T03:30:43.233Z,0.00
2022-11-06T03:31:43.197Z,0.00
2022-11-06T03:32:44.325Z,0.00
2022-11-06T03:33:44.256Z,0.00
2022-11-06T03:34:45.256Z,0.00
2022-11-06T03:35:44.726Z,0.00
2022-11-06T03:36:44.347Z,0.00
2022-11-06T03:37:44.571Z,0.00
2022-11-06T03:38:44.766Z,0.00
2022-11-06T03:39:44.336Z,0.00
2022-11-06T03:40:44.824Z,0.00
2022-11-06T03:41:44.739Z,0.00
2022-11-06T03:42:44.721Z,0.00
2022-11-06T03:43:44.893Z,0.00
2022-11-06T03:44:44.100Z,0.00
2022-11-06T03:45:44.234Z,0.00
2022-11-06T03:46:44.611Z,0.00
2022-11-06T03:47:44.175Z,0.00
2022-11-06T03:48:44.231Z,0.00
2022-11-06T03:49:44.508Z,0.00
2022-11-06T03:50:45.211Z,0.00
2022-11-06T03:51:44.270Z,0.00
2022-11-06T03:52:44.208Z,0.00
2022-11-06T03:53:44.965Z,0.00
2022-11-06T03:54:44.836Z,0.00
2022-11-06T03:55:44.340Z,0.00
2022-11-06T03:56:43.967Z,0.00
2022-11-06T03:57:44.643Z,0.00
2022-11-06T03:58:43.952Z,0.00
2022-11-06T03:59:44.012Z,0.00
2022-11-06T04:00:44.222Z,0.00
2022-11-06T04:01:44.098Z,0.00
2022-11-06T04:02:44.390Z,0.00
2022-11-06T04:03:44.278Z,0.00
2022-11-06T04:04:44.140Z,0.00
2022-11-06T04:05:44.100Z,0.00
2022-11-06T04:06:44.118Z,0.00
2022-11-06T04:07:44.048Z,0.00
2022-11-06T04:08:43.837Z,0.00
2022-11-06T04:09:43.978Z,0.00
2022-11-06T04:10:43.967Z,0.00
2022-11-06T04:11:44.148Z,0.00
2022-11-06T04:12:43.814Z,0.00
2022-11-06T04:13:44.776Z,0.00
2022-11-06T04:14:45.542Z,0.00
2022-11-06T04:15:43.901Z,0.00
2022-11-06T04:16:44.203Z,0.00
2022-11-06T04:17:43.747Z,0.00
2022-11-06T04:18:43.927Z,0.00
2022-11-06T04:19:43.697Z,0.00
2022-11-06T04:20:43.723Z,0.00
2022-11-06T04:21:43.891Z,0.00
2022-11-06T04:22:43.965Z,0.00
2022-11-06T04:23:43.854Z,0.00
2022-11-06T04:24:43.694Z,0.00
2022-11-06T04:25:43.726Z,0.00
2022-11-06T04:26:43.775Z,0.00
2022-11-06T04:27:43.883Z,0.00
2022-11-06T04:28:43.737Z,0.00
2022-11-06T04:29:43.716Z,0.00
2022-11-06T04:30:43.715Z,0.00
2022-11-06T04:31:43.602Z,0.00
2022-11-06T04:32:43.919Z,0.00
2022-11-06T04:33:43.612Z,0.00
2022-11-06T04:34:43.584Z,0.00
2022-11-06T04:35:43.534Z,0.00
2022-11-06T04:36:43.965Z,0.00
2022-11-06T04:37:43.566Z,0.00
2022-11-06T04:38:43.527Z,0.00
2022-11-06T04:39:43.777Z,0.00
2022-11-06T04:40:43.500Z,0.00
2022-11-06T04:41:43.457Z,0.00
2022-11-06T04:42:43.899Z,0.00
2022-11-06T04:43:43.617Z,0.00
2022-11-06T04:44:43.493Z,0.00
2022-11-06T04:45:43.778Z,0.00
2022-11-06T04:46:43.586Z,0.00
2022-11-06T04:47:43.744Z,0.00
2022-11-06T04:48:43.433Z,0.00
2022-11-06T04:49:43.450Z,0.00
2022-11-06T04:50:43.706Z,0.00
2022-11-06T04:51:43.411Z,0.00
2022-11-06T04:52:43.828Z,0.00
2022-11-06T04:53:43.379Z,0.00
2022-11-06T04:54:43.529Z,0.00
2022-11-06T04:55:44.688Z,0.00
2022-11-06T04:56:46.262Z,0.00
2022-11-06T04:57:44.326Z,0.00
2022-11-06T04:58:43.536Z,0.00
2022-11-06T04:59:43.320Z,0.00
2022-11-06T05:00:43.321Z,0.00
2022-11-06T05:01:43.373Z,0.00
2022-11-06T05:02:45.647Z,0.00
2022-11-06T05:03:43.249Z,0.00
2022-11-06T05:04:43.254Z,0.00
2022-11-06T05:05:43.260Z,0.00
2022-11-06T05:06:43.370Z,0.00
2022-11-06T05:07:43.351Z,0.00
2022-11-06T05:08:43.230Z,0.00
2022-11-06T05:09:43.208Z,0.00
2022-11-06T05:10:43.356Z,0.00
2022-11-06T05:11:44.845Z,0.00
2022-11-06T05:12:43.891Z,0.00
2022-11-06T05:13:43.224Z,0.00
2022-11-06T05:14:43.312Z,0.00
2022-11-06T05:15:43.227Z,0.00
2022-11-06T05:16:43.628Z,0.00
2022-11-06T05:17:43.313Z,0.00
2022-11-06T05:18:43.214Z,0.00
2022-11-06T05:19:43.262Z,0.00
2022-11-06T05:20:43.431Z,0.00
2022-11-06T05:21:45.155Z,0.00
2022-11-06T05:22:43.286Z,0.00
2022-11-06T05:23:43.214Z,0.00
2022-11-06T05:24:43.946Z,0.00
2022-11-06T05:25:43.113Z,0.00
2022-11-06T05:26:43.198Z,0.00
2022-11-06T05:27:44.969Z,0.00
2022-11-06T05:30:51.272Z,0.00
2022-11-06T05:30:58.551Z,0.00
2022-11-06T05:31:57.444Z,0.00
2022-11-06T05:32:57.430Z,0.00
2022-11-06T05:33:57.241Z,0.00
2022-11-06T05:34:57.346Z,0.00
2022-11-06T05:35:57.855Z,0.00
2022-11-06T05:36:57.383Z,0.00
2022-11-06T05:37:57.410Z,0.00
2022-11-06T05:38:57.632Z,0.00
2022-11-06T05:39:57.388Z,0.00
2022-11-06T05:40:57.302Z,0.00
2022-11-06T05:41:57.229Z,0.00
2022-11-06T05:42:57.492Z,0.00
2022-11-06T05:43:57.135Z,0.00
2022-11-06T05:44:57.197Z,0.00
2022-11-06T05:45:57.163Z,0.00
2022-11-06T05:46:57.116Z,0.00
2022-11-06T05:47:57.242Z,0.00
2022-11-06T05:48:57.129Z,0.00
2022-11-06T05:49:57.167Z,0.00
2022-11-06T05:50:57.104Z,0.00
2022-11-06T05:51:57.082Z,0.00
2022-11-06T05:52:57.173Z,0.00
2022-11-06T05:53:57.035Z,0.00
2022-11-06T05:54:57.195Z,0.00
2022-11-06T05:55:57.021Z,0.00
2022-11-06T05:56:57.084Z,0.00
2022-11-06T05:57:57.931Z,0.00
2022-11-06T05:58:57.022Z,0.00
2022-11-06T05:59:56.959Z,0.00
2022-11-06T06:00:57.026Z,0.00
2022-11-06T06:01:57.257Z,0.00
2022-11-06T06:02:57.465Z,0.00
2022-11-06T06:03:56.937Z,0.00
2022-11-06T06:04:56.954Z,0.00
2022-11-06T06:05:57.431Z,0.00
2022-11-06T06:06:57.076Z,0.00
2022-11-06T06:07:56.912Z,0.00
2022-11-06T06:08:58.216Z,0.00
2022-11-06T06:09:57.676Z,0.00
2022-11-06T06:10:56.956Z,0.00
2022-11-06T06:11:57.396Z,0.00
2022-11-06T06:12:56.927Z,0.00
2022-11-06T06:13:56.832Z,0.00
2022-11-06T06:14:57.163Z,0.00
2022-11-06T06:15:57.292Z,0.00
2022-11-06T06:16:57.369Z,0.00
2022-11-06T06:17:57.357Z,0.00
2022-11-06T06:18:56.875Z,0.00
2022-11-06T06:19:56.797Z,0.00
2022-11-06T06:20:57.114Z,0.00
2022-11-06T06:21:58.081Z,0.00
2022-11-06T06:22:56.937Z,0.00
2022-11-06T06:23:56.840Z,0.00
2022-11-06T06:24:56.845Z,0.00
2022-11-06T06:25:58.374Z,0.00
2022-11-06T06:26:56.721Z,0.00
2022-11-06T06:28:02.411Z,0.00
2022-11-06T06:28:57.307Z,0.00
2022-11-06T06:29:57.950Z,0.00
2022-11-06T06:31:01.180Z,0.00
2022-11-06T06:31:58.835Z,0.00
2022-11-06T06:32:57.091Z,5.62
2022-11-06T06:33:56.957Z,5.62
2022-11-06T06:34:56.640Z,5.62
2022-11-06T06:35:56.598Z,5.62
2022-11-06T06:36:56.624Z,5.62
2022-11-06T06:37:56.619Z,5.62
2022-11-06T06:38:56.554Z,5.62
2022-11-06T06:39:56.725Z,5.62
2022-11-06T06:40:57.071Z,5.62
2022-11-06T06:41:56.561Z,5.62
2022-11-06T06:42:56.525Z,5.62
2022-11-06T06:43:56.535Z,5.62
2022-11-06T06:44:56.534Z,5.62
2022-11-06T06:45:56.462Z,11.25
2022-11-06T06:46:56.453Z,11.25
2022-11-06T06:47:56.495Z,11.25
2022-11-06T06:48:56.513Z,11.25
2022-11-06T06:49:56.451Z,11.25
2022-11-06T06:50:56.438Z,11.25
2022-11-06T06:51:56.439Z,11.25
2022-11-06T06:52:56.414Z,11.25
2022-11-06T06:53:56.406Z,11.25
2022-11-06T06:54:56.424Z,11.25
2022-11-06T06:55:56.360Z,11.25
2022-11-06T06:56:56.495Z,11.25
2022-11-06T06:57:56.392Z,11.25
2022-11-06T06:58:56.412Z,11.25
2022-11-06T06:59:56.396Z,11.25
2022-11-06T07:00:56.451Z,11.25
2022-11-06T07:01:56.489Z,11.25
2022-11-06T07:02:56.337Z,11.25
2022-11-06T07:04:01.349Z,11.25
2022-11-06T07:04:58.316Z,11.25
2022-11-06T07:05:56.283Z,16.88
2022-11-06T07:06:56.308Z,16.88
2022-11-06T07:07:56.319Z,16.88
2022-11-06T07:08:56.266Z,22.50
2022-11-06T07:09:56.252Z,22.50
2022-11-06T07:10:56.247Z,22.50
2022-11-06T07:11:56.236Z,22.50
2022-11-06T07:12:56.232Z,22.50
2022-11-06T07:13:56.211Z,22.50
2022-11-06T07:14:56.227Z,28.12
2022-11-06T07:15:56.181Z,28.12
2022-11-06T07:16:56.182Z,28.12
2022-11-06T07:17:56.162Z,28.12
2022-11-06T07:18:56.141Z,28.12
2022-11-06T07:19:56.121Z,33.75
2022-11-06T07:20:56.108Z,33.75
2022-11-06T07:21:56.132Z,33.75
2022-11-06T07:22:56.131Z,33.75
2022-11-06T07:23:56.118Z,39.38
2022-11-06T07:24:56.124Z,39.38
2022-11-06T07:25:56.097Z,39.38
2022-11-06T07:26:56.128Z,39.38
2022-11-06T07:28:00.362Z,39.38
2022-11-06T07:28:58.077Z,45.00
2022-11-06T07:29:56.028Z,45.00
2022-11-06T07:30:55.989Z,50.62
2022-11-06T07:31:56.046Z,56.25
2022-11-06T07:32:56.031Z,56.25
2022-11-06T07:33:56.802Z,56.25
2022-11-06T07:34:55.993Z,56.25
2022-11-06T07:35:55.977Z,56.25
2022-11-06T07:36:55.953Z,56.25
2022-11-06T07:37:55.967Z,56.25
2022-11-06T07:38:56.055Z,56.25
2022-11-06T07:39:55.916Z,56.25
2022-11-06T07:40:55.914Z,61.88
2022-11-06T07:41:56.043Z,67.50
2022-11-06T07:42:56.037Z,67.50
2022-11-06T07:43:55.875Z,67.50
2022-11-06T07:44:55.854Z,73.12
2022-11-06T07:45:55.905Z,73.12
2022-11-06T07:46:55.833Z,73.12
2022-11-06T07:47:59.095Z,73.12
2022-11-06T07:48:56.847Z,73.12
2022-11-06T07:49:55.805Z,73.12
2022-11-06T07:50:55.855Z,78.75
2022-11-06T07:51:55.853Z,78.75
2022-11-06T07:52:55.858Z,84.38
2022-11-06T07:53:56.059Z,90.00
2022-11-06T07:54:55.774Z,95.62
2022-11-06T07:55:55.806Z,95.62
2022-11-06T07:56:55.794Z,101.25
2022-11-06T07:57:55.970Z,101.25
2022-11-06T07:58:55.749Z,101.25
2022-11-06T07:59:55.754Z,101.25
2022-11-06T08:00:55.832Z,106.88
2022-11-06T08:01:55.791Z,101.25
2022-11-06T08:02:55.716Z,106.88
2022-11-06T08:03:56.745Z,106.88
2022-11-06T08:04:55.698Z,101.25
2022-11-06T08:05:55.910Z,112.50
2022-11-06T08:06:55.648Z,123.75
2022-11-06T08:07:55.747Z,123.75
2022-11-06T08:08:58.910Z,140.62
2022-11-06T08:09:56.677Z,146.25
2022-11-06T08:10:56.839Z,135.00
2022-11-06T08:11:55.718Z,146.25
2022-11-06T08:12:56.416Z,146.25
2022-11-06T08:13:55.579Z,146.25
2022-11-06T08:14:55.649Z,140.62
2022-11-06T08:15:56.282Z,146.25
2022-11-06T08:16:55.938Z,135.00
2022-11-06T08:17:55.548Z,135.00
2022-11-06T08:18:55.634Z,146.25
2022-11-06T08:19:55.523Z,123.75
2022-11-06T08:20:55.640Z,140.62
2022-11-06T08:21:55.600Z,106.88
2022-11-06T08:22:55.532Z,112.50
2022-11-06T08:23:55.526Z,123.75
2022-11-06T08:24:55.514Z,123.75
2022-11-06T08:25:55.452Z,112.50
2022-11-06T08:29:30.415Z,140.62
2022-11-06T08:30:30.416Z,112.50
2022-11-06T08:31:30.408Z,112.50
2022-11-06T08:32:30.395Z,140.62
2022-11-06T08:33:30.423Z,112.50
2022-11-06T08:34:31.655Z,106.88
2022-11-06T08:35:32.314Z,106.88
2022-11-06T08:36:31.569Z,112.50
2022-11-06T08:37:31.727Z,112.50
2022-11-06T08:38:31.616Z,112.50
2022-11-06T08:39:31.487Z,112.50
2022-11-06T08:40:31.638Z,112.50
2022-11-06T08:41:31.477Z,129.38
2022-11-06T08:42:31.503Z,112.50
2022-11-06T08:43:31.480Z,106.88
2022-11-06T08:44:31.517Z,106.88
2022-11-06T08:45:31.566Z,112.50
2022-11-06T08:46:31.420Z,112.50
2022-11-06T08:47:31.438Z,106.88
2022-11-06T08:48:31.584Z,106.88
2022-11-06T08:49:31.421Z,106.88
2022-11-06T08:50:31.486Z,118.12
2022-11-06T08:51:31.450Z,112.50
2022-11-06T08:52:34.263Z,112.50
2022-11-06T08:53:32.495Z,118.12
2022-11-06T08:54:31.355Z,112.50
2022-11-06T08:55:32.383Z,129.38
2022-11-06T08:56:31.345Z,112.50
2022-11-06T08:57:31.363Z,112.50
2022-11-06T08:58:31.373Z,112.50
2022-11-06T08:59:31.375Z,112.50
2022-11-06T09:00:31.345Z,112.50
2022-11-06T09:01:31.511Z,112.50
2022-11-06T09:02:31.326Z,112.50
2022-11-06T09:03:31.309Z,112.50
2022-11-06T09:04:31.266Z,140.62
2022-11-06T09:05:31.235Z,106.88
2022-11-06T09:06:31.286Z,118.12
2022-11-06T09:07:31.283Z,157.50
2022-11-06T09:08:31.240Z,129.38
2022-11-06T09:09:31.194Z,123.75
2022-11-06T09:10:31.215Z,140.62
2022-11-06T09:11:31.206Z,123.75
2022-11-06T09:12:31.177Z,163.12
2022-11-06T09:13:31.791Z,123.75
2022-11-06T09:14:31.223Z,157.50
2022-11-06T09:15:31.204Z,163.12
2022-11-06T09:16:31.169Z,123.75
2022-11-06T09:17:31.129Z,140.62
2022-11-06T09:18:31.202Z,140.62
2022-11-06T09:19:31.081Z,129.38
2022-11-06T09:20:31.711Z,135.00
2022-11-06T09:21:31.181Z,140.62
2022-11-06T09:22:31.097Z,135.00
2022-11-06T09:23:31.104Z,157.50
2022-11-06T09:24:57.189Z,202.50
2022-11-06T09:25:33.052Z,163.12
2022-11-06T09:26:31.090Z,219.38
2022-11-06T09:27:31.030Z,225.00
2022-11-06T09:28:31.079Z,230.62
2022-11-06T09:29:31.025Z,225.00
2022-11-06T09:30:30.974Z,219.38
2022-11-06T09:31:32.016Z,213.75
2022-11-06T09:32:30.976Z,208.12
2022-11-06T09:33:31.072Z,208.12
2022-11-06T09:34:30.985Z,213.75
2022-11-06T09:35:30.980Z,213.75
2022-11-06T09:36:30.951Z,213.75
2022-11-06T09:37:30.992Z,225.00
2022-11-06T09:38:31.172Z,163.12
2022-11-06T09:39:30.900Z,196.88
2022-11-06T09:40:30.902Z,225.00
2022-11-06T09:41:30.908Z,135.00
2022-11-06T09:42:30.858Z,230.62
2022-11-06T09:44:03.569Z,129.38
2022-11-06T09:44:32.958Z,129.38
2022-11-06T09:45:30.912Z,123.75
2022-11-06T09:46:30.853Z,123.75
2022-11-06T09:47:30.857Z,129.38
2022-11-06T09:48:30.854Z,118.12
2022-11-06T09:49:30.814Z,135.00
2022-11-06T09:50:30.780Z,180.00
2022-11-06T09:51:30.790Z,129.38
2022-11-06T09:52:30.820Z,135.00
2022-11-06T09:53:30.813Z,135.00
2022-11-06T09:54:30.767Z,135.00
2022-11-06T09:55:30.772Z,129.38
2022-11-06T09:56:30.733Z,180.00
2022-11-06T09:57:30.740Z,129.38
2022-11-06T09:58:30.730Z,129.38
2022-11-06T09:59:30.666Z,135.00
2022-11-06T10:00:30.671Z,129.38
2022-11-06T10:01:30.772Z,140.62
2022-11-06T10:02:30.790Z,146.25
2022-11-06T10:03:30.720Z,140.62
2022-11-06T10:04:30.643Z,135.00
2022-11-06T10:05:30.645Z,135.00
2022-11-06T10:06:30.641Z,140.62
2022-11-06T10:07:30.606Z,140.62
2022-11-06T10:08:30.621Z,146.25
2022-11-06T10:09:30.573Z,168.75
2022-11-06T10:10:30.612Z,191.25
2022-11-06T10:11:30.579Z,270.00
2022-11-06T10:12:30.559Z,208.12
2022-11-06T10:13:30.549Z,247.50
2022-11-06T10:14:30.557Z,253.12
2022-11-06T10:15:30.512Z,258.75
2022-11-06T10:16:30.525Z,230.62
2022-11-06T10:17:30.518Z,202.50
2022-11-06T10:18:30.497Z,253.12
2022-11-06T10:19:30.480Z,180.00
2022-11-06T10:20:30.470Z,196.88
2022-11-06T10:21:30.513Z,247.50
2022-11-06T10:22:30.577Z,247.50
2022-11-06T10:23:30.503Z,247.50
2022-11-06T10:24:30.477Z,241.88
2022-11-06T10:25:31.436Z,247.50
2022-11-06T10:26:33.612Z,230.62
2022-11-06T10:27:31.433Z,241.88
2022-11-06T10:28:30.430Z,253.12
2022-11-06T10:29:30.409Z,247.50
2022-11-06T10:30:30.377Z,247.50
2022-11-06T10:31:30.459Z,241.88
2022-11-06T10:32:30.408Z,241.88
2022-11-06T10:33:30.331Z,247.50
2022-11-06T10:34:30.399Z,247.50
2022-11-06T10:35:30.444Z,241.88
2022-11-06T10:36:30.322Z,253.12
2022-11-06T10:37:30.311Z,247.50
2022-11-06T10:38:30.370Z,236.25
2022-11-06T10:39:30.286Z,241.88
2022-11-06T10:40:30.255Z,241.88
2022-11-06T10:41:30.205Z,213.75
2022-11-06T10:42:33.909Z,146.25
2022-11-06T10:43:31.300Z,180.00
2022-11-06T10:44:30.258Z,247.50
2022-11-06T10:45:30.189Z,247.50
2022-11-06T10:46:30.175Z,241.88
2022-11-06T10:47:30.253Z,247.50
2022-11-06T10:48:32.490Z,247.50
2022-11-06T10:49:32.215Z,258.75
2022-11-06T10:50:30.201Z,258.75
2022-11-06T10:51:30.170Z,253.12
2022-11-06T10:52:30.175Z,247.50
2022-11-06T10:53:30.195Z,241.88
2022-11-06T10:54:30.152Z,247.50
2022-11-06T10:55:30.143Z,247.50
2022-11-06T10:56:30.158Z,241.88
2022-11-06T10:57:30.135Z,253.12
2022-11-06T10:58:30.155Z,247.50
2022-11-06T10:59:30.098Z,247.50
2022-11-06T11:00:30.061Z,236.25
2022-11-06T11:01:30.126Z,241.88
2022-11-06T11:02:30.133Z,236.25
2022-11-06T11:03:30.103Z,241.88
2022-11-06T11:04:30.095Z,241.88
2022-11-06T11:05:30.033Z,219.38
2022-11-06T11:06:30.130Z,241.88
2022-11-06T11:07:30.177Z,241.88
2022-11-06T11:08:30.026Z,236.25
2022-11-06T11:09:30.008Z,241.88
2022-11-06T11:10:30.016Z,241.88
2022-11-06T11:11:29.966Z,236.25
2022-11-06T11:12:30.113Z,241.88
2022-11-06T11:13:30.067Z,253.12
2022-11-06T11:14:29.915Z,264.38
2022-11-06T11:15:29.960Z,264.38
2022-11-06T11:16:29.926Z,253.12
2022-11-06T11:17:30.081Z,241.88
2022-11-06T11:18:30.052Z,241.88
2022-11-06T11:19:29.861Z,241.88
2022-11-06T11:20:29.979Z,241.88
2022-11-06T11:21:29.888Z,241.88
2022-11-06T11:22:33.151Z,241.88
2022-11-06T11:23:30.950Z,236.25
2022-11-06T11:24:29.876Z,236.25
2022-11-06T11:25:29.839Z,241.88
2022-11-06T11:26:29.804Z,247.50
2022-11-06T11:27:29.794Z,247.50
2022-11-06T11:28:29.787Z,247.50
2022-11-06T11:29:29.767Z,247.50
2022-11-06T11:30:29.908Z,247.50
2022-11-06T11:31:29.793Z,253.12
2022-11-06T11:32:29.793Z,247.50
2022-11-06T11:33:29.862Z,253.12
2022-11-06T11:34:29.757Z,258.75
2022-11-06T11:35:29.891Z,258.75
2022-11-06T11:36:29.721Z,264.38
2022-11-06T11:37:29.712Z,264.38
2022-11-06T11:38:29.836Z,264.38
2022-11-06T11:39:29.728Z,264.38
2022-11-06T11:40:29.716Z,264.38
2022-11-06T11:41:29.747Z,264.38
2022-11-06T11:42:29.628Z,270.00
2022-11-06T11:43:29.705Z,270.00
2022-11-06T11:44:29.676Z,270.00
2022-11-06T11:45:29.697Z,275.62
2022-11-06T11:46:29.594Z,275.62
2022-11-06T11:47:29.613Z,281.25
2022-11-06T11:48:29.687Z,286.88
2022-11-06T11:49:29.782Z,292.50
2022-11-06T11:50:29.624Z,303.75
2022-11-06T11:51:29.635Z,309.38
2022-11-06T11:52:29.566Z,320.62
2022-11-06T11:53:29.647Z,326.25
2022-11-06T11:54:29.560Z,331.88
2022-11-06T11:55:29.518Z,326.25
2022-11-06T11:56:57.799Z,326.25
2022-11-06T11:57:31.563Z,331.88
2022-11-06T11:58:29.562Z,337.50
2022-11-06T11:59:29.497Z,343.12
2022-11-06T12:00:29.540Z,343.12
2022-11-06T12:01:29.477Z,354.38
2022-11-06T12:02:29.802Z,450.00
2022-11-06T12:03:29.531Z,691.88
2022-11-06T12:04:29.552Z,753.75
2022-11-06T12:05:29.957Z,725.62
2022-11-06T12:06:29.404Z,731.25
2022-11-06T12:07:29.461Z,731.25
2022-11-06T12:08:29.485Z,742.50
2022-11-06T12:09:29.454Z,765.00
2022-11-06T12:10:29.427Z,742.50
2022-11-06T12:11:29.402Z,759.38
2022-11-06T12:12:29.363Z,793.12
2022-11-06T12:13:29.366Z,804.38
2022-11-06T12:14:29.341Z,765.00
2022-11-06T12:15:29.357Z,770.62
2022-11-06T12:16:29.322Z,793.12
2022-11-06T12:17:29.392Z,815.62
2022-11-06T12:18:29.332Z,810.00
2022-11-06T12:19:29.307Z,798.75
2022-11-06T12:20:29.320Z,658.12
2022-11-06T12:21:29.264Z,849.38
2022-11-06T12:22:29.242Z,748.12
2022-11-06T12:23:29.308Z,866.25
2022-11-06T12:24:29.235Z,742.50
2022-11-06T12:25:29.232Z,421.88
2022-11-06T12:26:29.286Z,511.88
2022-11-06T12:27:29.230Z,607.50
2022-11-06T12:28:29.187Z,466.88
2022-11-06T12:29:29.234Z,416.25
2022-11-06T12:30:29.209Z,433.12
2022-11-06T12:31:29.215Z,410.62
2022-11-06T12:32:29.258Z,725.62
2022-11-06T12:34:04.056Z,1068.75
2022-11-06T12:34:31.243Z,1006.88
2022-11-06T12:35:29.190Z,877.50
2022-11-06T12:36:29.748Z,787.50
2022-11-06T12:37:29.162Z,478.12
2022-11-06T12:38:29.199Z,275.62
2022-11-06T12:39:29.130Z,258.75
2022-11-06T12:40:29.122Z,241.88
2022-11-06T12:41:29.062Z,241.88
2022-11-06T12:42:29.091Z,241.88
2022-11-06T12:43:29.153Z,241.88
2022-11-06T12:44:29.105Z,247.50
2022-11-06T12:45:29.122Z,258.75
2022-11-06T12:46:29.079Z,258.75
2022-11-06T12:47:29.076Z,286.88
2022-11-06T12:48:29.014Z,264.38
2022-11-06T12:49:29.033Z,326.25
2022-11-06T12:50:28.984Z,348.75
2022-11-06T12:51:28.987Z,292.50
2022-11-06T12:52:28.959Z,241.88
2022-11-06T12:53:28.955Z,253.12
2022-11-06T12:54:29.014Z,258.75
2022-11-06T12:55:29.001Z,264.38
2022-11-06T12:56:28.938Z,258.75
2022-11-06T12:57:28.958Z,286.88
2022-11-06T12:58:28.887Z,264.38
2022-11-06T12:59:28.969Z,258.75
2022-11-06T13:00:31.694Z,241.88
2022-11-06T13:01:29.992Z,230.62
2022-11-06T13:02:29.063Z,225.00
2022-11-06T13:03:28.902Z,225.00
2022-11-06T13:04:28.954Z,225.00
2022-11-06T13:05:28.984Z,236.25
2022-11-06T13:06:28.922Z,247.50
2022-11-06T13:07:28.812Z,258.75
2022-11-06T13:08:28.840Z,275.62
2022-11-06T13:09:28.826Z,270.00
2022-11-06T13:10:28.885Z,286.88
2022-11-06T13:11:28.800Z,416.25
2022-11-06T13:12:28.794Z,590.62
2022-11-06T13:13:28.748Z,388.12
2022-11-06T13:14:28.789Z,765.00
2022-11-06T13:15:28.820Z,365.62
2022-11-06T13:16:28.715Z,393.75
2022-11-06T13:17:28.809Z,298.12
2022-11-06T13:18:28.736Z,264.38
2022-11-06T13:19:28.772Z,281.25
2022-11-06T13:20:28.751Z,1473.75
2022-11-06T13:21:28.771Z,1400.62
2022-11-06T13:22:28.730Z,1710.00
2022-11-06T13:23:28.667Z,1636.88
2022-11-06T13:24:28.701Z,1158.75
2022-11-06T13:25:28.676Z,838.12
2022-11-06T13:26:28.624Z,742.50
2022-11-06T13:27:28.665Z,1046.25
2022-11-06T13:28:28.730Z,1293.75
2022-11-06T13:29:28.583Z,675.00
2022-11-06T13:30:28.677Z,545.62
2022-11-06T13:31:28.628Z,675.00
2022-11-06T13:32:28.570Z,523.12
2022-11-06T13:33:28.538Z,455.62
2022-11-06T13:34:28.584Z,388.12
2022-11-06T13:35:28.534Z,523.12
2022-11-06T13:36:28.584Z,669.38
2022-11-06T13:37:28.538Z,1890.00
2022-11-06T13:38:28.554Z,1895.62
2022-11-06T13:39:28.602Z,1530.00
2022-11-06T13:40:28.539Z,1125.00
2022-11-06T13:41:28.508Z,815.62
2022-11-06T13:42:28.495Z,292.50
2022-11-06T13:43:28.502Z,202.50
2022-11-06T13:44:28.674Z,174.38
2022-11-06T13:45:28.488Z,157.50
2022-11-06T13:46:28.536Z,146.25
2022-11-06T13:47:28.522Z,140.62
2022-11-06T13:48:30.859Z,140.62
2022-11-06T13:49:28.438Z,140.62
2022-11-06T13:50:28.419Z,140.62
2022-11-06T13:51:28.429Z,140.62
2022-11-06T13:52:28.371Z,135.00
2022-11-06T13:53:28.418Z,135.00
2022-11-06T13:54:28.537Z,135.00
2022-11-06T13:55:28.412Z,146.25
2022-11-06T13:56:28.435Z,151.88
2022-11-06T13:57:28.351Z,151.88
2022-11-06T13:58:28.363Z,151.88
2022-11-06T13:59:33.761Z,146.25
2022-11-06T14:00:30.340Z,140.62
2022-11-06T14:01:28.435Z,140.62
2022-11-06T14:02:28.448Z,135.00
2022-11-06T14:03:28.290Z,123.75
2022-11-06T14:04:28.289Z,112.50
2022-11-06T14:05:28.311Z,106.88
2022-11-06T14:06:28.268Z,101.25
2022-11-06T14:07:28.284Z,95.62
2022-11-06T14:08:28.249Z,90.00
2022-11-06T14:09:28.206Z,90.00
2022-11-06T14:10:28.236Z,90.00
2022-11-06T14:11:28.194Z,90.00
2022-11-06T14:12:28.188Z,95.62
2022-11-06T14:13:28.516Z,95.62
2022-11-06T14:14:28.178Z,101.25
2022-11-06T14:15:28.134Z,101.25
2022-11-06T14:16:28.280Z,101.25
2022-11-06T14:17:28.170Z,106.88
2022-11-06T14:18:28.238Z,112.50
2022-11-06T14:19:28.252Z,118.12
2022-11-06T14:20:28.173Z,129.38
2022-11-06T14:21:28.109Z,146.25
2022-11-06T14:22:28.096Z,163.12
2022-11-06T14:23:28.164Z,174.38
2022-11-06T14:24:28.158Z,185.62
2022-11-06T14:25:28.070Z,191.25
2022-11-06T14:26:28.114Z,191.25
2022-11-06T14:27:28.082Z,180.00
2022-11-06T14:28:28.072Z,174.38
2022-11-06T14:29:28.105Z,163.12
2022-11-06T14:30:43.765Z,157.50
2022-11-06T14:31:30.393Z,151.88
2022-11-06T14:32:29.025Z,151.88
2022-11-06T14:33:27.982Z,151.88
2022-11-06T14:34:28.013Z,146.25
2022-11-06T14:35:27.961Z,140.62
2022-11-06T14:36:27.901Z,129.38
2022-11-06T14:37:31.047Z,123.75
2022-11-06T14:38:27.977Z,112.50
2022-11-06T14:39:27.936Z,101.25
2022-11-06T14:40:27.942Z,90.00
2022-11-06T14:41:27.867Z,90.00
2022-11-06T14:42:27.933Z,90.00
2022-11-06T14:43:27.872Z,78.75
2022-11-06T14:44:27.978Z,73.12
2022-11-06T14:45:27.921Z,78.75
2022-11-06T14:46:27.852Z,78.75
2022-11-06T14:47:28.081Z,78.75
2022-11-06T14:48:27.841Z,78.75
2022-11-06T14:49:27.852Z,78.75
2022-11-06T14:50:27.764Z,78.75
2022-11-06T14:51:27.777Z,73.12
2022-11-06T14:52:27.786Z,73.12
2022-11-06T14:53:27.780Z,73.12
2022-11-06T14:54:27.868Z,73.12
2022-11-06T14:55:27.848Z,73.12
2022-11-06T14:56:27.749Z,73.12
2022-11-06T14:57:27.794Z,73.12
2022-11-06T14:58:27.717Z,73.12
2022-11-06T14:59:27.717Z,73.12
2022-11-06T15:00:28.567Z,73.12
2022-11-06T15:01:28.784Z,73.12
2022-11-06T15:02:27.849Z,78.75
2022-11-06T15:03:27.645Z,78.75
2022-11-06T15:04:27.719Z,73.12
2022-11-06T15:05:27.712Z,73.12
2022-11-06T15:06:27.681Z,67.50
2022-11-06T15:07:58.218Z,67.50
2022-11-06T15:08:29.611Z,61.88
2022-11-06T15:09:27.687Z,56.25
2022-11-06T15:10:27.587Z,50.62
2022-11-06T15:11:27.616Z,45.00
2022-11-06T15:12:27.563Z,45.00
2022-11-06T15:13:27.565Z,39.38
2022-11-06T15:14:27.603Z,33.75
2022-11-06T15:15:27.547Z,33.75
2022-11-06T15:16:27.569Z,28.12
2022-11-06T15:17:27.574Z,28.12
2022-11-06T15:18:27.567Z,28.12
2022-11-06T15:19:27.546Z,22.50
2022-11-06T15:20:27.522Z,22.50
2022-11-06T15:21:27.475Z,22.50
2022-11-06T15:22:27.488Z,16.88
2022-11-06T15:23:27.460Z,16.88
2022-11-06T15:24:27.519Z,16.88
2022-11-06T15:25:27.459Z,16.88
2022-11-06T15:26:27.451Z,11.25
2022-11-06T15:27:27.397Z,11.25
2022-11-06T15:28:27.415Z,11.25
2022-11-06T15:29:27.540Z,11.25
2022-11-06T15:30:27.381Z,11.25
2022-11-06T15:31:27.384Z,5.62
2022-11-06T15:32:27.382Z,5.62
2022-11-06T15:33:27.455Z,5.62
2022-11-06T15:34:27.399Z,5.62
2022-11-06T15:35:27.326Z,5.62
2022-11-06T15:36:27.346Z,5.62
2022-11-06T15:37:27.327Z,5.62
2022-11-06T15:38:27.359Z,0.00
2022-11-06T15:39:27.328Z,0.00
2022-11-06T15:40:27.349Z,0.00
2022-11-06T15:41:27.236Z,0.00