createdAt,value
2023-02-04T00:00:55.415Z,9.60
2023-02-04T00:03:23.313Z,9.50
2023-02-04T00:05:51.282Z,9.50
2023-02-04T00:08:19.570Z,9.50
2023-02-04T00:10:47.544Z,9.50
2023-02-04T00:13:19.394Z,9.50
2023-02-04T00:15:48.656Z,9.40
2023-02-04T00:18:16.835Z,9.40
2023-02-04T00:20:44.740Z,9.40
2023-02-04T00:23:12.673Z,9.40
2023-02-04T00:25:40.707Z,9.40
2023-02-04T00:28:10.391Z,9.40
2023-02-04T00:30:38.387Z,9.30
2023-02-04T00:33:07.841Z,9.40
2023-02-04T00:35:37.268Z,9.40
2023-02-04T00:38:05.719Z,9.40
2023-02-04T00:40:33.915Z,9.50
2023-02-04T00:43:01.790Z,9.50
2023-02-04T00:45:29.912Z,9.50
2023-02-04T00:47:58.141Z,9.50
2023-02-04T00:50:27.616Z,9.50
2023-02-04T00:52:55.536Z,9.50
2023-02-04T00:55:23.413Z,9.50
2023-02-04T00:57:51.541Z,9.40
2023-02-04T01:00:19.847Z,9.40
2023-02-04T01:02:47.747Z,9.50
2023-02-04T01:05:15.822Z,9.50
2023-02-04T01:07:45.250Z,9.50
2023-02-04T01:10:13.627Z,9.50
2023-02-04T01:12:41.959Z,9.50
2023-02-04T01:15:10.960Z,9.60
2023-02-04T01:17:40.760Z,9.60
2023-02-04T01:20:11.538Z,9.60
2023-02-04T01:22:39.648Z,9.60
2023-02-04T01:25:09.865Z,9.70
2023-02-04T01:27:37.881Z,9.70
2023-02-04T01:30:07.425Z,9.70
2023-02-04T01:32:35.499Z,9.70
2023-02-04T01:35:03.466Z,9.70
2023-02-04T01:37:31.391Z,9.70
2023-02-04T01:39:59.459Z,9.70
2023-02-04T01:42:28.774Z,9.80
2023-02-04T01:44:56.868Z,9.80
2023-02-04T01:47:25.540Z,9.80
2023-02-04T01:49:57.012Z,9.80
2023-02-04T01:52:25.564Z,9.80
2023-02-04T01:54:54.499Z,9.70
2023-02-04T01:57:22.451Z,9.60
2023-02-04T01:59:55.684Z,9.60
2023-02-04T02:02:44.706Z,9.60
2023-02-04T02:05:15.928Z,9.60
2023-02-04T02:07:44.123Z,9.60
2023-02-04T02:10:14.318Z,9.60
2023-02-04T02:12:43.611Z,9.60
2023-02-04T02:15:14.182Z,9.50
2023-02-04T02:17:42.429Z,9.60
2023-02-04T02:20:12.626Z,9.50
2023-02-04T02:22:46.780Z,9.50
2023-02-04T02:25:16.396Z,9.50
2023-02-04T02:27:45.019Z,9.40
2023-02-04T02:30:19.772Z,9.40
2023-02-04T02:32:49.185Z,9.30
2023-02-04T02:35:17.585Z,9.20
2023-02-04T02:37:45.512Z,9.30
2023-02-04T02:40:15.981Z,9.20
2023-02-04T02:42:45.138Z,9.10
2023-02-04T02:45:22.639Z,8.90
2023-02-04T02:47:51.096Z,8.80
2023-02-04T02:50:22.117Z,8.80
2023-02-04T02:52:50.131Z,8.70
2023-02-04T02:55:21.673Z,8.80
2023-02-04T02:57:50.861Z,8.80
2023-02-04T03:00:21.237Z,8.80
2023-02-04T03:02:56.012Z,8.80
2023-02-04T03:05:24.675Z,8.60
2023-02-04T03:07:52.738Z,8.50
2023-02-04T03:10:22.101Z,8.40
2023-02-04T03:12:50.042Z,8.30
2023-02-04T03:15:18.690Z,8.30
2023-02-04T03:17:47.711Z,8.30
2023-02-04T03:20:16.478Z,8.30
2023-02-04T03:22:44.462Z,8.30
2023-02-04T03:25:12.395Z,8.20
2023-02-04T03:27:41.796Z,8.10
2023-02-04T03:30:10.475Z,8.10
2023-02-04T03:32:38.474Z,8.10
2023-02-04T03:35:07.044Z,8.10
2023-02-04T03:37:34.974Z,8.10
2023-02-04T03:40:02.951Z,8.10
2023-02-04T03:42:30.911Z,8.10
2023-02-04T03:45:00.107Z,8.00
2023-02-04T03:47:28.161Z,8.00
2023-02-04T03:49:56.062Z,7.90
2023-02-04T03:52:24.049Z,7.90
2023-02-04T03:54:52.004Z,7.90
2023-02-04T03:57:19.968Z,7.80
2023-02-04T03:59:47.839Z,7.90
2023-02-04T04:02:17.142Z,8.00
2023-02-04T04:04:44.990Z,7.90
2023-02-04T04:07:12.861Z,7.90
2023-02-04T04:09:43.718Z,7.90
2023-02-04T04:12:11.719Z,7.90
2023-02-04T04:14:39.637Z,8.00
2023-02-04T04:17:10.209Z,7.90
2023-02-04T04:19:39.525Z,7.90
2023-02-04T04:22:07.412Z,8.00
2023-02-04T04:24:35.377Z,8.00
2023-02-04T04:27:03.526Z,8.00
2023-02-04T04:29:31.412Z,8.10
2023-02-04T04:31:59.556Z,8.10
2023-02-04T04:34:27.604Z,8.10
2023-02-04T04:36:59.755Z,8.10
2023-02-04T04:39:27.705Z,8.10
2023-02-04T04:41:55.741Z,8.20
2023-02-04T04:44:23.642Z,8.20
2023-02-04T04:46:51.592Z,8.10
2023-02-04T04:49:19.520Z,8.20
2023-02-04T04:51:47.434Z,8.20
2023-02-04T04:54:16.625Z,8.20
2023-02-04T04:56:44.540Z,8.10
2023-02-04T04:59:15.229Z,8.10
2023-02-04T05:01:43.133Z,8.10
2023-02-04T05:04:11.047Z,8.10
2023-02-04T05:06:38.992Z,8.10
2023-02-04T05:09:07.035Z,8.10
2023-02-04T05:11:36.471Z,8.10
2023-02-04T05:14:06.881Z,8.10
2023-02-04T05:16:36.836Z,8.00
2023-02-04T05:19:04.816Z,8.00
2023-02-04T05:21:32.724Z,8.00
2023-02-04T05:24:00.664Z,8.00
2023-02-04T05:26:31.026Z,7.90
2023-02-04T05:29:01.370Z,8.00
2023-02-04T05:31:29.416Z,8.00
2023-02-04T05:33:57.366Z,8.00
2023-02-04T05:36:25.365Z,8.00
2023-02-04T05:38:53.360Z,7.90
2023-02-04T05:41:21.330Z,7.90
2023-02-04T05:43:49.229Z,7.90
2023-02-04T05:46:18.568Z,7.90
2023-02-04T05:48:46.500Z,7.90
2023-02-04T05:51:14.455Z,8.00
2023-02-04T05:53:42.874Z,8.00
2023-02-04T05:56:10.813Z,7.90
2023-02-04T05:58:39.986Z,7.80
2023-02-04T06:01:08.447Z,7.70
2023-02-04T06:03:37.733Z,7.70
2023-02-04T06:06:05.939Z,7.60
2023-02-04T06:08:33.940Z,7.50
2023-02-04T06:11:01.780Z,7.50
2023-02-04T06:13:29.709Z,7.50
2023-02-04T06:15:57.614Z,7.50
2023-02-04T06:18:25.601Z,7.50
2023-02-04T06:20:54.988Z,7.50
2023-02-04T06:23:22.819Z,7.50
2023-02-04T06:25:50.759Z,7.50
2023-02-04T06:28:19.176Z,7.50
2023-02-04T06:30:50.603Z,7.60
2023-02-04T06:33:18.593Z,7.50
2023-02-04T06:35:46.475Z,7.40
2023-02-04T06:38:15.664Z,7.40
2023-02-04T06:40:43.612Z,7.40
2023-02-04T06:43:11.695Z,7.40
2023-02-04T06:45:41.352Z,7.40
2023-02-04T06:48:10.880Z,7.50
2023-02-04T06:50:38.766Z,7.50
2023-02-04T06:53:06.718Z,7.50
2023-02-04T06:55:35.989Z,7.60
2023-02-04T06:58:04.090Z,7.60
2023-02-04T07:00:34.167Z,7.60
2023-02-04T07:03:02.867Z,7.60
2023-02-04T07:05:31.548Z,7.60
2023-02-04T07:08:00.051Z,7.60
2023-02-04T07:10:28.365Z,7.70
2023-02-04T07:12:58.125Z,7.70
2023-02-04T07:15:26.670Z,7.70
2023-02-04T07:17:55.074Z,7.70
2023-02-04T07:20:23.457Z,7.80
2023-02-04T07:22:52.271Z,7.80
2023-02-04T07:25:20.576Z,7.70
2023-02-04T07:27:49.021Z,7.80
2023-02-04T07:30:20.296Z,7.80
2023-02-04T07:32:48.526Z,7.80
2023-02-04T07:35:17.727Z,7.80
2023-02-04T07:37:47.206Z,7.80
2023-02-04T07:40:15.628Z,7.80
2023-02-04T07:42:43.979Z,7.80
2023-02-04T07:45:12.390Z,7.80
2023-02-04T07:47:42.023Z,7.80
2023-02-04T07:50:10.779Z,7.80
2023-02-04T07:52:38.880Z,7.90
2023-02-04T07:55:07.714Z,8.00
2023-02-04T07:57:35.710Z,8.00
2023-02-04T08:00:03.897Z,8.00
2023-02-04T08:02:31.870Z,8.10
2023-02-04T08:05:03.025Z,8.20
2023-02-04T08:07:30.935Z,8.20
2023-02-04T08:09:58.796Z,8.30
2023-02-04T08:12:26.757Z,8.30
2023-02-04T08:14:54.734Z,8.40
2023-02-04T08:17:22.736Z,8.40
2023-02-04T08:19:50.747Z,8.40
2023-02-04T08:22:20.038Z,8.40
2023-02-04T08:24:48.093Z,8.40
2023-02-04T08:27:16.339Z,8.50
2023-02-04T08:29:47.857Z,8.60
2023-02-04T08:32:18.684Z,8.50
2023-02-04T08:34:51.434Z,8.30
2023-02-04T08:37:20.827Z,8.30
2023-02-04T08:39:53.621Z,8.30
2023-02-04T08:42:21.545Z,8.20
2023-02-04T08:44:49.459Z,8.20
2023-02-04T08:47:17.456Z,8.10
2023-02-04T08:49:45.330Z,8.10
2023-02-04T08:52:13.338Z,8.20
2023-02-04T08:54:42.837Z,8.30
2023-02-04T08:57:10.778Z,8.30
2023-02-04T08:59:38.767Z,8.30
2023-02-04T09:02:11.499Z,8.50
2023-02-04T09:04:39.564Z,8.60
2023-02-04T09:07:07.578Z,8.70
2023-02-04T09:09:35.480Z,8.70
2023-02-04T09:12:04.834Z,8.80
2023-02-04T09:14:35.155Z,8.80
2023-02-04T09:17:04.539Z,8.80
2023-02-04T09:19:37.898Z,8.90
2023-02-04T09:22:07.725Z,8.70
2023-02-04T09:24:36.025Z,8.80
2023-02-04T09:27:11.630Z,8.80
2023-02-04T09:29:40.280Z,8.90
2023-02-04T09:32:08.617Z,8.80
2023-02-04T09:34:39.274Z,8.80
2023-02-04T09:37:07.228Z,8.80
2023-02-04T09:39:35.113Z,8.80
2023-02-04T09:42:03.030Z,8.80
2023-02-04T09:44:34.629Z,8.90
2023-02-04T09:47:02.742Z,8.90
2023-02-04T09:49:30.838Z,9.10
2023-02-04T09:51:58.913Z,9.20
2023-02-04T09:54:27.197Z,9.20
2023-02-04T09:56:55.394Z,9.20
2023-02-04T09:59:24.702Z,9.40
2023-02-04T10:02:01.720Z,9.40
2023-02-04T10:04:30.296Z,9.50
2023-02-04T10:06:59.513Z,9.60
2023-02-04T10:09:27.594Z,9.70
2023-02-04T10:11:55.827Z,9.70
2023-02-04T10:14:25.454Z,9.70
2023-02-04T10:16:59.863Z,9.60
2023-02-04T10:19:32.016Z,9.70
2023-02-04T10:22:00.507Z,9.80
2023-02-04T10:24:30.620Z,9.60
2023-02-04T10:27:09.435Z,9.50
2023-02-04T10:29:37.748Z,9.50
2023-02-04T10:32:07.589Z,9.30
2023-02-04T10:34:39.672Z,9.30
2023-02-04T10:37:22.218Z,9.20
2023-02-04T10:39:50.322Z,9.30
2023-02-04T10:42:23.477Z,9.40
2023-02-04T10:44:51.963Z,9.70
2023-02-04T10:47:23.009Z,9.80
2023-02-04T10:49:59.801Z,10.00
2023-02-04T10:52:34.947Z,10.10
2023-02-04T10:55:04.755Z,10.00
2023-02-04T10:57:36.244Z,10.10
2023-02-04T11:00:11.946Z,10.10
2023-02-04T11:02:46.504Z,10.10
2023-02-04T11:05:17.911Z,9.90
2023-02-04T11:07:47.258Z,9.80
2023-02-04T11:10:17.068Z,9.70
2023-02-04T11:12:47.676Z,9.70
2023-02-04T11:15:38.798Z,9.70
2023-02-04T11:18:10.545Z,9.70
2023-02-04T11:20:40.736Z,9.80
2023-02-04T11:23:32.193Z,9.70
2023-02-04T11:26:09.278Z,9.70
2023-02-04T11:28:50.051Z,9.60
2023-02-04T11:31:43.449Z,9.70
2023-02-04T11:34:28.462Z,9.70
2023-02-04T11:37:16.781Z,9.70
2023-02-04T11:39:46.678Z,9.70
2023-02-04T11:42:20.856Z,9.70
2023-02-04T11:44:59.238Z,9.70
2023-02-04T11:47:34.969Z,9.70
2023-02-04T11:50:14.180Z,9.80
2023-02-04T11:52:42.264Z,9.90
2023-02-04T11:55:14.835Z,10.10
2023-02-04T11:57:43.355Z,10.20
2023-02-04T12:00:16.155Z,10.10
2023-02-04T12:02:46.854Z,10.10
2023-02-04T12:05:20.402Z,10.00
2023-02-04T12:07:49.613Z,10.00
2023-02-04T12:10:26.550Z,10.00
2023-02-04T12:12:58.163Z,10.00
2023-02-04T12:15:35.866Z,10.00
2023-02-04T12:18:07.215Z,10.00
2023-02-04T12:20:37.070Z,10.10
2023-02-04T12:23:08.455Z,10.10
2023-02-04T12:25:36.326Z,10.10
2023-02-04T12:28:04.341Z,10.20
2023-02-04T12:30:32.166Z,10.40
2023-02-04T12:33:00.201Z,10.50
2023-02-04T12:35:30.696Z,10.60
2023-02-04T12:38:00.410Z,10.60
2023-02-04T12:40:28.606Z,10.70
2023-02-04T12:42:56.660Z,10.90
2023-02-04T12:45:24.529Z,10.70
2023-02-04T12:47:52.452Z,10.50
2023-02-04T12:50:22.635Z,10.40
2023-02-04T12:52:51.991Z,10.40
2023-02-04T12:55:22.330Z,10.40
2023-02-04T12:57:50.352Z,10.40
2023-02-04T13:00:22.168Z,10.30
2023-02-04T13:02:50.178Z,10.40
2023-02-04T13:05:18.609Z,11.00
2023-02-04T13:07:46.530Z,12.20
2023-02-04T13:10:15.293Z,12.60
2023-02-04T13:15:14.406Z,15.00
2023-02-04T13:17:42.259Z,16.10
2023-02-04T13:20:12.766Z,15.60
2023-02-04T13:22:40.835Z,14.80
2023-02-04T13:25:09.547Z,14.30
2023-02-04T13:27:37.452Z,13.90
2023-02-04T13:30:08.706Z,13.60
2023-02-04T13:32:36.567Z,13.30
2023-02-04T13:35:04.594Z,13.20
2023-02-04T13:37:32.600Z,12.90
2023-02-04T13:40:00.481Z,12.70
2023-02-04T13:42:29.284Z,12.40
2023-02-04T13:44:57.162Z,12.00
2023-02-04T13:47:26.792Z,12.00
2023-02-04T13:49:54.711Z,11.90
2023-02-04T13:52:22.733Z,11.50
2023-02-04T13:54:50.629Z,11.30
2023-02-04T13:57:18.656Z,11.20
2023-02-04T13:59:49.116Z,11.20
2023-02-04T14:02:17.242Z,11.30
2023-02-04T14:04:49.709Z,11.20
2023-02-04T14:07:18.721Z,11.20
2023-02-04T14:09:48.214Z,11.20
2023-02-04T14:12:16.175Z,11.20
2023-02-04T14:14:44.132Z,11.20
2023-02-04T14:17:12.059Z,11.30
2023-02-04T14:19:47.306Z,11.40
2023-02-04T14:22:22.216Z,11.40
2023-02-04T14:24:50.333Z,11.20
2023-02-04T14:27:18.299Z,11.10
2023-02-04T14:29:46.271Z,11.20
2023-02-04T14:32:14.187Z,11.10
2023-02-04T14:34:42.057Z,11.00
2023-02-04T14:37:10.343Z,10.70
2023-02-04T14:39:42.756Z,10.70
2023-02-04T14:42:11.917Z,10.70
2023-02-04T14:44:40.210Z,10.70
2023-02-04T14:47:08.287Z,10.80
2023-02-04T14:49:38.146Z,10.90
2023-02-04T14:52:11.521Z,10.90
2023-02-04T14:54:41.084Z,10.90
2023-02-04T14:57:12.077Z,10.80
2023-02-04T14:59:40.111Z,10.70
2023-02-04T15:02:09.063Z,10.60
2023-02-04T15:04:37.082Z,10.50
2023-02-04T15:07:08.222Z,10.40
2023-02-04T15:09:36.468Z,10.30
2023-02-04T15:12:08.122Z,10.20
2023-02-04T15:14:36.137Z,10.20
2023-02-04T15:17:04.534Z,10.10
2023-02-04T15:19:35.238Z,10.20
2023-02-04T15:22:03.360Z,10.20
2023-02-04T15:24:32.972Z,10.30
2023-02-04T15:27:01.116Z,10.30
2023-02-04T15:29:30.633Z,10.30
2023-02-04T15:31:58.808Z,10.20
2023-02-04T15:34:26.806Z,10.20
2023-02-04T15:36:54.751Z,10.10
2023-02-04T15:39:22.987Z,10.10
2023-02-04T15:41:57.174Z,10.20
2023-02-04T15:44:26.679Z,10.20
2023-02-04T15:46:57.957Z,10.10
2023-02-04T15:49:29.249Z,10.10
2023-02-04T15:51:57.831Z,10.10
2023-02-04T15:54:28.572Z,10.20
2023-02-04T15:57:02.098Z,10.20
2023-02-04T15:59:30.053Z,10.20
2023-02-04T16:01:59.331Z,10.10
2023-02-04T16:04:27.309Z,10.10
2023-02-04T16:06:58.935Z,10.10
2023-02-04T16:09:28.117Z,10.00
2023-02-04T16:11:58.756Z,9.90
2023-02-04T16:14:32.297Z,9.80
2023-02-04T16:17:05.511Z,9.80
2023-02-04T16:19:33.536Z,9.70
2023-02-04T16:22:01.753Z,9.70
2023-02-04T16:24:30.222Z,9.60
2023-02-04T16:27:00.024Z,9.60
2023-02-04T16:29:30.366Z,9.50
2023-02-04T16:31:58.446Z,9.40
2023-02-04T16:34:29.229Z,9.40
2023-02-04T16:36:57.151Z,9.30
2023-02-04T16:39:25.284Z,9.20
2023-02-04T16:41:53.488Z,9.10
2023-02-04T16:44:21.458Z,9.10
2023-02-04T16:46:50.806Z,9.00
2023-02-04T16:49:20.520Z,9.00
2023-02-04T16:51:51.771Z,8.90
2023-02-04T16:54:19.697Z,8.80
2023-02-04T16:56:47.588Z,8.80
2023-02-04T16:59:17.555Z,8.80
2023-02-04T17:01:45.631Z,8.80
2023-02-04T17:04:15.354Z,8.80
2023-02-04T17:06:43.210Z,8.70
2023-02-04T17:09:12.613Z,8.70
2023-02-04T17:11:43.326Z,8.60
2023-02-04T17:14:15.650Z,8.60
2023-02-04T17:16:44.142Z,8.60
2023-02-04T17:19:13.062Z,8.70
2023-02-04T17:21:41.579Z,8.70
2023-02-04T17:24:11.290Z,8.70
2023-02-04T17:26:41.417Z,8.80
2023-02-04T17:29:11.460Z,8.80
2023-02-04T17:31:39.702Z,8.80
2023-02-04T17:34:09.864Z,8.80
2023-02-04T17:36:39.063Z,8.80
2023-02-04T17:39:07.481Z,8.80
2023-02-04T17:41:35.755Z,8.70
2023-02-04T17:44:05.317Z,8.60
2023-02-04T17:46:34.317Z,8.50
2023-02-04T17:49:02.459Z,8.40
2023-02-04T17:51:30.527Z,8.40
2023-02-04T17:54:00.791Z,8.30
2023-02-04T17:56:29.181Z,8.20
2023-02-04T17:58:57.958Z,8.10
2023-02-04T18:01:28.115Z,8.00
2023-02-04T18:03:56.708Z,7.80
2023-02-04T18:06:29.546Z,7.70
2023-02-04T18:09:04.505Z,7.70
2023-02-04T18:11:38.828Z,7.50
2023-02-04T18:14:14.021Z,7.50
2023-02-04T18:16:47.074Z,7.40
2023-02-04T18:19:19.397Z,7.40
2023-02-04T18:21:48.549Z,7.40
2023-02-04T18:24:19.497Z,7.40
2023-02-04T18:26:49.670Z,7.40
2023-02-04T18:29:30.567Z,7.40
2023-02-04T18:32:05.315Z,7.40
2023-02-04T18:34:36.722Z,7.40
2023-02-04T18:37:30.553Z,7.30
2023-02-04T18:40:21.010Z,7.20
2023-02-04T18:42:52.264Z,7.20
2023-02-04T18:45:28.947Z,7.20
2023-02-04T18:47:59.994Z,7.20
2023-02-04T18:50:34.073Z,7.20
2023-02-04T18:53:11.553Z,7.20
2023-02-04T18:55:44.835Z,7.20
2023-02-04T18:58:29.083Z,7.20
2023-02-04T19:01:02.190Z,7.20
2023-02-04T19:03:42.277Z,7.10
2023-02-04T19:06:28.386Z,7.10
2023-02-04T19:09:14.423Z,7.10
2023-02-04T19:11:45.367Z,7.10
2023-02-04T19:14:19.441Z,7.10
2023-02-04T19:16:48.287Z,7.00
2023-02-04T19:19:38.066Z,7.00
2023-02-04T19:22:18.514Z,7.00
2023-02-04T19:24:49.137Z,7.00
2023-02-04T19:27:30.118Z,7.00
2023-02-04T19:30:03.035Z,6.90
2023-02-04T19:32:44.448Z,6.90
2023-02-04T19:35:27.639Z,6.90
2023-02-04T19:38:14.055Z,6.90
2023-02-04T19:40:43.618Z,6.80
2023-02-04T19:43:25.728Z,6.80
2023-02-04T19:45:54.858Z,6.80
2023-02-04T19:48:28.181Z,6.80
2023-02-04T19:51:03.065Z,6.80
2023-02-04T19:53:34.587Z,6.70
2023-02-04T19:56:05.417Z,6.60
2023-02-04T19:58:42.718Z,6.60
2023-02-04T20:01:17.117Z,6.50
2023-02-04T20:03:49.563Z,6.50
2023-02-04T20:06:43.088Z,6.50
2023-02-04T20:09:16.692Z,6.50
2023-02-04T20:12:09.953Z,6.40
2023-02-04T20:14:57.396Z,6.40
2023-02-04T20:17:38.010Z,6.30
2023-02-04T20:20:32.708Z,6.30
2023-02-04T20:23:15.999Z,6.30
2023-02-04T20:25:48.252Z,6.40
2023-02-04T20:28:43.197Z,6.30
2023-02-04T20:31:24.035Z,6.30
2023-02-04T20:33:55.969Z,6.30
2023-02-04T20:36:42.227Z,6.30
2023-02-04T20:39:33.966Z,6.30
2023-02-04T20:42:26.267Z,6.30
2023-02-04T20:44:55.627Z,6.20
2023-02-04T20:47:29.655Z,6.20
2023-02-04T20:49:59.898Z,6.10
2023-02-04T20:53:20.140Z,6.10
2023-02-04T20:55:50.779Z,6.00
2023-02-04T20:58:22.709Z,5.90
2023-02-04T21:00:54.050Z,5.80
2023-02-04T21:03:39.754Z,5.80
2023-02-04T21:06:25.211Z,5.80
2023-02-04T21:08:54.203Z,5.80
2023-02-04T21:11:22.974Z,5.80
2023-02-04T21:13:55.103Z,5.80
2023-02-04T21:16:23.291Z,5.80
2023-02-04T21:18:53.888Z,5.80
2023-02-04T21:21:24.517Z,5.80
2023-02-04T21:23:52.578Z,5.80
2023-02-04T21:26:20.609Z,5.80
2023-02-04T21:28:57.081Z,5.80
2023-02-04T21:31:26.961Z,5.70
2023-02-04T21:33:55.292Z,5.70
2023-02-04T21:36:24.446Z,5.70
2023-02-04T21:38:52.401Z,5.70
2023-02-04T21:41:20.770Z,5.60
2023-02-04T21:43:56.955Z,5.60
2023-02-04T21:46:26.367Z,5.50
2023-02-04T21:48:54.325Z,5.40
2023-02-04T21:51:23.787Z,5.40
2023-02-04T21:53:51.660Z,5.40
2023-02-04T21:56:22.260Z,5.40
2023-02-04T21:58:50.186Z,5.40
2023-02-04T22:01:18.442Z,5.40
2023-02-04T22:03:47.951Z,5.30
2023-02-04T22:06:15.981Z,5.30
2023-02-04T22:08:43.946Z,5.20
2023-02-04T22:11:13.695Z,5.20
2023-02-04T22:13:41.645Z,5.10
2023-02-04T22:16:09.962Z,5.10
2023-02-04T22:18:41.763Z,5.00
2023-02-04T22:21:11.116Z,5.00
2023-02-04T22:23:39.679Z,4.90
2023-02-04T22:26:07.738Z,4.90
2023-02-04T22:28:35.710Z,4.80
2023-02-04T22:31:03.904Z,4.80
2023-02-04T22:33:33.620Z,4.70
2023-02-04T22:36:01.594Z,4.70
2023-02-04T22:38:30.848Z,4.60
2023-02-04T22:40:58.725Z,4.60
2023-02-04T22:43:26.606Z,4.50
2023-02-04T22:45:54.512Z,4.40
2023-02-04T22:48:22.767Z,4.40
2023-02-04T22:50:50.636Z,4.40
2023-02-04T22:53:18.848Z,4.30
2023-02-04T22:55:48.183Z,4.20
2023-02-04T22:58:16.099Z,4.20
2023-02-04T23:00:44.469Z,4.10
2023-02-04T23:03:12.447Z,4.10
2023-02-04T23:05:40.319Z,4.10
2023-02-04T23:08:08.386Z,4.00
2023-02-04T23:10:38.119Z,4.00
2023-02-04T23:13:08.211Z,4.00
2023-02-04T23:15:36.287Z,3.90
2023-02-04T23:18:04.621Z,3.90
2023-02-04T23:20:37.150Z,3.90
2023-02-04T23:23:05.009Z,3.80
2023-02-04T23:25:34.684Z,3.80
2023-02-04T23:28:02.784Z,3.80
2023-02-04T23:30:32.314Z,3.70
2023-02-04T23:33:00.389Z,3.60
2023-02-04T23:35:28.713Z,3.60
2023-02-04T23:37:56.625Z,3.60
2023-02-04T23:40:25.922Z,3.60
2023-02-04T23:42:54.126Z,3.60
2023-02-04T23:45:22.036Z,3.60
2023-02-04T23:47:51.659Z,3.60
2023-02-04T23:50:19.881Z,3.60
2023-02-04T23:52:48.104Z,3.60
2023-02-04T23:55:18.709Z,3.60
2023-02-04T23:57:49.512Z,3.50
