createdAt,value
2023-05-12T08:31:36.994Z,7344.00
2023-05-12T08:32:16.432Z,7308.00
2023-05-12T08:33:16.370Z,7268.00
2023-05-12T08:34:14.486Z,7372.00
2023-05-12T08:35:19.105Z,7608.00
2023-05-12T08:36:16.968Z,7928.00
2023-05-12T08:37:14.370Z,8212.00
2023-05-12T08:38:15.319Z,8372.00
2023-05-12T08:39:28.898Z,8512.00
2023-05-12T08:40:14.261Z,8716.00
2023-05-12T08:41:14.296Z,9048.00
2023-05-12T08:42:14.152Z,9484.00
2023-05-12T08:43:19.504Z,9976.00
2023-05-12T08:44:14.390Z,10336.00
2023-05-12T08:45:14.941Z,10540.00
2023-05-12T08:46:15.642Z,10556.00
2023-05-12T08:47:14.158Z,10676.00
2023-05-12T08:48:14.396Z,10920.00
2023-05-12T08:49:13.888Z,11188.00
2023-05-12T08:51:57.748Z,12108.00
2023-05-12T08:54:30.978Z,13420.00
2023-05-12T08:55:30.822Z,13660.00
2023-05-12T09:08:12.859Z,15988.00
2023-05-12T09:09:39.488Z,16248.00
2023-05-12T09:19:43.761Z,18816.00
2023-05-12T09:20:44.753Z,18528.00
2023-05-12T09:21:43.085Z,18464.00
2023-05-12T09:51:26.811Z,22752.00
2023-05-12T09:52:26.616Z,22208.00
2023-05-12T09:53:33.471Z,22624.00
2023-05-12T09:54:34.552Z,22912.00
2023-05-12T09:57:45.517Z,20000.00
2023-05-12T10:01:36.789Z,20544.00
2023-05-12T10:02:46.891Z,23712.00
2023-05-12T10:03:36.586Z,25760.00
2023-05-12T10:04:36.661Z,24032.00
2023-05-12T10:05:36.552Z,26112.00
2023-05-12T10:06:37.668Z,24736.00
2023-05-12T10:07:36.457Z,28992.00
2023-05-12T10:08:36.569Z,27488.00
2023-05-12T10:09:36.416Z,27104.00
2023-05-12T10:10:36.377Z,23552.00
2023-05-12T10:11:36.346Z,22880.00
2023-05-12T10:12:36.815Z,26240.00
2023-05-12T10:13:36.267Z,25088.00
2023-05-12T10:14:36.311Z,27616.00
2023-05-12T10:15:36.282Z,24576.00
2023-05-12T10:16:36.261Z,23936.00
2023-05-12T10:17:38.841Z,23488.00
2023-05-12T10:18:36.474Z,24416.00
2023-05-12T10:19:36.138Z,24800.00
2023-05-12T10:20:36.963Z,22176.00
2023-05-12T10:21:36.012Z,25152.00
2023-05-12T10:22:37.881Z,22432.00
2023-05-12T10:23:37.814Z,21216.00
2023-05-12T10:24:35.926Z,20096.00
2023-05-12T10:25:35.922Z,20064.00
2023-05-12T10:26:35.873Z,20736.00
2023-05-12T10:27:35.821Z,20768.00
2023-05-12T10:28:35.791Z,20928.00
2023-05-12T10:29:36.735Z,20640.00
2023-05-12T10:30:35.711Z,20672.00
2023-05-12T10:31:35.720Z,20256.00
2023-05-12T10:32:35.750Z,19520.00
2023-05-12T10:33:35.628Z,19008.00
2023-05-12T10:38:02.945Z,19904.00
2023-05-12T10:39:02.537Z,19648.00
2023-05-12T10:40:12.235Z,19680.00
2023-05-12T10:41:56.161Z,19200.00
2023-05-12T10:42:02.488Z,19648.00
2023-05-12T10:43:02.545Z,20384.00
2023-05-12T10:44:02.403Z,20320.00
2023-05-12T10:45:02.792Z,20320.00
2023-05-12T10:46:02.357Z,20896.00
2023-05-12T10:49:28.347Z,22272.00
2023-05-12T10:50:29.035Z,22240.00
2023-05-12T10:51:41.526Z,22336.00
