createdAt,value
2018-08-19T00:02:25.363Z,4.73
2018-08-19T00:05:05.995Z,3.33
2018-08-19T00:07:35.770Z,5.57
2018-08-19T00:10:06.263Z,4.10
2018-08-19T00:12:43.602Z,3.33
2018-08-19T00:15:13.558Z,5.57
2018-08-19T00:17:43.380Z,4.13
2018-08-19T00:20:13.898Z,6.30
2018-08-19T00:22:43.684Z,4.63
2018-08-19T00:25:23.443Z,3.10
2018-08-19T00:27:53.131Z,7.70
2018-08-19T00:30:22.788Z,5.83
2018-08-19T00:32:52.460Z,6.27
2018-08-19T00:35:22.253Z,5.23
2018-08-19T00:37:51.955Z,4.97
2018-08-19T00:40:22.142Z,4.47
2018-08-19T00:42:51.855Z,3.63
2018-08-19T00:45:21.549Z,3.27
2018-08-19T00:47:51.286Z,7.53
2018-08-19T00:50:24.069Z,4.20
2018-08-19T00:52:54.476Z,4.40
2018-08-19T00:55:24.726Z,4.70
2018-08-19T00:57:58.375Z,4.70
2018-08-19T01:00:29.463Z,4.17
2018-08-19T01:02:59.171Z,4.77
2018-08-19T01:05:28.828Z,6.70
2018-08-19T01:07:58.536Z,4.23
2018-08-19T01:10:28.255Z,3.53
2018-08-19T01:12:57.996Z,5.90
2018-08-19T01:15:27.664Z,6.53
2018-08-19T01:17:58.379Z,4.80
2018-08-19T01:20:28.215Z,4.63
2018-08-19T01:22:57.887Z,5.47
2018-08-19T01:25:27.603Z,9.53
2018-08-19T01:27:57.403Z,3.83
2018-08-19T01:30:27.469Z,3.77
2018-08-19T01:32:57.165Z,4.40
2018-08-19T01:35:32.679Z,3.97
2018-08-19T01:38:02.379Z,4.43
2018-08-19T01:40:32.071Z,3.53
2018-08-19T01:43:01.787Z,3.70
2018-08-19T01:45:31.499Z,5.00
2018-08-19T01:48:01.205Z,6.00
2018-08-19T01:50:30.920Z,5.13
2018-08-19T01:53:00.590Z,4.60
2018-08-19T01:55:31.605Z,5.70
2018-08-19T01:58:01.367Z,6.73
2018-08-19T02:00:31.072Z,5.50
2018-08-19T02:03:05.603Z,3.57
2018-08-19T02:05:35.323Z,4.03
2018-08-19T02:08:05.597Z,4.17
2018-08-19T02:10:35.791Z,5.93
2018-08-19T02:13:05.599Z,6.20
2018-08-19T02:15:35.332Z,3.77
2018-08-19T02:18:05.784Z,5.73
2018-08-19T02:20:40.714Z,5.40
2018-08-19T02:23:12.561Z,6.23
2018-08-19T02:25:45.329Z,5.27
2018-08-19T02:28:17.971Z,4.27
2018-08-19T02:30:53.398Z,5.40
2018-08-19T02:33:24.018Z,6.47
2018-08-19T02:36:01.895Z,7.20
2018-08-19T02:38:31.908Z,5.07
2018-08-19T02:41:01.651Z,5.67
2018-08-19T02:43:31.340Z,5.00
2018-08-19T02:46:01.042Z,4.13
2018-08-19T02:48:44.809Z,3.80
2018-08-19T02:51:17.648Z,6.73
2018-08-19T02:53:49.357Z,6.20
2018-08-19T02:56:19.846Z,4.70
2018-08-19T02:58:49.780Z,7.17
2018-08-19T03:01:19.580Z,5.10
2018-08-19T03:03:49.253Z,7.40
2018-08-19T03:06:18.995Z,5.43
2018-08-19T03:08:59.805Z,6.50
2018-08-19T03:11:29.489Z,5.73
2018-08-19T03:13:59.169Z,3.47
2018-08-19T03:16:28.839Z,3.97
2018-08-19T03:18:58.527Z,6.03
2018-08-19T03:21:28.207Z,8.87
2018-08-19T03:23:58.294Z,6.27
2018-08-19T03:26:29.355Z,6.07
2018-08-19T03:29:02.284Z,6.37
2018-08-19T03:31:31.972Z,7.23
2018-08-19T03:34:01.634Z,5.77
2018-08-19T03:36:31.400Z,4.53
2018-08-19T03:39:13.092Z,6.97
2018-08-19T03:41:42.813Z,5.97
2018-08-19T03:44:12.455Z,5.97
2018-08-19T03:46:42.176Z,6.70
2018-08-19T03:49:11.844Z,5.13
2018-08-19T03:51:42.315Z,8.37
2018-08-19T03:54:11.980Z,6.37
2018-08-19T03:56:41.657Z,5.70
2018-08-19T03:59:12.837Z,5.40
2018-08-19T04:01:44.008Z,6.87
2018-08-19T04:04:15.987Z,3.60
2018-08-19T04:06:45.692Z,6.10
2018-08-19T04:09:15.347Z,5.27
2018-08-19T04:11:49.968Z,6.47
2018-08-19T04:14:27.581Z,5.13
2018-08-19T04:17:01.341Z,6.40
2018-08-19T04:19:31.251Z,5.90
2018-08-19T04:22:02.908Z,5.00
2018-08-19T04:24:33.137Z,5.30
2018-08-19T04:27:05.578Z,4.53
2018-08-19T04:29:35.612Z,7.47
2018-08-19T04:32:06.323Z,6.07
2018-08-19T04:34:35.988Z,4.63
2018-08-19T04:37:05.691Z,5.00
2018-08-19T04:39:35.328Z,6.97
2018-08-19T04:42:05.099Z,6.47
2018-08-19T04:44:34.773Z,12.17
2018-08-19T04:47:19.721Z,6.43
2018-08-19T04:49:50.777Z,6.47
2018-08-19T04:52:22.212Z,5.90
2018-08-19T04:54:53.000Z,4.43
2018-08-19T04:57:22.765Z,6.10
2018-08-19T04:59:52.475Z,3.63
2018-08-19T05:02:22.349Z,5.33
2018-08-19T05:04:52.004Z,7.57
2018-08-19T05:07:21.679Z,5.97
2018-08-19T05:09:51.356Z,6.53
2018-08-19T05:12:21.004Z,6.13
2018-08-19T05:14:50.733Z,4.90
2018-08-19T05:17:20.388Z,8.93
2018-08-19T05:19:50.580Z,7.17
2018-08-19T05:22:20.419Z,7.07
2018-08-19T05:24:50.283Z,3.90
2018-08-19T05:27:19.949Z,6.80
2018-08-19T05:29:49.653Z,5.47
2018-08-19T05:32:19.384Z,8.10
2018-08-19T05:34:49.071Z,5.53
2018-08-19T05:37:18.792Z,5.50
2018-08-19T05:40:03.673Z,7.53
2018-08-19T05:42:33.379Z,6.50
2018-08-19T05:45:03.088Z,5.20
2018-08-19T05:47:32.771Z,4.83
2018-08-19T05:50:02.453Z,7.40
2018-08-19T05:52:32.479Z,5.47
2018-08-19T05:55:02.157Z,6.17
2018-08-19T05:57:33.267Z,8.23
2018-08-19T06:00:08.232Z,6.43
2018-08-19T06:02:42.909Z,6.93
2018-08-19T06:05:12.706Z,7.13
2018-08-19T06:07:42.605Z,7.43
2018-08-19T06:10:12.214Z,6.80
2018-08-19T06:12:41.902Z,5.50
2018-08-19T06:15:11.635Z,9.13
2018-08-19T06:17:41.326Z,10.03
2018-08-19T06:20:11.042Z,6.33
2018-08-19T06:22:41.517Z,8.03
2018-08-19T06:25:12.139Z,6.97
2018-08-19T06:27:45.868Z,6.33
2018-08-19T06:30:16.444Z,7.37
2018-08-19T06:32:46.276Z,6.40
2018-08-19T06:35:16.278Z,6.43
2018-08-19T06:37:46.011Z,8.47
2018-08-19T06:40:19.276Z,8.60
2018-08-19T06:42:49.009Z,6.30
2018-08-19T06:45:18.761Z,9.03
2018-08-19T06:47:48.712Z,7.93
2018-08-19T06:50:25.476Z,8.13
2018-08-19T06:52:55.923Z,6.87
2018-08-19T06:55:25.763Z,6.07
2018-08-19T06:57:57.290Z,10.67
2018-08-19T07:00:31.168Z,5.40
2018-08-19T07:03:02.161Z,11.00
2018-08-19T07:05:32.593Z,8.77
2018-08-19T07:08:02.607Z,7.87
2018-08-19T07:10:36.383Z,8.33
2018-08-19T07:13:09.488Z,6.17
2018-08-19T07:15:40.569Z,8.40
2018-08-19T07:18:12.915Z,6.90
2018-08-19T07:20:43.336Z,6.67
2018-08-19T07:23:13.446Z,12.43
2018-08-19T07:25:44.414Z,8.50
2018-08-19T07:28:15.689Z,5.03
2018-08-19T07:30:45.427Z,8.23
2018-08-19T07:33:15.368Z,11.80
2018-08-19T07:35:45.047Z,11.00
2018-08-19T07:38:14.814Z,8.90
2018-08-19T07:40:44.512Z,11.47
2018-08-19T07:43:14.236Z,12.03
2018-08-19T07:45:43.930Z,19.33
2018-08-19T07:48:13.677Z,10.17
2018-08-19T07:50:43.420Z,8.83
2018-08-19T07:53:13.104Z,10.43
2018-08-19T07:55:42.842Z,11.87
2018-08-19T07:58:12.535Z,10.57
2018-08-19T08:00:42.432Z,13.37
2018-08-19T08:03:12.109Z,12.73
2018-08-19T08:05:48.107Z,8.53
2018-08-19T08:08:17.787Z,10.83
2018-08-19T08:10:47.518Z,10.70
2018-08-19T08:13:17.324Z,10.17
2018-08-19T08:15:51.972Z,13.00
2018-08-19T08:18:21.697Z,10.70
2018-08-19T08:20:59.368Z,12.03
2018-08-19T08:23:29.931Z,10.38
2018-08-19T08:25:59.659Z,9.95
2018-08-19T08:28:29.328Z,9.45
2018-08-19T08:30:59.089Z,9.45
2018-08-19T08:33:28.795Z,12.78
2018-08-19T08:35:59.128Z,10.18
2018-08-19T08:38:28.804Z,6.67
2018-08-19T08:40:58.542Z,8.78
2018-08-19T08:43:28.218Z,10.68
2018-08-19T08:45:58.429Z,7.90
2018-08-19T08:48:28.674Z,13.25
2018-08-19T08:50:58.369Z,11.45
2018-08-19T08:53:32.288Z,10.30
2018-08-19T08:56:01.996Z,10.48
2018-08-19T08:58:32.387Z,9.85
2018-08-19T09:01:02.103Z,7.35
2018-08-19T09:03:31.871Z,9.35
2018-08-19T09:06:01.551Z,9.43
2018-08-19T09:08:31.338Z,10.38
2018-08-19T09:11:02.999Z,7.47
2018-08-19T09:13:32.811Z,7.95
2018-08-19T09:16:02.463Z,7.47
2018-08-19T09:18:32.153Z,8.58
2018-08-19T09:21:01.830Z,8.48
2018-08-19T09:23:31.564Z,7.53
2018-08-19T09:26:01.212Z,9.03
2018-08-19T09:28:30.916Z,9.23
2018-08-19T09:31:00.584Z,13.05
2018-08-19T09:33:30.290Z,7.67
2018-08-19T09:35:59.955Z,7.67
2018-08-19T09:38:29.648Z,8.20
2018-08-19T09:40:59.385Z,8.85
2018-08-19T09:43:29.092Z,8.88
2018-08-19T09:45:58.843Z,9.80
2018-08-19T09:48:28.551Z,7.87
2018-08-19T09:51:02.327Z,8.03
2018-08-19T09:53:32.216Z,7.80
2018-08-19T09:56:06.948Z,6.75
2018-08-19T09:58:36.675Z,7.22
2018-08-19T10:01:11.809Z,7.60
2018-08-19T10:03:41.852Z,6.55
2018-08-19T10:06:11.508Z,8.98
2018-08-19T10:08:41.244Z,5.80
2018-08-19T10:11:10.938Z,5.62
2018-08-19T10:13:40.632Z,8.33
2018-08-19T10:16:10.362Z,5.35
2018-08-19T10:18:40.016Z,6.83
2018-08-19T10:21:13.793Z,6.83
2018-08-19T10:23:43.426Z,4.12
2018-08-19T10:26:13.100Z,4.55
2018-08-19T10:28:42.748Z,6.28
2018-08-19T10:31:17.798Z,5.50
2018-08-19T10:33:49.399Z,7.28
2018-08-19T10:36:19.096Z,7.03
2018-08-19T10:38:48.749Z,4.28
2018-08-19T10:41:18.538Z,5.08
2018-08-19T10:43:48.552Z,6.80
2018-08-19T10:46:18.260Z,4.42
2018-08-19T10:48:47.951Z,5.20
2018-08-19T10:51:17.611Z,7.42
2018-08-19T10:53:47.356Z,6.65
2018-08-19T10:56:17.073Z,5.05
2018-08-19T10:58:50.901Z,5.03
2018-08-19T11:01:21.715Z,5.45
2018-08-19T11:03:51.444Z,4.62
2018-08-19T11:06:21.099Z,5.67
2018-08-19T11:08:55.912Z,4.05
2018-08-19T11:11:27.383Z,4.87
2018-08-19T11:13:57.076Z,5.35
2018-08-19T11:16:26.736Z,5.42
2018-08-19T11:18:56.436Z,4.53
2018-08-19T11:21:31.162Z,4.78
2018-08-19T11:24:00.827Z,4.87
2018-08-19T11:26:30.543Z,2.75
2018-08-19T11:29:00.544Z,6.50
2018-08-19T11:31:32.478Z,5.55
2018-08-19T11:34:08.017Z,4.50
2018-08-19T11:36:44.577Z,7.03
2018-08-19T11:39:17.207Z,3.27
2018-08-19T11:41:46.940Z,3.98
2018-08-19T11:44:17.855Z,3.00
2018-08-19T11:46:47.565Z,4.47
2018-08-19T11:49:18.475Z,6.15
2018-08-19T11:51:50.958Z,3.67
2018-08-19T11:54:21.513Z,4.12
2018-08-19T11:57:11.345Z,3.30
2018-08-19T11:59:43.868Z,5.92
2018-08-19T12:02:17.986Z,4.78
2018-08-19T12:04:48.098Z,4.30
2018-08-19T12:07:18.256Z,3.85
2018-08-19T12:09:55.021Z,4.47
2018-08-19T12:12:52.350Z,3.52
2018-08-19T12:15:22.055Z,5.00
2018-08-19T12:17:51.704Z,2.75
2018-08-19T12:20:26.480Z,3.52
2018-08-19T12:22:56.163Z,4.67
2018-08-19T12:25:25.818Z,4.65
2018-08-19T12:27:55.578Z,2.47
2018-08-19T12:30:25.231Z,6.33
2018-08-19T12:33:04.779Z,3.92
2018-08-19T12:35:34.533Z,5.72
2018-08-19T12:38:04.209Z,5.85
2018-08-19T12:40:36.705Z,2.45
2018-08-19T12:43:06.716Z,3.47
2018-08-19T12:45:36.415Z,3.87
2018-08-19T12:48:06.448Z,5.15
2018-08-19T12:50:36.185Z,2.85
2018-08-19T12:53:06.455Z,3.37
2018-08-19T12:55:36.122Z,4.25
2018-08-19T12:58:09.156Z,3.08
2018-08-19T13:00:38.776Z,3.35
2018-08-19T13:03:08.520Z,2.85
2018-08-19T13:06:09.227Z,5.67
2018-08-19T13:08:38.939Z,5.17
2018-08-19T13:11:08.643Z,3.33
2018-08-19T13:13:38.350Z,5.22
2018-08-19T13:16:08.076Z,2.62
2018-08-19T13:18:41.425Z,4.55
2018-08-19T13:21:15.508Z,2.83
2018-08-19T13:23:45.227Z,4.08
2018-08-19T13:26:14.928Z,4.22
2018-08-19T13:28:48.503Z,3.50
2018-08-19T13:31:22.547Z,3.12
2018-08-19T13:33:52.335Z,4.65
2018-08-19T13:36:22.043Z,5.20
2018-08-19T13:38:51.717Z,4.28
2018-08-19T13:41:21.459Z,2.77
2018-08-19T13:43:51.102Z,3.72
2018-08-19T13:46:20.839Z,3.27
2018-08-19T13:48:50.559Z,3.00
2018-08-19T13:51:20.212Z,4.03
2018-08-19T13:53:49.913Z,2.70
2018-08-19T13:56:19.635Z,2.00
2018-08-19T13:58:49.291Z,3.00
2018-08-19T14:01:18.959Z,3.40
2018-08-19T14:03:48.622Z,3.22
2018-08-19T14:06:18.331Z,4.58
2018-08-19T14:08:47.995Z,1.92
2018-08-19T14:11:17.692Z,3.12
2018-08-19T14:13:47.396Z,3.37
2018-08-19T14:16:17.114Z,3.50
2018-08-19T14:18:46.756Z,2.25
2018-08-19T14:21:16.693Z,4.28
2018-08-19T14:23:46.388Z,2.85
2018-08-19T14:26:16.070Z,5.92
2018-08-19T14:28:45.783Z,4.03
2018-08-19T14:31:15.459Z,2.20
2018-08-19T14:33:45.157Z,7.58
2018-08-19T14:36:14.880Z,3.92
2018-08-19T14:38:44.718Z,2.37
2018-08-19T14:41:14.417Z,2.90
2018-08-19T14:43:58.679Z,5.87
2018-08-19T14:46:29.355Z,3.65
2018-08-19T14:49:03.219Z,4.12
2018-08-19T14:52:02.018Z,3.92
2018-08-19T14:54:31.680Z,3.08
2018-08-19T14:57:01.367Z,3.72
2018-08-19T14:59:31.080Z,5.50
2018-08-19T15:02:00.740Z,5.33
2018-08-19T15:04:30.459Z,4.67
2018-08-19T15:07:00.091Z,3.02
2018-08-19T15:09:31.438Z,4.33
2018-08-19T15:12:35.088Z,2.52
2018-08-19T15:15:04.864Z,3.70
2018-08-19T15:17:34.520Z,3.65
2018-08-19T15:20:04.347Z,2.67
2018-08-19T15:22:34.044Z,2.90
2018-08-19T15:25:03.707Z,1.98
2018-08-19T15:27:39.044Z,3.83
2018-08-19T15:30:10.247Z,4.15
2018-08-19T15:32:40.270Z,2.87
2018-08-19T15:35:09.588Z,2.40
2018-08-19T15:37:39.308Z,2.42
2018-08-19T15:40:09.023Z,4.95
2018-08-19T15:42:38.667Z,4.08
2018-08-19T15:45:08.403Z,3.15
2018-08-19T15:47:38.088Z,3.27
2018-08-19T15:50:16.864Z,1.77
2018-08-19T15:52:46.669Z,3.85
2018-08-19T15:55:16.408Z,3.75
2018-08-19T15:57:46.088Z,4.47
2018-08-19T16:00:15.768Z,4.30
2018-08-19T16:02:45.459Z,3.70
2018-08-19T16:05:16.488Z,3.08
2018-08-19T16:07:47.121Z,3.67
2018-08-19T16:10:17.176Z,3.47
2018-08-19T16:12:51.063Z,7.92
2018-08-19T16:15:24.771Z,7.05
2018-08-19T16:17:55.818Z,6.75
2018-08-19T16:20:25.847Z,6.62
2018-08-19T16:22:55.807Z,2.85
2018-08-19T16:25:25.499Z,4.70
2018-08-19T16:27:55.227Z,4.40
2018-08-19T16:30:24.892Z,7.42
2018-08-19T16:32:54.560Z,5.07
2018-08-19T16:35:24.254Z,4.80
2018-08-19T16:37:53.934Z,8.20
2018-08-19T16:40:23.670Z,7.03
2018-08-19T16:42:53.403Z,6.20
2018-08-19T16:45:23.096Z,5.35
2018-08-19T16:47:52.759Z,4.05
2018-08-19T16:50:22.595Z,5.25
2018-08-19T16:52:52.191Z,8.95
2018-08-19T16:55:21.835Z,5.03
2018-08-19T16:57:51.503Z,5.28
2018-08-19T17:00:21.188Z,5.87
2018-08-19T17:02:50.921Z,6.95
2018-08-19T17:05:28.451Z,7.97
2018-08-19T17:07:58.320Z,8.55
2018-08-19T17:10:29.280Z,6.85
2018-08-19T17:12:59.395Z,10.13
2018-08-19T17:15:29.644Z,7.80
2018-08-19T17:17:59.744Z,5.47
2018-08-19T17:20:29.464Z,4.35
2018-08-19T17:22:59.096Z,5.83
2018-08-19T17:25:28.823Z,7.58
2018-08-19T17:28:05.356Z,5.22
2018-08-19T17:30:35.000Z,5.55
2018-08-19T17:33:08.754Z,6.58
2018-08-19T17:35:39.776Z,6.28
2018-08-19T17:38:09.472Z,7.10
2018-08-19T17:40:39.169Z,4.95
2018-08-19T17:43:09.711Z,7.45
2018-08-19T17:45:39.468Z,9.25
2018-08-19T17:48:09.104Z,7.70
2018-08-19T17:50:39.520Z,5.92
2018-08-19T17:53:09.216Z,7.47
2018-08-19T17:55:38.887Z,7.55
2018-08-19T17:58:08.549Z,7.87
2018-08-19T18:00:38.248Z,6.97
2018-08-19T18:03:07.909Z,6.90
2018-08-19T18:05:37.714Z,5.72
2018-08-19T18:08:07.395Z,7.90
2018-08-19T18:10:38.167Z,7.62
2018-08-19T18:13:07.875Z,9.53
2018-08-19T18:15:37.592Z,7.12
2018-08-19T18:18:07.288Z,6.97
2018-08-19T18:20:38.676Z,6.45
2018-08-19T18:23:19.061Z,6.97
2018-08-19T18:25:49.520Z,9.08
2018-08-19T18:28:23.540Z,14.03
2018-08-19T18:31:09.865Z,7.53
2018-08-19T18:34:02.304Z,10.58
2018-08-19T18:36:33.739Z,8.13
2018-08-19T18:39:05.608Z,7.08
2018-08-19T18:41:39.689Z,7.30
2018-08-19T18:44:11.491Z,7.10
2018-08-19T18:46:41.255Z,7.60
2018-08-19T18:49:15.099Z,7.60
2018-08-19T18:51:47.658Z,7.22
2018-08-19T18:54:26.672Z,7.33
2018-08-19T18:56:56.337Z,7.80
2018-08-19T18:59:25.995Z,6.28
2018-08-19T19:01:58.412Z,8.05
2018-08-19T19:04:28.383Z,8.13
2018-08-19T19:06:58.192Z,7.90
2018-08-19T19:09:51.852Z,10.23
2018-08-19T19:12:22.993Z,10.10
2018-08-19T19:14:52.708Z,7.42
2018-08-19T19:17:22.415Z,7.17
2018-08-19T19:19:52.179Z,6.08
2018-08-19T19:22:21.856Z,7.95
2018-08-19T19:24:52.929Z,8.60
2018-08-19T19:27:22.644Z,6.72
2018-08-19T19:29:57.532Z,8.75
2018-08-19T19:32:27.229Z,8.30
2018-08-19T19:35:00.062Z,7.50
2018-08-19T19:37:29.755Z,9.28
2018-08-19T19:40:03.527Z,9.00
2018-08-19T19:42:33.282Z,7.22
2018-08-19T19:45:03.394Z,9.20
2018-08-19T19:47:33.264Z,8.25
2018-08-19T19:50:03.316Z,7.42
2018-08-19T19:52:32.908Z,7.03
2018-08-19T19:55:02.667Z,7.33
2018-08-19T19:57:32.426Z,8.58
2018-08-19T20:00:02.140Z,8.63
2018-08-19T20:02:32.693Z,8.73
2018-08-19T20:05:09.257Z,7.40
2018-08-19T20:07:39.048Z,8.03
2018-08-19T20:10:13.235Z,9.38
2018-08-19T20:12:42.952Z,7.97
2018-08-19T20:15:12.764Z,7.60
2018-08-19T20:17:42.476Z,8.20
2018-08-19T20:20:12.221Z,6.55
2018-08-19T20:22:41.923Z,8.63
2018-08-19T20:25:11.708Z,6.20
2018-08-19T20:27:41.573Z,6.87
2018-08-19T20:30:11.519Z,7.35
2018-08-19T20:32:41.427Z,7.72
2018-08-19T20:35:11.176Z,8.75
2018-08-19T20:37:40.903Z,9.98
2018-08-19T20:40:10.861Z,11.60
2018-08-19T20:42:40.672Z,11.70
2018-08-19T20:45:10.634Z,7.40
2018-08-19T20:47:41.482Z,8.15
2018-08-19T20:50:11.203Z,7.90
2018-08-19T20:52:46.454Z,7.65
2018-08-19T20:55:16.394Z,7.78
2018-08-19T20:57:46.387Z,8.40
2018-08-19T21:00:16.179Z,7.25
2018-08-19T21:02:45.864Z,7.70
2018-08-19T21:05:15.554Z,6.92
2018-08-19T21:07:45.256Z,9.25
2018-08-19T21:10:14.939Z,7.47
2018-08-19T21:12:44.700Z,8.00
2018-08-19T21:15:14.760Z,8.20
2018-08-19T21:17:44.441Z,6.87
2018-08-19T21:20:15.086Z,8.98
2018-08-19T21:22:44.772Z,7.85
2018-08-19T21:25:14.436Z,9.75
2018-08-19T21:27:44.206Z,8.45
2018-08-19T21:30:13.953Z,7.12
2018-08-19T21:32:43.718Z,7.95
2018-08-19T21:35:13.503Z,7.85
2018-08-19T21:37:43.616Z,7.70
2018-08-19T21:40:13.352Z,8.28
2018-08-19T21:42:50.258Z,8.60
2018-08-19T21:45:19.961Z,7.60
2018-08-19T21:47:49.645Z,9.28
2018-08-19T21:50:19.371Z,7.55
2018-08-19T21:53:00.475Z,7.07
2018-08-19T21:55:34.276Z,6.97
2018-08-19T21:58:04.460Z,12.28
2018-08-19T22:00:44.060Z,9.18
2018-08-19T22:03:20.688Z,9.33
2018-08-19T22:05:51.758Z,7.25
2018-08-19T22:08:22.924Z,9.90
2018-08-19T22:10:52.699Z,8.20
2018-08-19T22:13:22.419Z,8.27
2018-08-19T22:15:52.071Z,7.77
2018-08-19T22:18:23.041Z,7.27
2018-08-19T22:21:04.419Z,6.67
2018-08-19T22:23:39.224Z,7.70
2018-08-19T22:26:09.891Z,6.50
2018-08-19T22:28:39.959Z,7.53
2018-08-19T22:31:21.271Z,7.67
2018-08-19T22:33:57.203Z,7.50
2018-08-19T22:36:27.104Z,6.90
2018-08-19T22:38:57.684Z,9.07
2018-08-19T22:41:31.897Z,8.90
2018-08-19T22:44:01.673Z,10.07
2018-08-19T22:46:31.419Z,8.87
2018-08-19T22:49:01.140Z,7.50
2018-08-19T22:51:32.336Z,8.27
2018-08-19T22:54:02.031Z,9.37
2018-08-19T22:56:31.716Z,7.50
2018-08-19T22:59:01.420Z,7.00
2018-08-19T23:01:36.228Z,8.97
2018-08-19T23:04:06.018Z,9.87
2018-08-19T23:06:35.699Z,7.47
2018-08-19T23:09:06.793Z,7.37
2018-08-19T23:11:41.568Z,7.63
2018-08-19T23:14:22.291Z,9.63
2018-08-19T23:16:51.986Z,9.60
2018-08-19T23:19:22.180Z,9.10
2018-08-19T23:21:52.130Z,7.90
2018-08-19T23:24:21.786Z,9.97
2018-08-19T23:26:51.455Z,11.03
2018-08-19T23:29:21.128Z,9.10
2018-08-19T23:31:50.767Z,8.40
2018-08-19T23:34:20.635Z,9.23
2018-08-19T23:36:50.288Z,10.80
2018-08-19T23:39:19.947Z,10.57
2018-08-19T23:41:49.694Z,8.77
2018-08-19T23:44:19.391Z,8.50
2018-08-19T23:46:49.094Z,9.63
2018-08-19T23:49:18.772Z,8.50
2018-08-19T23:51:48.447Z,8.53
2018-08-19T23:54:18.095Z,9.53
2018-08-19T23:56:47.805Z,7.80
2018-08-19T23:59:21.554Z,7.93
