createdAt,value
2022-09-16T00:01:50.417Z,36.83
2022-09-16T00:06:54.659Z,37.15
2022-09-16T00:11:57.530Z,36.53
2022-09-16T00:17:00.584Z,36.65
2022-09-16T00:22:05.229Z,37.22
2022-09-16T00:27:08.278Z,37.03
2022-09-16T00:32:11.204Z,37.10
2022-09-16T00:37:15.687Z,37.65
2022-09-16T00:42:19.723Z,37.53
2022-09-16T00:47:26.535Z,37.50
2022-09-16T00:52:32.446Z,37.35
2022-09-16T00:57:36.591Z,36.70
2022-09-16T01:02:39.679Z,37.85
2022-09-16T01:07:46.889Z,37.97
2022-09-16T01:12:53.002Z,37.58
2022-09-16T01:18:11.784Z,36.88
2022-09-16T01:24:04.181Z,36.88
2022-09-16T01:29:39.302Z,37.10
2022-09-16T01:34:54.345Z,37.42
2022-09-16T01:40:04.359Z,36.78
2022-09-16T01:45:16.923Z,37.00
2022-09-16T01:50:26.887Z,37.13
2022-09-16T01:55:33.790Z,37.13
2022-09-16T02:00:37.636Z,37.70
2022-09-16T02:05:48.119Z,37.08
2022-09-16T02:10:57.491Z,37.50
2022-09-16T02:16:06.432Z,37.13
2022-09-16T02:21:14.835Z,37.70
2022-09-16T02:26:22.260Z,38.05
2022-09-16T02:31:28.973Z,37.60
2022-09-16T02:36:36.122Z,37.47
2022-09-16T02:41:41.755Z,37.13
2022-09-16T02:46:55.501Z,37.33
2022-09-16T02:52:05.403Z,37.92
2022-09-16T02:57:08.779Z,37.47
2022-09-16T03:02:11.978Z,37.78
2022-09-16T03:07:17.430Z,37.42
2022-09-16T03:12:56.297Z,37.70
2022-09-16T03:18:14.813Z,38.00
2022-09-16T03:23:29.239Z,38.40
2022-09-16T03:28:38.845Z,36.97
2022-09-16T03:33:51.987Z,38.13
2022-09-16T03:38:57.630Z,38.67
2022-09-16T03:44:04.057Z,38.25
2022-09-16T03:49:07.458Z,38.22
2022-09-16T03:54:11.626Z,40.00
2022-09-16T03:59:14.515Z,38.38
2022-09-16T04:04:17.444Z,39.50
2022-09-16T04:09:21.706Z,38.60
2022-09-16T04:14:24.649Z,38.83
2022-09-16T04:19:27.662Z,39.30
2022-09-16T04:24:32.641Z,39.50
2022-09-16T04:29:35.525Z,39.22
2022-09-16T04:34:38.373Z,38.90
2022-09-16T04:39:42.605Z,39.35
2022-09-16T04:44:45.430Z,39.22
2022-09-16T04:49:48.247Z,39.13
2022-09-16T04:54:52.448Z,39.92
2022-09-16T04:59:55.292Z,40.33
2022-09-16T05:04:58.187Z,39.22
2022-09-16T05:10:02.372Z,39.17
2022-09-16T05:15:05.796Z,39.50
2022-09-16T05:20:09.355Z,39.03
2022-09-16T05:25:13.546Z,39.63
2022-09-16T05:30:17.341Z,39.08
2022-09-16T05:35:20.213Z,38.65
2022-09-16T05:40:24.522Z,38.83
2022-09-16T05:45:32.032Z,37.70
2022-09-16T05:50:35.329Z,37.63
2022-09-16T05:55:39.516Z,37.80
2022-09-16T06:00:42.357Z,38.17
2022-09-16T06:05:45.964Z,38.33
2022-09-16T06:10:50.183Z,38.17
2022-09-16T06:15:55.057Z,38.33
2022-09-16T06:20:58.761Z,38.40
2022-09-16T06:26:04.370Z,38.00
2022-09-16T06:31:08.927Z,37.97
2022-09-16T06:36:13.811Z,37.80
2022-09-16T06:41:20.043Z,38.38
2022-09-16T06:46:24.810Z,37.80
2022-09-16T06:51:30.712Z,37.78
2022-09-16T06:56:36.191Z,37.53
2022-09-16T07:01:39.229Z,37.67
2022-09-16T07:07:08.091Z,37.03
2022-09-16T07:12:07.185Z,37.35
2022-09-16T07:17:10.092Z,37.08
2022-09-16T07:22:12.952Z,37.03
2022-09-16T07:27:17.275Z,36.65
2022-09-16T07:32:20.096Z,37.08
2022-09-16T07:37:23.005Z,36.33
2022-09-16T07:42:27.329Z,36.28
2022-09-16T07:47:30.198Z,36.20
2022-09-16T07:52:33.148Z,37.10
2022-09-16T07:57:37.398Z,36.30
2022-09-16T08:02:40.325Z,37.90
2022-09-16T08:07:43.198Z,36.55
2022-09-16T08:12:50.137Z,44.00
2022-09-16T08:17:53.029Z,40.80
2022-09-16T08:22:57.979Z,39.90
2022-09-16T08:28:02.612Z,39.30
2022-09-16T08:33:05.558Z,39.20
2022-09-16T08:38:08.385Z,38.10
2022-09-16T08:43:20.838Z,37.47
2022-09-16T08:48:34.446Z,37.13
2022-09-16T08:53:40.776Z,37.25
2022-09-16T08:58:48.182Z,37.17
2022-09-16T09:03:51.106Z,36.88
2022-09-16T09:09:03.801Z,36.55
2022-09-16T09:14:21.188Z,36.70
2022-09-16T09:19:35.514Z,41.25
2022-09-16T09:24:56.665Z,38.00
2022-09-16T09:30:14.231Z,36.70
2022-09-16T09:35:25.995Z,37.03
2022-09-16T09:40:35.730Z,36.67
2022-09-16T09:45:44.708Z,37.15
2022-09-16T09:50:49.579Z,35.92
2022-09-16T09:55:59.936Z,36.33
2022-09-16T10:01:04.759Z,36.60
2022-09-16T10:06:07.723Z,37.38
2022-09-16T10:11:18.235Z,37.03
2022-09-16T10:16:25.943Z,36.65
2022-09-16T10:21:40.950Z,36.55
2022-09-16T10:26:43.805Z,36.75
2022-09-16T10:31:48.452Z,36.90
2022-09-16T10:37:01.381Z,37.22
2022-09-16T10:42:06.631Z,36.65
2022-09-16T10:47:19.759Z,37.05
2022-09-16T10:52:24.704Z,38.08
2022-09-16T10:57:30.368Z,37.53
2022-09-16T11:03:02.413Z,37.55
2022-09-16T11:08:14.120Z,39.75
2022-09-16T11:13:35.933Z,45.15
2022-09-16T11:18:53.045Z,38.50
2022-09-16T11:24:17.624Z,38.70
2022-09-16T11:29:46.461Z,39.00
2022-09-16T11:35:06.594Z,38.75
2022-09-16T11:40:23.397Z,36.85
2022-09-16T11:45:41.429Z,36.67
2022-09-16T11:50:53.882Z,37.38
2022-09-16T11:56:01.951Z,37.25
2022-09-16T12:01:13.531Z,36.92
2022-09-16T12:06:22.108Z,36.72
2022-09-16T12:11:33.069Z,37.58
2022-09-16T12:16:41.689Z,40.78
2022-09-16T12:21:57.398Z,37.53
2022-09-16T12:27:07.040Z,37.03
2022-09-16T12:32:13.612Z,37.45
2022-09-16T12:37:30.684Z,37.25
2022-09-16T12:42:59.864Z,37.08
2022-09-16T12:48:27.618Z,36.70
2022-09-16T12:54:02.943Z,36.88
2022-09-16T12:59:22.052Z,45.08
2022-09-16T13:04:31.006Z,43.30
2022-09-16T13:09:39.029Z,37.50
2022-09-16T13:14:47.603Z,37.92
2022-09-16T13:19:52.970Z,36.25
2022-09-16T13:25:06.654Z,36.60
2022-09-16T13:30:36.802Z,36.78
2022-09-16T13:35:42.092Z,36.80
2022-09-16T13:40:55.345Z,36.22
2022-09-16T13:46:16.182Z,35.67
2022-09-16T13:51:21.537Z,36.45
2022-09-16T13:56:43.756Z,35.75
2022-09-16T14:01:59.713Z,36.58
2022-09-16T14:07:14.478Z,36.50
2022-09-16T14:12:22.732Z,38.08
2022-09-16T14:17:28.761Z,36.42
2022-09-16T14:22:33.722Z,36.88
2022-09-16T14:27:39.400Z,36.25
2022-09-16T14:32:44.223Z,36.75
2022-09-16T14:37:52.804Z,36.10
2022-09-16T14:42:59.836Z,36.30
2022-09-16T14:48:09.112Z,43.00
2022-09-16T14:53:34.814Z,36.50
2022-09-16T14:58:39.037Z,36.20
2022-09-16T15:03:48.369Z,42.22
2022-09-16T15:08:56.217Z,46.78
2022-09-16T15:14:07.049Z,37.20
2022-09-16T15:19:22.325Z,36.05
2022-09-16T15:24:29.070Z,36.28
2022-09-16T15:29:35.162Z,36.63
2022-09-16T15:34:39.690Z,36.85
2022-09-16T15:39:42.604Z,35.97
2022-09-16T15:44:49.063Z,36.38
2022-09-16T15:49:59.278Z,36.15
2022-09-16T15:55:06.206Z,35.95
2022-09-16T16:00:16.142Z,36.78
2022-09-16T16:05:23.080Z,36.03
2022-09-16T16:10:28.845Z,35.88
2022-09-16T16:15:37.514Z,36.35
2022-09-16T16:20:42.021Z,36.55
2022-09-16T16:25:44.958Z,36.90
2022-09-16T16:30:48.130Z,35.70
2022-09-16T16:35:52.595Z,35.28
2022-09-16T16:40:55.488Z,36.00
2022-09-16T16:45:59.079Z,38.03
2022-09-16T16:51:05.079Z,35.95
2022-09-16T16:56:14.721Z,36.15
2022-09-16T17:01:20.765Z,36.35
2022-09-16T17:06:25.575Z,35.97
2022-09-16T17:11:28.477Z,36.08
2022-09-16T17:16:31.869Z,35.70
2022-09-16T17:21:37.818Z,35.33
2022-09-16T17:26:45.335Z,35.65
2022-09-16T17:31:48.477Z,35.65
2022-09-16T17:36:52.807Z,35.15
2022-09-16T17:41:56.859Z,35.67
2022-09-16T17:47:06.010Z,35.72
2022-09-16T17:52:13.479Z,34.78
2022-09-16T17:57:16.608Z,35.15
2022-09-16T18:02:22.207Z,35.08
2022-09-16T18:07:27.299Z,34.78
2022-09-16T18:12:59.016Z,35.17
2022-09-16T18:18:01.917Z,34.83
2022-09-16T18:23:13.701Z,35.00
2022-09-16T18:28:17.118Z,34.85
2022-09-16T18:33:20.107Z,34.97
2022-09-16T18:38:24.618Z,34.38
2022-09-16T18:43:27.605Z,34.30
2022-09-16T18:48:30.634Z,34.72
2022-09-16T18:53:34.931Z,34.90
2022-09-16T18:58:37.934Z,34.75
2022-09-16T19:03:44.966Z,34.63
2022-09-16T19:08:49.560Z,34.33
2022-09-16T19:13:52.797Z,34.20
2022-09-16T19:18:57.060Z,34.38
2022-09-16T19:24:02.906Z,34.25
2022-09-16T19:29:06.913Z,34.58
2022-09-16T19:34:10.354Z,34.42
2022-09-16T19:39:15.107Z,34.72
2022-09-16T19:44:19.135Z,34.22
2022-09-16T19:49:23.850Z,34.08
2022-09-16T19:54:28.196Z,34.15
2022-09-16T19:59:31.263Z,34.25
2022-09-16T20:04:34.202Z,34.53
2022-09-16T20:09:38.548Z,34.17
2022-09-16T20:14:41.704Z,34.30
2022-09-16T20:19:44.748Z,34.47
2022-09-16T20:25:06.303Z,34.38
2022-09-16T20:30:15.816Z,33.65
2022-09-16T20:35:18.760Z,35.00
2022-09-16T20:40:23.225Z,34.10
2022-09-16T20:45:26.350Z,34.83
2022-09-16T20:50:29.720Z,34.28
2022-09-16T20:55:40.040Z,34.10
2022-09-16T21:00:44.387Z,34.75
2022-09-16T21:06:11.083Z,34.78
2022-09-16T21:11:16.895Z,34.15
2022-09-16T21:16:19.805Z,34.28
2022-09-16T21:21:24.479Z,33.92
2022-09-16T21:26:31.040Z,34.35
2022-09-16T21:31:38.025Z,33.72
2022-09-16T21:36:41.548Z,33.90
2022-09-16T21:41:46.935Z,34.47
2022-09-16T21:46:50.905Z,34.03
2022-09-16T21:51:55.591Z,33.78
2022-09-16T21:57:00.102Z,34.03
2022-09-16T22:02:04.045Z,34.22
2022-09-16T22:07:10.817Z,34.33
2022-09-16T22:12:15.119Z,33.58
2022-09-16T22:17:18.406Z,34.40
2022-09-16T22:22:21.874Z,34.63
2022-09-16T22:27:27.111Z,34.05
2022-09-16T22:32:30.053Z,34.40
2022-09-16T22:37:32.959Z,34.08
2022-09-16T22:42:37.423Z,34.42
2022-09-16T22:47:40.431Z,34.03
2022-09-16T22:52:43.379Z,35.63
2022-09-16T22:57:50.801Z,34.03
2022-09-16T23:02:54.791Z,34.42
2022-09-16T23:07:57.765Z,34.53
2022-09-16T23:13:02.285Z,33.90
2022-09-16T23:18:05.774Z,33.83
2022-09-16T23:23:08.714Z,34.38
2022-09-16T23:28:13.113Z,34.13
2022-09-16T23:33:16.173Z,34.13
2022-09-16T23:38:19.129Z,34.15
2022-09-16T23:43:25.035Z,34.10
2022-09-16T23:48:28.017Z,33.88
2022-09-16T23:53:31.612Z,34.00
2022-09-16T23:58:36.111Z,33.67
