createdAt,value
2023-01-28T00:00:59.375Z,5.10
2023-01-28T00:03:26.406Z,5.60
2023-01-28T00:06:01.548Z,6.30
2023-01-28T00:08:28.524Z,8.20
2023-01-28T00:10:58.309Z,3.92
2023-01-28T00:13:25.219Z,5.72
2023-01-28T00:15:59.324Z,6.15
2023-01-28T00:18:30.156Z,4.95
2023-01-28T00:21:02.664Z,5.93
2023-01-28T00:23:31.532Z,8.73
2023-01-28T00:26:03.494Z,8.82
2023-01-28T00:28:30.542Z,6.07
2023-01-28T00:30:57.573Z,5.22
2023-01-28T00:33:24.954Z,7.95
2023-01-28T00:36:00.429Z,5.75
2023-01-28T00:38:28.501Z,5.20
2023-01-28T00:40:55.980Z,5.27
2023-01-28T00:43:23.741Z,4.97
2023-01-28T00:45:50.753Z,5.63
2023-01-28T00:48:17.710Z,5.33
2023-01-28T00:50:46.133Z,4.53
2023-01-28T00:53:14.282Z,4.73
2023-01-28T00:55:41.274Z,5.30
2023-01-28T00:58:09.076Z,5.50
2023-01-28T01:00:36.129Z,13.07
2023-01-28T01:03:03.122Z,13.03
2023-01-28T01:05:30.120Z,11.17
2023-01-28T01:07:57.096Z,12.52
2023-01-28T01:10:24.103Z,11.60
2023-01-28T01:12:51.081Z,7.05
2023-01-28T01:15:20.316Z,7.45
2023-01-28T01:17:49.411Z,5.70
2023-01-28T01:20:22.767Z,6.17
2023-01-28T01:22:51.576Z,6.97
2023-01-28T01:25:19.222Z,6.88
2023-01-28T01:27:51.087Z,5.67
2023-01-28T01:30:18.706Z,6.13
2023-01-28T01:32:45.749Z,6.27
2023-01-28T01:35:13.102Z,5.50
2023-01-28T01:37:40.312Z,7.17
2023-01-28T01:40:08.070Z,8.38
2023-01-28T01:42:35.085Z,7.60
2023-01-28T01:45:24.054Z,8.27
2023-01-28T01:48:11.120Z,7.40
2023-01-28T01:50:53.651Z,7.40
2023-01-28T01:53:23.816Z,6.47
2023-01-28T01:55:56.104Z,5.73
2023-01-28T01:58:27.675Z,6.20
2023-01-28T02:00:54.693Z,8.07
2023-01-28T02:03:34.159Z,9.10
2023-01-28T02:06:01.414Z,7.93
2023-01-28T02:08:28.490Z,6.50
2023-01-28T02:11:01.501Z,8.07
2023-01-28T02:13:32.787Z,7.45
2023-01-28T02:16:02.221Z,7.97
2023-01-28T02:18:29.358Z,9.07
2023-01-28T02:20:56.263Z,6.73
2023-01-28T02:23:42.054Z,7.00
2023-01-28T02:26:18.145Z,7.50
2023-01-28T02:29:00.164Z,7.13
2023-01-28T02:31:43.272Z,6.07
2023-01-28T02:34:34.956Z,6.17
2023-01-28T02:37:43.780Z,6.40
2023-01-28T02:40:14.815Z,7.00
2023-01-28T02:42:44.710Z,6.77
2023-01-28T02:45:26.001Z,7.07
2023-01-28T02:47:59.378Z,8.07
2023-01-28T02:50:39.958Z,8.07
2023-01-28T02:53:28.458Z,8.17
2023-01-28T02:56:07.613Z,7.57
2023-01-28T02:58:56.108Z,7.90
2023-01-28T03:01:39.071Z,7.63
2023-01-28T03:04:19.605Z,8.37
2023-01-28T03:06:53.787Z,6.40
2023-01-28T03:09:23.938Z,9.03
2023-01-28T03:12:21.583Z,6.87
2023-01-28T03:15:17.226Z,7.65
2023-01-28T03:18:05.346Z,6.97
2023-01-28T03:21:05.498Z,7.10
2023-01-28T03:23:58.059Z,7.07
2023-01-28T03:26:47.056Z,7.30
2023-01-28T03:29:33.939Z,5.77
2023-01-28T03:32:24.606Z,7.03
2023-01-28T03:35:11.763Z,8.30
2023-01-28T03:37:39.083Z,9.38
2023-01-28T03:40:14.568Z,6.97
2023-01-28T03:42:43.279Z,8.27
2023-01-28T03:45:23.300Z,9.23
2023-01-28T03:47:50.467Z,8.00
2023-01-28T03:50:17.746Z,8.63
2023-01-28T03:52:55.175Z,7.93
2023-01-28T03:55:27.541Z,10.00
2023-01-28T03:57:54.684Z,9.97
2023-01-28T04:00:22.119Z,8.63
2023-01-28T04:02:49.868Z,8.80
2023-01-28T04:05:20.369Z,9.13
2023-01-28T04:07:51.762Z,8.80
2023-01-28T04:10:40.089Z,8.37
2023-01-28T04:13:19.389Z,11.43
2023-01-28T04:15:47.385Z,9.67
2023-01-28T04:18:16.063Z,9.00
2023-01-28T04:20:43.316Z,9.63
2023-01-28T04:23:10.783Z,7.67
2023-01-28T04:25:37.824Z,8.20
2023-01-28T04:28:08.133Z,10.60
2023-01-28T04:30:35.221Z,10.20
2023-01-28T04:33:14.576Z,12.67
2023-01-28T04:36:11.948Z,9.27
2023-01-28T04:39:05.078Z,8.70
2023-01-28T04:41:38.387Z,11.57
2023-01-28T04:44:17.365Z,9.30
2023-01-28T04:47:10.655Z,7.97
2023-01-28T04:49:56.407Z,9.97
2023-01-28T04:52:52.123Z,8.47
2023-01-28T04:55:37.468Z,8.07
2023-01-28T04:58:05.563Z,6.37
2023-01-28T05:00:34.030Z,7.60
2023-01-28T05:03:01.255Z,8.13
2023-01-28T05:05:28.280Z,10.03
2023-01-28T05:07:59.406Z,7.03
2023-01-28T05:10:27.637Z,6.67
2023-01-28T05:12:55.549Z,7.80
2023-01-28T05:15:22.684Z,6.90
2023-01-28T05:17:51.265Z,9.50
2023-01-28T05:20:22.288Z,6.80
2023-01-28T05:22:50.344Z,9.33
2023-01-28T05:25:23.191Z,9.20
2023-01-28T05:27:53.167Z,9.73
2023-01-28T05:30:21.145Z,9.63
2023-01-28T05:32:48.790Z,8.60
2023-01-28T05:35:20.504Z,9.40
2023-01-28T05:37:47.658Z,11.83
2023-01-28T05:40:15.482Z,11.20
2023-01-28T05:42:43.808Z,11.93
2023-01-28T05:45:24.421Z,12.33
2023-01-28T05:48:04.501Z,12.23
2023-01-28T05:50:50.232Z,14.27
2023-01-28T05:53:21.881Z,14.03
2023-01-28T05:55:51.685Z,14.37
2023-01-28T05:58:18.994Z,17.80
2023-01-28T06:00:46.133Z,15.83
2023-01-28T06:03:14.553Z,14.93
2023-01-28T06:05:43.295Z,14.23
2023-01-28T06:08:10.433Z,15.53
2023-01-28T06:10:37.818Z,15.23
2023-01-28T06:13:04.793Z,14.93
2023-01-28T06:15:57.829Z,15.03
2023-01-28T06:18:34.879Z,18.65
2023-01-28T06:21:01.969Z,18.70
2023-01-28T06:23:28.947Z,17.27
2023-01-28T06:25:57.774Z,16.03
2023-01-28T06:28:26.239Z,18.77
2023-01-28T06:30:53.722Z,19.57
2023-01-28T06:33:21.545Z,16.60
2023-01-28T06:35:48.931Z,13.63
2023-01-28T06:38:16.190Z,17.73
2023-01-28T06:40:43.142Z,16.33
2023-01-28T06:43:10.138Z,17.70
2023-01-28T06:45:37.207Z,16.43
2023-01-28T06:48:05.677Z,17.00
2023-01-28T06:50:34.249Z,14.87
2023-01-28T06:53:01.195Z,14.53
2023-01-28T06:55:28.219Z,17.50
2023-01-28T06:57:55.142Z,14.30
2023-01-28T07:00:22.180Z,12.80
2023-01-28T07:02:49.263Z,14.40
2023-01-28T07:05:16.348Z,13.17
2023-01-28T07:07:43.374Z,14.50
2023-01-28T07:10:11.285Z,12.50
2023-01-28T07:12:38.225Z,14.40
2023-01-28T07:15:05.754Z,14.83
2023-01-28T07:17:32.777Z,15.03
2023-01-28T07:19:59.915Z,13.10
2023-01-28T07:22:26.871Z,13.23
2023-01-28T07:24:53.812Z,14.90
2023-01-28T07:27:20.748Z,12.60
2023-01-28T07:29:47.693Z,12.03
2023-01-28T07:32:14.801Z,15.33
2023-01-28T07:34:43.242Z,15.17
2023-01-28T07:37:10.373Z,16.23
2023-01-28T07:39:37.345Z,13.73
2023-01-28T07:42:04.947Z,16.27
2023-01-28T07:44:37.061Z,13.60
2023-01-28T07:47:04.216Z,14.93
2023-01-28T07:49:31.285Z,15.60
2023-01-28T07:51:58.238Z,13.80
2023-01-28T07:54:25.195Z,15.97
2023-01-28T07:56:52.172Z,13.57
2023-01-28T07:59:19.386Z,16.13
2023-01-28T08:01:46.404Z,13.87
2023-01-28T08:04:13.493Z,14.67
2023-01-28T08:06:40.532Z,13.53
2023-01-28T08:09:08.562Z,16.83
2023-01-28T08:11:38.844Z,15.93
2023-01-28T08:14:05.974Z,14.50
2023-01-28T08:16:33.001Z,13.07
2023-01-28T08:18:59.992Z,13.23
2023-01-28T08:21:27.094Z,16.53
2023-01-28T08:23:54.969Z,13.53
2023-01-28T08:26:21.984Z,14.73
2023-01-28T08:28:51.262Z,14.23
2023-01-28T08:31:18.900Z,13.13
2023-01-28T08:33:46.062Z,11.87
2023-01-28T08:36:13.205Z,13.10
2023-01-28T08:38:40.191Z,15.10
2023-01-28T08:41:07.162Z,15.77
2023-01-28T08:43:34.214Z,14.43
2023-01-28T08:46:01.236Z,15.90
2023-01-28T08:48:28.328Z,14.13
2023-01-28T08:50:58.879Z,14.57
2023-01-28T08:53:25.921Z,14.23
2023-01-28T08:55:54.227Z,13.50
2023-01-28T08:58:21.315Z,16.40
2023-01-28T09:00:48.601Z,14.13
2023-01-28T09:03:15.845Z,12.50
2023-01-28T09:05:42.871Z,15.83
2023-01-28T09:08:14.963Z,12.80
2023-01-28T09:10:42.914Z,12.73
2023-01-28T09:13:12.934Z,14.13
2023-01-28T09:15:40.530Z,15.10
2023-01-28T09:18:07.673Z,14.63
2023-01-28T09:20:34.690Z,17.77
2023-01-28T09:23:02.549Z,17.20
2023-01-28T09:25:29.714Z,15.33
2023-01-28T09:27:57.755Z,14.93
2023-01-28T09:30:24.976Z,13.77
2023-01-28T09:32:53.752Z,14.73
2023-01-28T09:35:21.207Z,14.27
2023-01-28T09:37:49.050Z,13.77
2023-01-28T09:40:33.353Z,12.80
2023-01-28T09:43:09.437Z,13.97
2023-01-28T09:45:44.781Z,13.43
2023-01-28T09:48:30.962Z,16.23
2023-01-28T09:50:58.684Z,18.30
2023-01-28T09:53:37.128Z,16.23
2023-01-28T09:56:08.462Z,13.90
2023-01-28T09:58:35.566Z,13.40
2023-01-28T10:01:09.227Z,12.27
2023-01-28T10:03:38.890Z,12.10
2023-01-28T10:06:37.017Z,13.00
2023-01-28T10:09:24.205Z,21.55
2023-01-28T10:12:30.332Z,13.88
2023-01-28T10:15:34.414Z,13.93
2023-01-28T10:18:17.542Z,16.23
2023-01-28T10:20:51.222Z,13.77
2023-01-28T10:23:22.520Z,15.23
2023-01-28T10:25:49.615Z,14.97
2023-01-28T10:28:30.086Z,14.87
2023-01-28T10:30:57.442Z,16.10
2023-01-28T10:33:37.441Z,14.83
2023-01-28T10:36:05.055Z,13.10
2023-01-28T10:38:32.320Z,15.60
2023-01-28T10:41:04.239Z,14.67
2023-01-28T10:43:35.695Z,15.07
2023-01-28T10:46:05.656Z,17.20
2023-01-28T10:48:42.879Z,15.83
2023-01-28T10:51:09.960Z,15.63
2023-01-28T10:53:42.872Z,14.50
2023-01-28T10:56:25.225Z,18.63
2023-01-28T10:59:20.977Z,15.10
2023-01-28T11:01:52.220Z,16.60
2023-01-28T11:04:27.357Z,16.87
2023-01-28T11:07:04.265Z,17.77
2023-01-28T11:09:34.637Z,17.67
2023-01-28T11:12:17.663Z,16.53
2023-01-28T11:14:51.632Z,15.50
2023-01-28T11:17:20.475Z,15.60
2023-01-28T11:19:47.573Z,18.57
2023-01-28T11:22:21.984Z,16.30
2023-01-28T11:24:49.106Z,16.70
2023-01-28T11:27:18.740Z,17.60
2023-01-28T11:29:45.961Z,17.33
2023-01-28T11:32:31.716Z,15.63
2023-01-28T11:35:00.525Z,20.30
2023-01-28T11:37:29.329Z,18.20
2023-01-28T11:40:21.236Z,18.17
2023-01-28T11:42:51.275Z,19.13
2023-01-28T11:45:28.481Z,15.57
2023-01-28T11:50:43.434Z,21.03
2023-01-28T11:53:46.768Z,19.93
2023-01-28T11:56:30.839Z,16.60
2023-01-28T11:59:07.102Z,19.60
2023-01-28T12:01:46.728Z,18.23
2023-01-28T12:04:18.910Z,16.53
2023-01-28T12:07:19.963Z,22.33
2023-01-28T12:09:57.922Z,17.40
2023-01-28T12:12:55.068Z,18.07
2023-01-28T12:15:41.183Z,15.83
2023-01-28T12:18:18.681Z,15.27
2023-01-28T12:20:49.511Z,17.70
2023-01-28T12:23:38.637Z,19.23
2023-01-28T12:26:35.794Z,17.33
2023-01-28T12:29:19.549Z,17.93
2023-01-28T12:32:43.772Z,18.13
2023-01-28T12:35:39.181Z,19.07
2023-01-28T12:38:15.323Z,16.63
2023-01-28T12:41:18.493Z,16.23
2023-01-28T12:44:02.118Z,17.07
2023-01-28T12:46:35.919Z,17.73
2023-01-28T12:49:10.399Z,19.80
2023-01-28T12:51:54.855Z,18.27
2023-01-28T12:54:30.761Z,16.10
2023-01-28T12:56:58.449Z,18.10
2023-01-28T12:59:49.662Z,17.70
2023-01-28T13:02:21.960Z,20.23
2023-01-28T13:05:00.690Z,17.60
2023-01-28T13:07:46.263Z,20.97
2023-01-28T13:10:28.219Z,21.80
2023-01-28T13:12:57.023Z,22.23
2023-01-28T13:15:25.438Z,17.93
2023-01-28T13:18:04.700Z,21.17
2023-01-28T13:20:54.156Z,18.50
2023-01-28T13:23:24.528Z,18.20
2023-01-28T13:25:55.736Z,17.80
2023-01-28T13:28:31.644Z,18.93
2023-01-28T13:31:17.414Z,21.23
2023-01-28T13:33:48.895Z,16.03
2023-01-28T13:36:24.127Z,19.17
2023-01-28T13:39:14.735Z,17.53
2023-01-28T13:41:53.557Z,22.37
2023-01-28T13:44:26.330Z,18.07
2023-01-28T13:47:14.848Z,19.83
2023-01-28T13:49:56.886Z,21.47
2023-01-28T13:52:33.185Z,19.50
2023-01-28T13:55:25.956Z,19.55
2023-01-28T13:58:09.222Z,20.53
2023-01-28T14:01:14.159Z,18.37
2023-01-28T14:03:58.630Z,17.43
2023-01-28T14:06:25.606Z,20.53
2023-01-28T14:09:11.285Z,21.03
2023-01-28T14:11:53.091Z,23.90
2023-01-28T14:14:34.892Z,23.33
2023-01-28T14:17:08.171Z,22.77
2023-01-28T14:19:37.952Z,20.00
2023-01-28T14:22:09.607Z,21.40
2023-01-28T14:24:40.665Z,22.30
2023-01-28T14:27:19.614Z,22.37
2023-01-28T14:30:05.238Z,23.77
2023-01-28T14:32:34.232Z,19.57
2023-01-28T14:35:08.480Z,25.07
2023-01-28T14:37:35.934Z,22.23
2023-01-28T14:40:06.198Z,22.03
2023-01-28T14:42:41.716Z,20.50
2023-01-28T14:45:30.563Z,21.50
2023-01-28T14:48:00.564Z,20.70
2023-01-28T14:50:52.412Z,20.90
2023-01-28T14:53:25.466Z,21.90
2023-01-28T14:55:58.940Z,19.93
2023-01-28T14:58:32.600Z,19.37
2023-01-28T15:01:01.020Z,22.83
2023-01-28T15:03:29.871Z,23.03
2023-01-28T15:06:20.977Z,21.63
2023-01-28T15:08:48.626Z,20.33
2023-01-28T15:11:21.077Z,22.40
2023-01-28T15:13:51.342Z,22.90
2023-01-28T15:16:23.100Z,23.07
2023-01-28T15:18:51.148Z,26.33
2023-01-28T15:21:23.356Z,22.07
2023-01-28T15:23:54.922Z,22.07
2023-01-28T15:26:24.796Z,24.23
2023-01-28T15:28:53.001Z,21.53
2023-01-28T15:31:29.096Z,20.30
2023-01-28T15:34:11.236Z,20.02
2023-01-28T15:36:38.967Z,24.33
2023-01-28T15:39:23.921Z,21.97
2023-01-28T15:42:02.211Z,24.00
2023-01-28T15:44:35.963Z,25.47
2023-01-28T15:47:17.903Z,24.73
2023-01-28T15:49:48.751Z,24.47
2023-01-28T15:52:15.927Z,23.63
2023-01-28T15:54:45.870Z,25.40
2023-01-28T15:57:19.000Z,22.40
2023-01-28T15:59:47.539Z,24.63
2023-01-28T16:02:18.561Z,24.37
2023-01-28T16:05:00.514Z,21.93
2023-01-28T16:07:30.821Z,22.13
2023-01-28T16:10:02.265Z,23.10
2023-01-28T16:12:31.169Z,21.87
2023-01-28T16:15:01.386Z,22.43
2023-01-28T16:17:39.009Z,22.47
2023-01-28T16:20:09.639Z,23.57
2023-01-28T16:22:39.333Z,25.33
2023-01-28T16:25:21.346Z,30.73
2023-01-28T16:27:48.600Z,26.27
2023-01-28T16:30:16.877Z,23.73
2023-01-28T16:32:44.372Z,27.93
2023-01-28T16:35:21.982Z,23.43
2023-01-28T16:37:49.984Z,24.93
2023-01-28T16:40:19.990Z,29.73
2023-01-28T16:42:50.508Z,22.63
2023-01-28T16:45:21.007Z,26.83
2023-01-28T16:47:48.062Z,28.43
2023-01-28T16:50:15.922Z,26.80
2023-01-28T16:52:45.266Z,32.50
2023-01-28T16:55:19.179Z,26.80
2023-01-28T16:57:49.072Z,28.20
2023-01-28T17:00:18.509Z,26.23
2023-01-28T17:02:45.678Z,23.67
2023-01-28T17:05:12.950Z,26.83
2023-01-28T17:07:39.952Z,22.47
2023-01-28T17:10:07.553Z,22.00
2023-01-28T17:12:34.817Z,22.30
2023-01-28T17:15:04.005Z,25.10
2023-01-28T17:17:31.716Z,22.20
2023-01-28T17:19:58.855Z,23.33
2023-01-28T17:22:25.857Z,23.60
2023-01-28T17:24:52.828Z,21.43
2023-01-28T17:27:19.811Z,28.17
2023-01-28T17:29:46.780Z,24.67
2023-01-28T17:32:13.778Z,27.63
2023-01-28T17:34:40.797Z,27.93
2023-01-28T17:37:07.724Z,25.53
2023-01-28T17:39:34.666Z,27.33
2023-01-28T17:42:01.657Z,24.40
2023-01-28T17:44:28.686Z,21.47
2023-01-28T17:46:55.637Z,20.73
2023-01-28T17:49:22.645Z,23.73
2023-01-28T17:51:49.623Z,20.43
2023-01-28T17:54:17.094Z,20.83
2023-01-28T17:56:44.107Z,20.50
2023-01-28T17:59:11.787Z,21.13
2023-01-28T18:01:38.778Z,18.37
2023-01-28T18:04:05.828Z,22.00
2023-01-28T18:06:35.731Z,19.60
2023-01-28T18:09:03.749Z,22.43
2023-01-28T18:11:32.225Z,21.90
2023-01-28T18:13:59.173Z,20.37
2023-01-28T18:16:26.176Z,21.63
2023-01-28T18:18:53.166Z,21.50
2023-01-28T18:21:51.362Z,19.33
2023-01-28T18:24:19.774Z,22.57
2023-01-28T18:26:46.911Z,22.87
2023-01-28T18:29:17.170Z,21.70
2023-01-28T18:31:44.681Z,25.63
2023-01-28T18:34:12.713Z,19.70
2023-01-28T18:36:39.715Z,20.10
2023-01-28T18:39:06.657Z,20.43
2023-01-28T18:41:33.718Z,23.50
2023-01-28T18:44:00.834Z,22.93
2023-01-28T18:46:27.826Z,22.10
2023-01-28T18:48:57.448Z,23.40
2023-01-28T18:51:30.386Z,22.37
2023-01-28T18:54:02.921Z,28.17
2023-01-28T18:56:30.851Z,24.33
2023-01-28T18:58:59.998Z,22.20
2023-01-28T19:01:27.679Z,22.37
2023-01-28T19:03:55.694Z,23.85
2023-01-28T19:06:23.268Z,24.10
2023-01-28T19:08:59.430Z,25.17
2023-01-28T19:11:28.274Z,24.08
2023-01-28T19:13:55.465Z,23.33
2023-01-28T19:16:22.667Z,21.87
2023-01-28T19:19:00.866Z,23.47
2023-01-28T19:21:29.790Z,24.20
2023-01-28T19:24:02.593Z,24.07
2023-01-28T19:26:31.300Z,22.07
2023-01-28T19:28:58.956Z,20.50
2023-01-28T19:31:27.208Z,22.43
2023-01-28T19:33:59.206Z,37.07
2023-01-28T19:36:28.430Z,35.03
2023-01-28T19:39:03.771Z,35.20
2023-01-28T19:41:31.183Z,39.87
2023-01-28T19:43:58.705Z,33.13
2023-01-28T19:46:26.529Z,31.30
2023-01-28T19:48:54.398Z,24.03
2023-01-28T19:51:22.785Z,23.23
2023-01-28T19:53:51.616Z,23.37
2023-01-28T19:56:19.839Z,22.03
2023-01-28T19:58:47.432Z,22.47
2023-01-28T20:01:18.476Z,21.27
2023-01-28T20:03:46.135Z,19.87
2023-01-28T20:06:16.624Z,22.33
2023-01-28T20:08:44.747Z,23.83
2023-01-28T20:11:15.411Z,20.93
2023-01-28T20:13:44.723Z,22.77
2023-01-28T20:16:20.934Z,22.27
2023-01-28T20:18:53.692Z,21.33
2023-01-28T20:21:21.615Z,22.37
2023-01-28T20:23:51.682Z,22.17
2023-01-28T20:26:21.375Z,22.53
2023-01-28T20:28:49.487Z,24.10
2023-01-28T20:31:17.479Z,23.40
2023-01-28T20:33:44.919Z,19.20
2023-01-28T20:36:14.527Z,24.80
2023-01-28T20:38:44.109Z,24.73
2023-01-28T20:41:16.524Z,23.17
2023-01-28T20:43:49.252Z,25.57
2023-01-28T20:46:29.708Z,26.73
2023-01-28T20:49:03.335Z,24.17
2023-01-28T20:51:35.892Z,26.10
2023-01-28T20:54:03.526Z,25.47
2023-01-28T20:56:31.323Z,25.27
2023-01-28T20:59:04.374Z,26.97
2023-01-28T21:01:34.280Z,25.03
2023-01-28T21:04:02.218Z,24.40
2023-01-28T21:06:29.820Z,24.67
2023-01-28T21:09:11.221Z,26.00
2023-01-28T21:12:00.045Z,27.53
2023-01-28T21:14:27.034Z,26.67
2023-01-28T21:16:54.093Z,28.47
2023-01-28T21:19:21.185Z,28.50
2023-01-28T21:21:48.217Z,28.20
2023-01-28T21:24:15.212Z,26.43
2023-01-28T21:26:42.271Z,25.80
2023-01-28T21:29:09.359Z,29.10
2023-01-28T21:31:38.084Z,29.43
2023-01-28T21:34:05.032Z,28.33
2023-01-28T21:36:33.999Z,29.20
2023-01-28T21:39:01.669Z,27.10
2023-01-28T21:41:31.531Z,31.43
2023-01-28T21:43:59.115Z,30.30
2023-01-28T21:46:29.337Z,34.07
2023-01-28T21:49:01.673Z,32.80
2023-01-28T21:51:46.417Z,28.83
2023-01-28T21:54:19.474Z,27.80
2023-01-28T21:56:49.464Z,28.33
2023-01-28T21:59:29.776Z,32.30
2023-01-28T22:02:05.199Z,30.47
2023-01-28T22:04:35.137Z,33.27
2023-01-28T22:07:04.314Z,34.10
2023-01-28T22:09:33.545Z,35.10
2023-01-28T22:12:03.497Z,35.60
2023-01-28T22:14:30.811Z,34.60
2023-01-28T22:16:57.804Z,33.90
2023-01-28T22:19:24.918Z,37.15
2023-01-28T22:21:52.102Z,34.60
2023-01-28T22:24:22.608Z,33.53
2023-01-28T22:26:49.810Z,33.20
2023-01-28T22:29:19.032Z,34.90
2023-01-28T22:31:47.465Z,27.63
2023-01-28T22:34:15.309Z,31.67
2023-01-28T22:36:42.725Z,35.93
2023-01-28T22:39:13.862Z,35.30
2023-01-28T22:41:41.941Z,37.05
2023-01-28T22:44:09.039Z,37.30
2023-01-28T22:46:37.741Z,35.30
2023-01-28T22:49:05.609Z,36.43
2023-01-28T22:51:35.209Z,37.13
2023-01-28T22:54:02.566Z,33.23
2023-01-28T22:56:30.779Z,36.27
2023-01-28T22:58:59.829Z,38.80
2023-01-28T23:01:26.904Z,39.50
2023-01-28T23:03:56.270Z,39.53
2023-01-28T23:06:25.458Z,39.07
2023-01-28T23:08:52.648Z,39.80
2023-01-28T23:11:25.711Z,39.27
2023-01-28T23:14:14.456Z,41.10
2023-01-28T23:17:00.170Z,44.05
2023-01-28T23:19:45.853Z,38.97
2023-01-28T23:22:35.324Z,42.77
2023-01-28T23:25:02.292Z,40.40
2023-01-28T23:27:30.151Z,46.67
2023-01-28T23:29:57.128Z,44.78
2023-01-28T23:32:24.117Z,41.97
2023-01-28T23:34:51.154Z,40.23
2023-01-28T23:37:18.494Z,34.67
2023-01-28T23:39:45.481Z,36.43
2023-01-28T23:42:17.693Z,30.58
2023-01-28T23:44:44.906Z,25.42
2023-01-28T23:47:11.914Z,27.10
2023-01-28T23:49:39.403Z,26.45
2023-01-28T23:52:07.412Z,24.80
2023-01-28T23:54:34.830Z,25.27
2023-01-28T23:57:02.653Z,26.97
2023-01-28T23:59:29.908Z,25.45
