createdAt,value
2022-08-22T00:01:29.149Z,18.60
2022-08-22T00:04:21.389Z,18.60
2022-08-22T00:07:02.850Z,18.60
2022-08-22T00:09:45.112Z,18.50
2022-08-22T00:12:22.464Z,18.50
2022-08-22T00:15:09.150Z,18.50
2022-08-22T00:18:10.159Z,18.40
2022-08-22T00:21:00.338Z,18.40
2022-08-22T00:23:34.565Z,18.30
2022-08-22T00:26:27.475Z,18.20
2022-08-22T00:29:11.908Z,18.20
2022-08-22T00:31:45.798Z,18.10
2022-08-22T00:34:29.167Z,18.10
2022-08-22T00:37:20.759Z,18.10
2022-08-22T00:40:13.138Z,18.10
2022-08-22T00:42:53.683Z,18.00
2022-08-22T00:45:58.566Z,18.00
2022-08-22T00:48:59.393Z,17.90
2022-08-22T00:51:52.771Z,17.90
2022-08-22T00:54:55.623Z,17.90
2022-08-22T00:57:52.431Z,17.80
2022-08-22T01:00:30.560Z,17.80
2022-08-22T01:03:12.230Z,17.80
2022-08-22T01:06:06.263Z,17.70
2022-08-22T01:08:39.416Z,17.70
2022-08-22T01:11:24.897Z,17.70
2022-08-22T01:14:04.250Z,17.70
2022-08-22T01:17:02.467Z,17.70
2022-08-22T01:20:00.966Z,17.70
2022-08-22T01:22:47.138Z,17.60
2022-08-22T01:25:42.034Z,17.60
2022-08-22T01:28:47.117Z,17.60
2022-08-22T01:31:41.422Z,17.60
2022-08-22T01:34:31.762Z,17.60
2022-08-22T01:37:24.014Z,17.50
2022-08-22T01:40:27.220Z,17.50
2022-08-22T01:43:00.819Z,17.50
2022-08-22T01:45:31.414Z,17.50
2022-08-22T01:48:10.490Z,17.50
2022-08-22T01:50:53.601Z,17.50
2022-08-22T01:53:26.030Z,17.40
2022-08-22T01:56:16.738Z,17.50
2022-08-22T01:58:56.299Z,17.50
2022-08-22T02:01:34.004Z,17.40
2022-08-22T02:04:28.840Z,17.40
2022-08-22T02:07:14.268Z,17.40
2022-08-22T02:09:52.482Z,17.30
2022-08-22T02:12:42.209Z,17.30
2022-08-22T02:15:17.241Z,17.20
2022-08-22T02:18:11.094Z,17.20
2022-08-22T02:21:05.301Z,17.20
2022-08-22T02:24:04.531Z,17.10
2022-08-22T02:26:51.535Z,17.10
2022-08-22T02:29:29.646Z,17.10
2022-08-22T02:32:08.726Z,17.10
2022-08-22T02:34:49.131Z,17.00
2022-08-22T02:37:50.053Z,17.00
2022-08-22T02:40:32.276Z,17.00
2022-08-22T02:43:22.614Z,17.00
2022-08-22T02:46:00.481Z,17.00
2022-08-22T02:48:47.889Z,17.00
2022-08-22T02:51:43.553Z,16.90
2022-08-22T02:54:20.739Z,16.90
2022-08-22T02:57:01.750Z,16.90
2022-08-22T02:59:56.100Z,16.90
2022-08-22T03:02:44.825Z,16.90
2022-08-22T03:05:28.790Z,16.90
2022-08-22T03:08:13.689Z,16.80
2022-08-22T03:10:47.204Z,16.80
2022-08-22T03:13:30.483Z,16.80
2022-08-22T03:16:36.777Z,16.90
2022-08-22T03:19:27.852Z,16.80
2022-08-22T03:22:00.777Z,16.80
2022-08-22T03:24:48.865Z,16.80
2022-08-22T03:27:32.829Z,16.80
2022-08-22T03:30:22.859Z,16.80
2022-08-22T03:32:54.614Z,16.80
2022-08-22T03:35:38.008Z,16.70
2022-08-22T03:38:18.237Z,16.80
2022-08-22T03:41:04.590Z,16.70
2022-08-22T03:43:39.573Z,16.70
2022-08-22T03:46:30.974Z,16.70
2022-08-22T03:49:13.247Z,16.70
2022-08-22T03:51:59.632Z,16.70
2022-08-22T03:54:56.010Z,16.70
2022-08-22T03:58:01.122Z,16.70
2022-08-22T04:00:48.796Z,16.60
2022-08-22T04:03:48.199Z,16.60
2022-08-22T04:06:22.537Z,16.60
2022-08-22T04:09:11.926Z,16.60
2022-08-22T04:11:59.580Z,16.50
2022-08-22T04:14:44.774Z,16.50
2022-08-22T04:17:30.225Z,16.50
2022-08-22T04:20:16.646Z,16.50
2022-08-22T04:23:02.642Z,16.50
2022-08-22T04:25:47.069Z,16.50
2022-08-22T04:28:25.525Z,16.50
2022-08-22T04:31:00.487Z,16.50
2022-08-22T04:33:45.437Z,16.50
2022-08-22T04:36:28.267Z,16.40
2022-08-22T04:39:18.400Z,16.40
2022-08-22T04:41:51.905Z,16.40
2022-08-22T04:44:37.750Z,16.40
2022-08-22T04:47:26.927Z,16.40
2022-08-22T04:50:10.409Z,16.30
2022-08-22T04:52:53.149Z,16.30
2022-08-22T04:55:55.048Z,16.30
2022-08-22T04:58:32.676Z,16.30
2022-08-22T05:01:28.448Z,16.20
2022-08-22T05:04:03.005Z,16.20
2022-08-22T05:06:34.306Z,16.20
2022-08-22T05:09:17.243Z,16.20
2022-08-22T05:11:48.740Z,16.20
2022-08-22T05:14:44.501Z,16.20
2022-08-22T05:17:18.815Z,16.20
2022-08-22T05:19:52.710Z,16.20
2022-08-22T05:22:26.981Z,16.20
2022-08-22T05:25:08.676Z,16.20
2022-08-22T05:27:45.636Z,16.20
2022-08-22T05:30:21.752Z,16.20
2022-08-22T05:32:51.907Z,16.20
2022-08-22T05:35:32.703Z,16.10
2022-08-22T05:38:01.329Z,16.10
2022-08-22T05:40:31.320Z,16.10
2022-08-22T05:42:59.118Z,16.10
2022-08-22T05:45:28.276Z,16.10
2022-08-22T05:48:08.805Z,16.10
2022-08-22T05:50:40.997Z,16.10
2022-08-22T05:53:15.590Z,16.10
2022-08-22T05:56:03.007Z,16.10
2022-08-22T05:58:52.942Z,16.10
2022-08-22T06:01:51.938Z,16.10
2022-08-22T06:04:44.959Z,16.10
2022-08-22T06:07:18.530Z,16.10
2022-08-22T06:09:49.034Z,16.20
2022-08-22T06:12:21.734Z,16.20
2022-08-22T06:15:03.277Z,16.20
2022-08-22T06:17:45.457Z,16.30
2022-08-22T06:20:43.277Z,16.30
2022-08-22T06:23:21.621Z,16.30
2022-08-22T06:25:51.541Z,16.40
2022-08-22T06:28:26.740Z,16.40
2022-08-22T06:30:56.605Z,16.40
2022-08-22T06:33:31.177Z,16.50
2022-08-22T06:36:26.016Z,16.50
2022-08-22T06:39:02.622Z,16.60
2022-08-22T06:41:33.924Z,16.70
2022-08-22T06:44:03.870Z,16.70
2022-08-22T06:46:36.008Z,16.80
2022-08-22T06:49:05.645Z,16.80
2022-08-22T06:51:37.984Z,16.90
2022-08-22T06:54:11.440Z,17.00
2022-08-22T06:56:41.925Z,17.10
2022-08-22T06:59:13.982Z,17.10
2022-08-22T07:02:04.672Z,17.20
2022-08-22T07:04:32.445Z,17.30
2022-08-22T07:07:01.709Z,17.40
2022-08-22T07:09:37.754Z,17.40
2022-08-22T07:12:14.065Z,17.50
2022-08-22T07:14:44.155Z,17.60
2022-08-22T07:17:32.771Z,17.70
2022-08-22T07:20:23.652Z,17.80
2022-08-22T07:23:07.538Z,17.90
2022-08-22T07:26:03.462Z,18.00
2022-08-22T07:28:51.471Z,18.10
2022-08-22T07:31:51.606Z,18.20
2022-08-22T07:34:58.051Z,18.40
2022-08-22T07:37:46.118Z,18.50
2022-08-22T07:40:54.803Z,18.60
2022-08-22T07:43:34.611Z,18.70
2022-08-22T07:46:35.742Z,18.80
2022-08-22T07:49:23.113Z,19.00
2022-08-22T07:51:55.189Z,19.10
2022-08-22T07:54:39.802Z,19.20
2022-08-22T07:57:15.200Z,19.30
2022-08-22T07:59:53.009Z,19.40
2022-08-22T08:02:21.815Z,19.50
2022-08-22T08:04:52.646Z,19.60
2022-08-22T08:07:24.791Z,19.60
2022-08-22T08:10:04.801Z,19.70
2022-08-22T08:12:44.310Z,19.80
2022-08-22T08:15:26.048Z,19.90
2022-08-22T08:18:00.463Z,20.00
2022-08-22T08:20:29.660Z,20.10
2022-08-22T08:22:59.291Z,20.10
2022-08-22T08:25:29.328Z,20.20
2022-08-22T08:28:18.296Z,20.30
2022-08-22T08:30:59.474Z,20.30
2022-08-22T08:33:31.513Z,20.50
2022-08-22T08:36:47.566Z,20.50
2022-08-22T08:39:25.587Z,20.60
2022-08-22T08:42:56.848Z,20.70
2022-08-22T08:45:47.039Z,20.80
2022-08-22T08:48:33.163Z,20.80
2022-08-22T08:51:19.642Z,20.90
2022-08-22T08:54:12.330Z,21.00
2022-08-22T08:56:59.585Z,21.10
2022-08-22T08:59:48.165Z,21.10
2022-08-22T09:02:55.460Z,21.20
2022-08-22T09:05:55.589Z,21.30
2022-08-22T09:08:47.590Z,21.40
2022-08-22T09:11:28.469Z,21.50
2022-08-22T09:14:08.981Z,21.50
2022-08-22T09:16:51.284Z,21.70
2022-08-22T09:19:43.343Z,21.80
2022-08-22T09:22:27.229Z,21.90
2022-08-22T09:25:23.519Z,22.00
2022-08-22T09:28:00.958Z,22.10
2022-08-22T09:31:03.271Z,22.20
2022-08-22T09:33:54.638Z,22.30
2022-08-22T09:36:35.502Z,22.40
2022-08-22T09:39:20.198Z,22.40
2022-08-22T09:42:02.761Z,22.50
2022-08-22T09:44:39.607Z,22.50
2022-08-22T09:47:39.199Z,22.60
2022-08-22T09:50:22.381Z,22.60
2022-08-22T09:53:09.285Z,22.70
2022-08-22T09:55:59.841Z,22.80
2022-08-22T09:58:54.932Z,22.90
2022-08-22T10:01:57.697Z,23.00
2022-08-22T10:04:57.214Z,23.00
2022-08-22T10:07:52.882Z,23.10
2022-08-22T10:10:21.329Z,23.30
2022-08-22T10:12:58.363Z,23.30
2022-08-22T10:15:41.415Z,23.50
2022-08-22T10:18:23.925Z,23.70
2022-08-22T10:21:09.216Z,23.70
2022-08-22T10:24:07.700Z,23.80
2022-08-22T10:26:42.806Z,24.00
2022-08-22T10:29:32.027Z,24.00
2022-08-22T10:32:28.244Z,24.10
2022-08-22T10:35:06.366Z,24.20
2022-08-22T10:37:59.221Z,24.20
2022-08-22T10:40:41.731Z,24.30
2022-08-22T10:43:40.902Z,24.40
2022-08-22T10:46:27.084Z,24.50
2022-08-22T10:48:59.112Z,24.60
2022-08-22T10:52:14.756Z,24.60
2022-08-22T10:54:46.258Z,24.80
2022-08-22T10:57:20.600Z,24.80
2022-08-22T11:00:08.477Z,24.90
2022-08-22T11:02:38.395Z,24.90
2022-08-22T11:05:34.733Z,24.90
2022-08-22T11:08:30.389Z,25.10
2022-08-22T11:11:32.646Z,25.10
2022-08-22T11:14:22.641Z,25.20
2022-08-22T11:17:31.149Z,25.30
2022-08-22T11:20:19.827Z,25.40
2022-08-22T11:23:01.278Z,25.50
2022-08-22T11:25:54.081Z,25.60
2022-08-22T11:28:40.569Z,25.70
2022-08-22T11:31:36.453Z,25.70
2022-08-22T11:34:20.800Z,25.70
2022-08-22T11:36:55.413Z,25.80
2022-08-22T11:39:45.183Z,25.80
2022-08-22T11:42:33.284Z,25.80
2022-08-22T11:45:04.890Z,25.80
2022-08-22T11:47:44.450Z,25.70
2022-08-22T11:50:37.926Z,25.60
2022-08-22T11:53:34.934Z,25.60
2022-08-22T11:56:32.718Z,25.50
2022-08-22T11:59:16.234Z,25.40
2022-08-22T12:02:10.247Z,25.40
2022-08-22T12:04:53.487Z,25.30
2022-08-22T12:07:34.128Z,25.20
2022-08-22T12:10:13.480Z,25.10
2022-08-22T12:12:56.176Z,25.10
2022-08-22T12:15:42.000Z,25.00
2022-08-22T12:18:24.419Z,24.90
2022-08-22T12:21:09.771Z,24.80
2022-08-22T12:23:52.250Z,24.70
2022-08-22T12:26:38.116Z,24.60
2022-08-22T12:29:34.077Z,24.50
2022-08-22T12:32:28.352Z,24.50
2022-08-22T12:35:29.765Z,24.40
2022-08-22T12:41:27.671Z,24.20
2022-08-22T12:44:45.892Z,24.20
2022-08-22T12:47:32.636Z,24.10
2022-08-22T12:50:23.322Z,24.10
2022-08-22T12:53:00.569Z,24.00
2022-08-22T12:55:50.191Z,24.10
2022-08-22T12:58:38.327Z,24.20
2022-08-22T13:01:08.971Z,24.20
2022-08-22T13:03:46.197Z,24.30
2022-08-22T13:06:48.604Z,24.50
2022-08-22T13:09:28.822Z,24.80
2022-08-22T13:12:19.923Z,24.90
2022-08-22T13:14:52.569Z,25.10
2022-08-22T13:17:25.087Z,25.40
2022-08-22T13:19:55.650Z,25.60
2022-08-22T13:22:29.043Z,25.80
2022-08-22T13:25:26.189Z,26.00
2022-08-22T13:28:01.277Z,26.20
2022-08-22T13:30:31.860Z,26.30
2022-08-22T13:33:10.247Z,26.40
2022-08-22T13:35:52.197Z,26.40
2022-08-22T13:38:29.282Z,26.40
2022-08-22T13:40:59.236Z,26.40
2022-08-22T13:43:37.216Z,26.30
2022-08-22T13:46:11.487Z,26.20
2022-08-22T13:48:52.390Z,26.10
2022-08-22T13:51:29.983Z,26.00
2022-08-22T13:54:21.721Z,25.90
2022-08-22T13:57:04.034Z,25.80
2022-08-22T13:59:59.461Z,25.80
2022-08-22T14:02:38.850Z,25.60
2022-08-22T14:05:25.624Z,25.50
2022-08-22T14:08:18.457Z,25.40
2022-08-22T14:10:55.150Z,25.40
2022-08-22T14:13:48.382Z,25.30
2022-08-22T14:16:36.264Z,25.20
2022-08-22T14:19:11.267Z,25.10
2022-08-22T14:21:46.559Z,25.10
2022-08-22T14:24:25.776Z,25.00
2022-08-22T14:27:14.971Z,25.00
2022-08-22T14:29:58.120Z,24.90
2022-08-22T14:32:28.540Z,24.80
2022-08-22T14:35:23.054Z,24.80
2022-08-22T14:38:17.529Z,24.80
2022-08-22T14:40:46.872Z,24.80
2022-08-22T14:43:29.452Z,24.80
2022-08-22T14:46:07.177Z,24.80
2022-08-22T14:49:00.691Z,24.70
2022-08-22T14:51:29.429Z,24.70
2022-08-22T14:54:21.267Z,24.60
2022-08-22T14:56:51.815Z,24.70
2022-08-22T14:59:32.698Z,24.70
2022-08-22T15:02:14.246Z,24.80
2022-08-22T15:04:45.630Z,24.90
2022-08-22T15:07:30.900Z,25.00
2022-08-22T15:10:06.006Z,25.20
2022-08-22T15:12:48.340Z,25.30
2022-08-22T15:15:28.569Z,25.40
2022-08-22T15:17:56.579Z,25.50
2022-08-22T15:20:36.217Z,25.60
2022-08-22T15:23:18.197Z,25.60
2022-08-22T15:25:56.173Z,25.70
2022-08-22T15:28:25.048Z,25.70
2022-08-22T15:31:14.506Z,25.80
2022-08-22T15:33:45.446Z,25.80
2022-08-22T15:36:26.312Z,25.70
2022-08-22T15:39:16.659Z,25.70
2022-08-22T15:41:48.160Z,25.60
2022-08-22T15:44:30.752Z,25.50
2022-08-22T15:47:11.767Z,25.50
2022-08-22T15:50:00.062Z,25.50
2022-08-22T15:52:31.717Z,25.40
2022-08-22T15:55:14.295Z,25.40
2022-08-22T15:57:59.318Z,25.40
2022-08-22T16:01:04.724Z,25.30
2022-08-22T16:03:58.363Z,25.40
2022-08-22T16:06:52.398Z,25.30
2022-08-22T16:09:32.287Z,25.30
2022-08-22T16:12:05.145Z,25.30
2022-08-22T16:14:35.797Z,25.40
2022-08-22T16:17:26.306Z,25.30
2022-08-22T16:20:12.017Z,25.30
2022-08-22T16:23:06.747Z,25.30
2022-08-22T16:25:46.729Z,25.20
2022-08-22T16:28:56.260Z,25.20
2022-08-22T16:31:30.707Z,25.10
2022-08-22T16:34:18.413Z,25.10
2022-08-22T16:36:46.043Z,25.10
2022-08-22T16:39:22.633Z,25.10
2022-08-22T16:41:51.704Z,25.00
2022-08-22T16:44:30.404Z,24.90
2022-08-22T16:47:30.128Z,24.90
2022-08-22T16:50:00.617Z,24.90
2022-08-22T16:52:30.367Z,24.80
2022-08-22T16:55:26.391Z,24.80
2022-08-22T16:58:11.254Z,24.70
2022-08-22T17:01:16.463Z,24.70
2022-08-22T17:04:16.660Z,24.60
2022-08-22T17:06:50.862Z,24.60
2022-08-22T17:09:37.523Z,24.50
2022-08-22T17:12:26.170Z,24.50
2022-08-22T17:15:15.639Z,24.50
2022-08-22T17:18:21.211Z,24.40
2022-08-22T17:21:14.630Z,24.50
2022-08-22T17:24:06.388Z,24.40
2022-08-22T17:26:44.571Z,24.40
2022-08-22T17:29:12.080Z,24.40
2022-08-22T17:32:20.089Z,24.30
2022-08-22T17:34:59.358Z,24.40
2022-08-22T17:37:54.610Z,24.30
2022-08-22T17:40:45.356Z,24.30
2022-08-22T17:43:49.558Z,24.30
2022-08-22T17:46:49.442Z,24.30
2022-08-22T17:49:24.288Z,24.20
2022-08-22T17:52:07.171Z,24.20
2022-08-22T17:54:42.212Z,24.20
2022-08-22T17:57:21.918Z,24.20
2022-08-22T18:00:02.039Z,24.10
2022-08-22T18:02:42.870Z,24.10
2022-08-22T18:05:33.921Z,24.10
2022-08-22T18:08:37.384Z,24.00
2022-08-22T18:11:12.577Z,24.00
2022-08-22T18:13:49.830Z,24.00
2022-08-22T18:16:29.528Z,23.90
2022-08-22T18:19:18.799Z,23.90
2022-08-22T18:21:48.996Z,23.80
2022-08-22T18:24:22.602Z,23.80
2022-08-22T18:26:56.198Z,23.70
2022-08-22T18:29:44.855Z,23.70
2022-08-22T18:32:29.288Z,23.60
2022-08-22T18:35:12.963Z,23.60
2022-08-22T18:37:43.743Z,23.60
2022-08-22T18:40:36.712Z,23.50
2022-08-22T18:43:24.204Z,23.40
2022-08-22T18:45:51.792Z,23.40
2022-08-22T18:48:29.558Z,23.30
2022-08-22T18:51:29.411Z,23.30
2022-08-22T18:54:06.907Z,23.20
2022-08-22T18:56:51.095Z,23.10
2022-08-22T18:59:36.780Z,23.00
2022-08-22T19:02:50.994Z,23.00
2022-08-22T19:05:47.163Z,22.90
2022-08-22T19:08:50.434Z,22.80
2022-08-22T19:11:45.630Z,22.80
2022-08-22T19:14:13.151Z,22.60
2022-08-22T19:17:04.459Z,22.50
2022-08-22T19:19:58.320Z,22.50
2022-08-22T19:22:29.642Z,22.30
2022-08-22T19:25:09.122Z,22.20
2022-08-22T19:28:14.087Z,22.20
2022-08-22T19:30:49.414Z,22.10
2022-08-22T19:33:37.757Z,22.00
2022-08-22T19:36:09.660Z,22.00
2022-08-22T19:39:00.183Z,21.90
2022-08-22T19:41:43.484Z,21.80
2022-08-22T19:44:35.959Z,21.70
2022-08-22T19:47:07.863Z,21.70
2022-08-22T19:49:39.421Z,21.60
2022-08-22T19:52:15.815Z,21.50
2022-08-22T19:55:05.210Z,21.50
2022-08-22T19:57:51.435Z,21.50
2022-08-22T20:00:43.989Z,21.40
2022-08-22T20:03:38.916Z,21.40
2022-08-22T20:06:44.990Z,21.30
2022-08-22T20:09:25.404Z,21.30
2022-08-22T20:12:00.644Z,21.20
2022-08-22T20:14:35.018Z,21.20
2022-08-22T20:17:26.781Z,21.20
2022-08-22T20:23:00.724Z,21.10
2022-08-22T20:25:50.101Z,21.00
2022-08-22T20:28:38.875Z,21.00
2022-08-22T20:31:12.378Z,21.00
2022-08-22T20:33:43.913Z,20.90
2022-08-22T20:36:28.371Z,20.90
2022-08-22T20:39:02.982Z,20.90
2022-08-22T20:41:44.595Z,20.90
2022-08-22T20:44:40.781Z,20.90
2022-08-22T20:47:19.507Z,20.90
2022-08-22T20:49:53.133Z,20.90
2022-08-22T20:52:34.311Z,20.80
2022-08-22T20:55:16.651Z,20.80
2022-08-22T20:57:49.691Z,20.80
2022-08-22T21:00:24.649Z,20.80
2022-08-22T21:03:05.712Z,20.80
2022-08-22T21:05:37.832Z,20.80
2022-08-22T21:08:13.355Z,20.80
2022-08-22T21:11:00.582Z,20.80
2022-08-22T21:13:36.614Z,20.80
2022-08-22T21:16:22.699Z,20.80
2022-08-22T21:18:53.639Z,20.70
2022-08-22T21:21:24.958Z,20.70
2022-08-22T21:35:59.618Z,20.70
2022-08-22T21:38:28.219Z,20.60
2022-08-22T21:41:01.862Z,20.60
2022-08-22T21:43:39.466Z,20.70
2022-08-22T21:46:09.532Z,20.70
2022-08-22T21:48:46.233Z,20.60
2022-08-22T21:51:41.802Z,20.60
2022-08-22T21:54:31.997Z,20.70
2022-08-22T21:57:16.074Z,20.70
2022-08-22T21:59:51.828Z,20.60
2022-08-22T22:02:36.417Z,20.60
2022-08-22T22:05:13.864Z,20.60
2022-08-22T22:07:43.730Z,20.60
2022-08-22T22:10:13.996Z,20.60
2022-08-22T22:12:43.599Z,20.60
2022-08-22T22:15:14.954Z,20.60
2022-08-22T22:17:43.318Z,20.60
2022-08-22T22:20:13.603Z,20.60
2022-08-22T22:22:46.251Z,20.60
2022-08-22T22:25:40.974Z,20.60
2022-08-22T22:28:12.850Z,20.60
2022-08-22T22:30:41.343Z,20.60
2022-08-22T22:33:09.511Z,20.50
2022-08-22T22:35:40.630Z,20.60
2022-08-22T22:38:08.955Z,20.50
2022-08-22T22:40:36.483Z,20.60
2022-08-22T22:43:04.092Z,20.60
2022-08-22T22:45:31.694Z,20.60
2022-08-22T22:47:59.556Z,20.60
2022-08-22T22:50:27.173Z,20.60
2022-08-22T22:52:54.951Z,20.60
2022-08-22T22:55:24.086Z,20.60
2022-08-22T22:57:58.604Z,20.60
2022-08-22T23:00:30.838Z,20.50
2022-08-22T23:03:00.862Z,20.50
2022-08-22T23:05:32.040Z,20.50
2022-08-22T23:08:00.179Z,20.50
2022-08-22T23:10:29.585Z,20.50
2022-08-22T23:12:57.521Z,20.60
2022-08-22T23:15:25.141Z,20.60
2022-08-22T23:17:52.732Z,20.60
2022-08-22T23:20:20.314Z,20.60
2022-08-22T23:22:48.410Z,20.60
2022-08-22T23:25:15.931Z,20.60
2022-08-22T23:27:43.670Z,20.60
2022-08-22T23:30:11.770Z,20.60
2022-08-22T23:32:39.373Z,20.60
2022-08-22T23:35:07.561Z,20.60
2022-08-22T23:37:35.243Z,20.60
2022-08-22T23:40:06.371Z,20.60
2022-08-22T23:42:34.167Z,20.60
2022-08-22T23:45:01.680Z,20.60
2022-08-22T23:47:29.203Z,20.60
2022-08-22T23:49:56.665Z,20.60
2022-08-22T23:52:24.066Z,20.60
2022-08-22T23:54:54.634Z,20.50
2022-08-22T23:57:26.426Z,20.50
2022-08-22T23:59:57.495Z,20.50
