createdAt,value
2022-10-11T00:02:39.603Z,1023.3
2022-10-11T00:31:23.206Z,1023.37
2022-10-11T01:00:16.137Z,1023.47
2022-10-11T01:29:09.747Z,1023.5
2022-10-11T01:58:00.562Z,1023.58
2022-10-11T02:26:54.122Z,1023.46
2022-10-11T02:55:49.115Z,1023.49
2022-10-11T03:24:42.076Z,1023.6
2022-10-11T03:53:35.118Z,1023.7
2022-10-11T04:22:28.715Z,1023.85
2022-10-11T04:51:29.680Z,1023.85
2022-10-11T05:20:08.121Z,1024.1
2022-10-11T05:48:54.498Z,1024.26
2022-10-11T06:17:35.399Z,1024.64
2022-10-11T06:46:09.409Z,1024.91
2022-10-11T07:14:38.911Z,1025.31
2022-10-11T07:43:27.187Z,1025.42
2022-10-11T08:12:15.417Z,1025.4
2022-10-11T08:40:56.019Z,1025.7
2022-10-11T09:09:46.095Z,1025.74
2022-10-11T09:38:13.483Z,1025.72
2022-10-11T10:06:30.142Z,1025.91
2022-10-11T10:35:08.145Z,1025.83
2022-10-11T11:03:44.830Z,1025.73
2022-10-11T11:32:21.000Z,1025.41
2022-10-11T12:01:16.311Z,1025.26
2022-10-11T12:30:07.766Z,1025.18
2022-10-11T12:58:47.041Z,1025.08
2022-10-11T13:27:34.603Z,1024.98
2022-10-11T13:56:19.316Z,1024.9
2022-10-11T14:24:35.570Z,1024.79
2022-10-11T14:53:19.005Z,1024.8
2022-10-11T15:22:00.556Z,1024.73
2022-10-11T15:50:33.749Z,1024.65
2022-10-11T16:19:12.899Z,1024.58
2022-10-11T16:47:44.346Z,1024.57
2022-10-11T17:16:24.785Z,1024.62
2022-10-11T17:45:17.340Z,1024.71
2022-10-11T18:14:13.980Z,1024.82
2022-10-11T18:43:06.852Z,1024.75
2022-10-11T19:11:43.637Z,1024.79
2022-10-11T19:40:34.319Z,1024.72
2022-10-11T20:09:28.865Z,1024.95
2022-10-11T20:37:27.860Z,1024.99
2022-10-11T21:06:06.883Z,1025.06
2022-10-11T21:34:51.202Z,1025.07
2022-10-11T22:03:30.788Z,1024.95
2022-10-11T22:32:22.815Z,1024.8
2022-10-11T23:00:43.916Z,1024.76
2022-10-11T23:29:17.830Z,1024.8
2022-10-11T23:57:58.778Z,1024.72
