createdAt,value
2023-01-30T00:01:24.623Z,80.20
2023-01-30T00:03:53.411Z,81.61
2023-01-30T00:06:20.311Z,81.91
2023-01-30T00:08:47.135Z,81.38
2023-01-30T00:11:15.806Z,81.17
2023-01-30T00:13:43.516Z,81.06
2023-01-30T00:16:10.764Z,80.81
2023-01-30T00:18:39.372Z,81.71
2023-01-30T00:21:08.923Z,80.73
2023-01-30T00:23:36.485Z,80.92
2023-01-30T00:26:04.118Z,81.00
2023-01-30T00:28:30.601Z,80.66
2023-01-30T00:30:57.835Z,81.31
2023-01-30T00:33:26.457Z,80.29
2023-01-30T00:35:56.266Z,80.98
2023-01-30T00:38:24.004Z,80.41
2023-01-30T00:40:50.876Z,80.92
2023-01-30T00:43:38.228Z,81.19
2023-01-30T00:46:32.064Z,82.55
2023-01-30T00:48:59.363Z,82.37
2023-01-30T00:51:26.077Z,81.71
2023-01-30T00:53:52.840Z,80.91
2023-01-30T00:56:19.633Z,81.42
2023-01-30T00:58:47.151Z,81.28
2023-01-30T01:01:13.643Z,81.94
2023-01-30T01:03:40.607Z,82.47
2023-01-30T01:06:07.367Z,81.27
2023-01-30T01:08:34.215Z,82.66
2023-01-30T01:11:00.774Z,81.28
2023-01-30T01:13:28.255Z,81.91
2023-01-30T01:15:54.821Z,81.23
2023-01-30T01:18:21.444Z,81.95
2023-01-30T01:20:47.989Z,81.53
2023-01-30T01:23:14.861Z,81.35
2023-01-30T01:25:41.809Z,81.25
2023-01-30T01:28:08.820Z,81.85
2023-01-30T01:30:35.267Z,81.54
2023-01-30T01:33:01.891Z,81.53
2023-01-30T01:35:28.290Z,81.05
2023-01-30T01:37:55.349Z,80.67
2023-01-30T01:40:41.044Z,81.34
2023-01-30T01:43:18.989Z,81.99
2023-01-30T01:45:49.607Z,80.83
2023-01-30T01:48:22.343Z,81.43
2023-01-30T01:50:58.262Z,81.29
2023-01-30T01:53:31.637Z,80.75
2023-01-30T01:55:59.721Z,81.38
2023-01-30T01:58:37.013Z,81.26
2023-01-30T02:01:05.658Z,81.86
2023-01-30T02:03:37.830Z,81.51
2023-01-30T02:06:04.863Z,82.28
2023-01-30T02:08:37.013Z,81.63
2023-01-30T02:11:14.655Z,81.26
2023-01-30T02:13:41.935Z,80.66
2023-01-30T02:16:09.363Z,81.86
2023-01-30T02:18:39.579Z,81.43
2023-01-30T02:21:27.740Z,81.98
2023-01-30T02:24:13.068Z,80.95
2023-01-30T02:27:04.543Z,81.15
2023-01-30T02:29:39.341Z,81.21
2023-01-30T02:32:37.899Z,81.92
2023-01-30T02:35:32.598Z,81.25
2023-01-30T02:38:41.369Z,81.56
2023-01-30T02:41:32.711Z,82.53
2023-01-30T02:44:15.231Z,81.43
2023-01-30T02:47:17.574Z,81.72
2023-01-30T02:49:58.559Z,81.53
2023-01-30T02:52:25.565Z,81.97
2023-01-30T02:54:52.065Z,82.17
2023-01-30T02:57:24.117Z,81.56
2023-01-30T02:59:58.897Z,81.74
2023-01-30T03:02:50.553Z,81.74
2023-01-30T03:06:01.976Z,83.11
2023-01-30T03:08:59.452Z,82.77
2023-01-30T03:11:37.548Z,81.76
2023-01-30T03:14:18.202Z,82.37
2023-01-30T03:17:04.823Z,82.51
2023-01-30T03:19:34.548Z,82.59
2023-01-30T03:22:01.166Z,82.11
2023-01-30T03:24:27.998Z,81.70
2023-01-30T03:27:01.197Z,82.54
2023-01-30T03:29:27.674Z,82.97
2023-01-30T03:31:54.450Z,84.00
2023-01-30T03:34:21.169Z,83.52
2023-01-30T03:36:48.595Z,83.01
2023-01-30T03:39:15.671Z,83.60
2023-01-30T03:41:42.837Z,84.53
2023-01-30T03:44:09.748Z,85.62
2023-01-30T03:46:36.770Z,85.91
2023-01-30T03:49:03.199Z,85.10
2023-01-30T03:51:29.711Z,84.37
2023-01-30T03:53:57.269Z,84.40
2023-01-30T03:56:23.864Z,83.85
2023-01-30T03:58:50.977Z,83.10
2023-01-30T04:01:17.819Z,83.65
2023-01-30T04:03:44.297Z,83.14
2023-01-30T04:06:11.426Z,83.61
2023-01-30T04:08:37.976Z,83.48
2023-01-30T04:11:05.147Z,83.95
2023-01-30T04:13:31.754Z,84.22
2023-01-30T04:16:19.374Z,83.45
2023-01-30T04:18:46.663Z,83.87
2023-01-30T04:21:13.612Z,82.89
2023-01-30T04:23:41.065Z,82.79
2023-01-30T04:26:09.203Z,82.63
2023-01-30T04:28:36.811Z,83.25
2023-01-30T04:31:04.219Z,83.13
2023-01-30T04:33:35.079Z,83.83
2023-01-30T04:36:03.659Z,84.04
2023-01-30T04:38:31.586Z,83.67
2023-01-30T04:40:59.423Z,82.40
2023-01-30T04:43:29.012Z,83.36
2023-01-30T04:45:56.307Z,82.69
2023-01-30T04:48:25.616Z,81.94
2023-01-30T04:50:54.516Z,83.14
2023-01-30T04:53:22.831Z,83.07
2023-01-30T04:55:49.709Z,82.95
2023-01-30T04:58:19.103Z,84.03
2023-01-30T05:00:46.089Z,83.72
2023-01-30T05:03:12.565Z,82.83
2023-01-30T05:05:39.013Z,82.95
2023-01-30T05:08:05.799Z,82.51
2023-01-30T05:10:32.591Z,84.23
2023-01-30T05:13:05.304Z,82.30
2023-01-30T05:15:32.558Z,82.89
2023-01-30T05:17:59.536Z,83.99
2023-01-30T05:20:26.547Z,81.56
2023-01-30T05:22:53.842Z,82.33
2023-01-30T05:25:20.736Z,82.94
2023-01-30T05:27:48.238Z,81.10
2023-01-30T05:30:14.841Z,81.71
2023-01-30T05:32:41.782Z,81.47
2023-01-30T05:35:08.673Z,81.10
2023-01-30T05:37:35.655Z,82.27
2023-01-30T05:40:02.288Z,81.39
2023-01-30T05:42:29.598Z,80.32
2023-01-30T05:44:56.374Z,81.73
2023-01-30T05:47:23.089Z,81.87
2023-01-30T05:49:49.640Z,81.80
2023-01-30T05:52:16.091Z,81.94
2023-01-30T05:54:43.041Z,81.61
2023-01-30T05:57:10.319Z,82.72
2023-01-30T05:59:36.967Z,83.15
2023-01-30T06:02:03.978Z,84.56
2023-01-30T06:04:30.751Z,85.11
2023-01-30T06:06:57.194Z,86.00
2023-01-30T06:09:24.850Z,86.68
2023-01-30T06:11:52.423Z,87.54
2023-01-30T06:14:19.601Z,86.71
2023-01-30T06:16:47.487Z,85.74
2023-01-30T06:19:14.060Z,86.71
2023-01-30T06:21:40.871Z,87.46
2023-01-30T06:24:07.728Z,88.06
2023-01-30T06:26:35.072Z,87.39
2023-01-30T06:29:01.725Z,87.33
2023-01-30T06:31:28.599Z,87.55
2023-01-30T06:33:55.355Z,87.30
2023-01-30T06:36:21.851Z,88.53
2023-01-30T06:38:48.698Z,88.37
2023-01-30T06:41:16.042Z,88.03
2023-01-30T06:43:42.663Z,87.79
2023-01-30T06:46:09.731Z,88.28
2023-01-30T06:48:39.329Z,88.67
2023-01-30T06:51:06.224Z,87.91
2023-01-30T06:53:33.348Z,87.45
2023-01-30T06:56:01.581Z,87.19
2023-01-30T06:58:28.364Z,87.51
2023-01-30T07:00:55.224Z,86.72
2023-01-30T07:03:22.294Z,86.18
2023-01-30T07:05:48.926Z,86.26
2023-01-30T07:08:16.206Z,86.48
2023-01-30T07:10:43.285Z,87.26
2023-01-30T07:13:10.089Z,86.38
2023-01-30T07:15:37.910Z,86.29
2023-01-30T07:18:04.542Z,86.11
2023-01-30T07:20:31.599Z,86.84
2023-01-30T07:22:59.193Z,86.49
2023-01-30T07:25:27.949Z,86.78
2023-01-30T07:27:59.077Z,86.46
2023-01-30T07:30:27.871Z,86.33
2023-01-30T07:32:57.653Z,86.78
2023-01-30T07:35:26.835Z,87.26
2023-01-30T07:37:54.283Z,87.39
2023-01-30T07:40:22.103Z,87.65
2023-01-30T07:42:59.931Z,86.97
2023-01-30T07:45:35.715Z,86.80
2023-01-30T07:48:02.303Z,86.80
2023-01-30T07:50:29.066Z,86.72
2023-01-30T07:52:55.926Z,86.25
2023-01-30T07:55:22.858Z,86.80
2023-01-30T07:57:50.181Z,87.00
2023-01-30T08:00:17.717Z,86.90
2023-01-30T08:02:45.114Z,87.18
2023-01-30T08:05:11.864Z,87.85
2023-01-30T08:07:39.348Z,87.56
2023-01-30T08:10:06.752Z,87.03
2023-01-30T08:12:34.565Z,86.25
2023-01-30T08:15:01.641Z,86.52
2023-01-30T08:17:28.935Z,86.81
2023-01-30T08:19:55.871Z,88.17
2023-01-30T08:22:22.491Z,87.33
2023-01-30T08:24:49.175Z,87.96
2023-01-30T08:27:17.566Z,89.07
2023-01-30T08:29:44.647Z,88.98
2023-01-30T08:32:11.429Z,88.62
2023-01-30T08:34:38.159Z,89.22
2023-01-30T08:37:04.704Z,89.81
2023-01-30T08:39:31.524Z,90.08
2023-01-30T08:41:58.144Z,89.61
2023-01-30T08:44:24.577Z,88.67
2023-01-30T08:46:51.096Z,88.24
2023-01-30T08:49:18.046Z,88.46
2023-01-30T08:51:44.838Z,88.93
2023-01-30T08:54:12.213Z,88.49
2023-01-30T08:56:39.184Z,88.18
2023-01-30T08:59:05.860Z,88.17
2023-01-30T09:01:33.677Z,88.93
2023-01-30T09:04:00.297Z,89.26
2023-01-30T09:06:27.373Z,88.12
2023-01-30T09:08:53.790Z,87.90
2023-01-30T09:11:20.309Z,86.61
2023-01-30T09:13:48.741Z,87.61
2023-01-30T09:16:16.476Z,86.22
2023-01-30T09:18:44.029Z,85.14
2023-01-30T09:21:12.211Z,86.11
2023-01-30T09:23:38.806Z,86.50
2023-01-30T09:26:05.768Z,86.39
2023-01-30T09:28:33.524Z,84.00
2023-01-30T09:31:01.240Z,83.86
2023-01-30T09:33:28.461Z,84.18
2023-01-30T09:35:56.009Z,85.90
2023-01-30T09:38:22.702Z,84.06
2023-01-30T09:41:11.822Z,83.99
2023-01-30T09:43:47.034Z,83.89
2023-01-30T09:46:28.026Z,83.82
2023-01-30T09:49:12.583Z,83.81
2023-01-30T09:52:03.862Z,83.12
2023-01-30T09:54:34.568Z,81.97
2023-01-30T09:57:21.141Z,81.22
2023-01-30T10:00:08.406Z,80.79
2023-01-30T10:02:44.472Z,79.82
2023-01-30T10:05:12.326Z,77.48
2023-01-30T10:07:46.813Z,76.41
2023-01-30T10:10:37.932Z,76.18
2023-01-30T10:13:19.669Z,74.17
2023-01-30T10:16:01.564Z,72.77
2023-01-30T10:18:49.506Z,73.41
2023-01-30T10:21:42.846Z,76.41
2023-01-30T10:24:34.017Z,75.16
2023-01-30T10:27:03.600Z,75.98
2023-01-30T10:29:38.469Z,76.01
2023-01-30T10:32:12.659Z,74.83
2023-01-30T10:34:42.707Z,69.52
2023-01-30T10:37:16.620Z,68.29
2023-01-30T10:40:07.826Z,72.00
2023-01-30T10:42:43.728Z,72.64
2023-01-30T10:45:15.504Z,71.41
2023-01-30T10:47:58.115Z,71.38
2023-01-30T10:50:55.131Z,71.70
2023-01-30T10:53:28.806Z,71.63
2023-01-30T10:56:21.803Z,69.92
2023-01-30T10:58:58.135Z,69.98
2023-01-30T11:01:29.412Z,68.21
2023-01-30T11:04:21.563Z,70.55
2023-01-30T11:06:48.740Z,70.10
2023-01-30T11:09:15.778Z,69.65
2023-01-30T11:11:54.181Z,68.77
2023-01-30T11:14:21.194Z,69.21
2023-01-30T11:16:49.139Z,69.28
2023-01-30T11:19:21.538Z,68.82
2023-01-30T11:21:51.489Z,68.25
2023-01-30T11:24:21.171Z,69.02
2023-01-30T11:26:48.473Z,69.75
2023-01-30T11:29:28.646Z,70.20
2023-01-30T11:31:56.174Z,68.89
2023-01-30T11:34:25.035Z,67.69
2023-01-30T11:36:52.273Z,66.31
2023-01-30T11:39:23.138Z,65.61
2023-01-30T11:42:01.562Z,66.39
2023-01-30T11:44:30.336Z,66.04
2023-01-30T11:47:21.146Z,66.92
2023-01-30T11:50:10.701Z,66.12
2023-01-30T11:52:43.944Z,66.83
2023-01-30T11:55:16.330Z,67.27
2023-01-30T11:57:58.483Z,66.51
2023-01-30T12:00:36.996Z,67.03
2023-01-30T12:03:09.832Z,66.37
2023-01-30T12:05:42.484Z,65.13
2023-01-30T12:08:31.221Z,67.41
2023-01-30T12:11:28.218Z,65.61
2023-01-30T12:14:05.134Z,66.27
2023-01-30T12:16:35.006Z,66.73
2023-01-30T12:19:12.332Z,67.82
2023-01-30T12:22:06.398Z,68.09
2023-01-30T12:24:43.387Z,67.64
2023-01-30T12:27:31.786Z,68.29
2023-01-30T12:30:25.503Z,68.71
2023-01-30T12:33:03.458Z,67.69
2023-01-30T12:35:50.074Z,66.35
2023-01-30T12:38:38.351Z,65.82
2023-01-30T12:41:34.702Z,63.17
2023-01-30T12:44:31.308Z,63.45
2023-01-30T12:47:24.923Z,66.42
2023-01-30T12:50:09.861Z,67.76
2023-01-30T12:52:58.392Z,70.10
2023-01-30T12:55:48.640Z,71.74
2023-01-30T12:58:32.189Z,73.35
2023-01-30T13:01:39.894Z,73.27
2023-01-30T13:04:56.662Z,73.20
2023-01-30T13:07:56.874Z,72.35
2023-01-30T13:10:36.297Z,71.82
2023-01-30T13:13:16.743Z,73.09
2023-01-30T13:15:57.719Z,72.45
2023-01-30T13:18:47.060Z,72.11
2023-01-30T13:21:20.174Z,71.26
2023-01-30T13:24:01.397Z,71.71
2023-01-30T13:26:35.304Z,70.89
2023-01-30T13:29:11.980Z,70.33
2023-01-30T13:31:47.081Z,70.21
2023-01-30T13:34:25.314Z,69.49
2023-01-30T13:36:59.118Z,69.41
2023-01-30T13:39:47.725Z,68.66
2023-01-30T13:42:27.072Z,69.23
2023-01-30T13:44:55.258Z,68.80
2023-01-30T13:47:42.397Z,69.00
2023-01-30T13:50:36.113Z,68.58
2023-01-30T13:53:28.642Z,69.18
2023-01-30T13:56:16.212Z,67.81
2023-01-30T13:58:57.839Z,68.67
2023-01-30T14:01:59.331Z,67.57
2023-01-30T14:04:41.282Z,69.18
2023-01-30T14:07:22.872Z,68.99
2023-01-30T14:10:02.401Z,68.50
2023-01-30T14:12:41.976Z,67.81
2023-01-30T14:15:14.656Z,68.62
2023-01-30T14:18:26.536Z,69.41
2023-01-30T14:21:25.391Z,68.01
2023-01-30T14:24:03.799Z,67.97
2023-01-30T14:26:48.434Z,67.36
2023-01-30T14:29:37.111Z,67.63
2023-01-30T14:32:24.009Z,68.03
2023-01-30T14:35:02.829Z,68.10
2023-01-30T14:37:38.789Z,66.86
2023-01-30T14:40:20.785Z,67.74
2023-01-30T14:43:12.698Z,67.20
2023-01-30T14:45:48.240Z,67.17
2023-01-30T14:48:44.531Z,66.99
2023-01-30T14:51:32.197Z,66.93
2023-01-30T14:54:12.380Z,67.36
2023-01-30T14:57:00.252Z,67.07
2023-01-30T14:59:36.592Z,66.00
2023-01-30T15:02:14.534Z,66.03
2023-01-30T15:04:53.934Z,66.48
2023-01-30T15:07:26.323Z,67.20
2023-01-30T15:09:58.824Z,66.06
2023-01-30T15:13:01.963Z,66.82
2023-01-30T15:15:40.373Z,67.14
2023-01-30T15:18:21.625Z,67.27
2023-01-30T15:20:57.383Z,68.52
2023-01-30T15:23:42.864Z,68.67
2023-01-30T15:26:26.302Z,69.37
2023-01-30T15:29:40.180Z,68.33
2023-01-30T15:32:18.215Z,67.49
2023-01-30T15:34:54.236Z,68.08
2023-01-30T15:37:38.766Z,67.64
2023-01-30T15:40:18.333Z,68.26
2023-01-30T15:42:48.459Z,68.17
2023-01-30T15:45:24.436Z,68.71
2023-01-30T15:47:57.139Z,68.92
2023-01-30T15:50:23.662Z,69.07
2023-01-30T15:52:53.902Z,68.90
2023-01-30T15:55:25.557Z,69.23
2023-01-30T15:57:56.996Z,69.40
2023-01-30T16:00:26.782Z,69.77
2023-01-30T16:02:54.355Z,69.27
2023-01-30T16:05:25.379Z,69.50
2023-01-30T16:07:54.870Z,69.46
2023-01-30T16:10:27.075Z,69.14
2023-01-30T16:12:57.133Z,69.59
2023-01-30T16:15:26.787Z,68.85
2023-01-30T16:18:05.434Z,69.40
2023-01-30T16:20:48.754Z,70.06
2023-01-30T16:23:46.035Z,69.36
2023-01-30T16:26:17.884Z,70.13
2023-01-30T16:28:45.144Z,69.62
2023-01-30T16:31:12.418Z,69.43
2023-01-30T16:33:39.175Z,69.49
2023-01-30T16:36:26.875Z,69.67
2023-01-30T16:38:54.985Z,71.22
2023-01-30T16:41:34.903Z,69.58
2023-01-30T16:44:22.020Z,69.95
2023-01-30T16:47:07.294Z,70.82
2023-01-30T16:49:37.375Z,70.58
2023-01-30T16:52:18.816Z,70.71
2023-01-30T16:54:51.458Z,71.01
2023-01-30T16:57:34.977Z,71.07
2023-01-30T17:00:09.903Z,70.80
2023-01-30T17:02:41.195Z,71.71
2023-01-30T17:05:28.338Z,71.98
2023-01-30T17:07:56.363Z,70.64
2023-01-30T17:10:49.447Z,70.23
2023-01-30T17:13:38.497Z,70.47
2023-01-30T17:16:22.934Z,70.61
2023-01-30T17:18:50.881Z,71.47
2023-01-30T17:21:18.892Z,70.68
2023-01-30T17:23:50.622Z,70.05
2023-01-30T17:26:17.620Z,70.39
2023-01-30T17:28:44.272Z,70.40
2023-01-30T17:31:12.174Z,71.02
2023-01-30T17:33:38.815Z,71.39
2023-01-30T17:36:12.437Z,71.06
2023-01-30T17:38:39.783Z,70.80
2023-01-30T17:41:08.229Z,71.42
2023-01-30T17:43:35.077Z,71.50
2023-01-30T17:46:01.948Z,71.24
2023-01-30T17:48:28.616Z,71.08
2023-01-30T17:50:55.021Z,71.76
2023-01-30T17:53:21.518Z,71.66
2023-01-30T17:55:48.137Z,71.14
2023-01-30T17:58:17.086Z,71.35
2023-01-30T18:00:43.522Z,71.85
2023-01-30T18:03:10.720Z,71.53
2023-01-30T18:05:37.439Z,71.23
2023-01-30T18:08:04.158Z,71.24
2023-01-30T18:10:30.803Z,71.55
2023-01-30T18:12:57.328Z,71.93
2023-01-30T18:15:25.121Z,72.02
2023-01-30T18:17:54.885Z,71.34
2023-01-30T18:20:21.857Z,71.96
2023-01-30T18:22:48.935Z,72.78
2023-01-30T18:25:16.041Z,71.90
2023-01-30T18:27:44.398Z,71.56
2023-01-30T18:30:14.125Z,72.12
2023-01-30T18:32:52.123Z,71.99
2023-01-30T18:35:19.967Z,72.84
2023-01-30T18:37:46.659Z,72.49
2023-01-30T18:40:15.008Z,72.78
2023-01-30T18:42:42.265Z,71.77
2023-01-30T18:45:10.040Z,72.45
2023-01-30T18:47:37.127Z,72.67
2023-01-30T18:50:04.374Z,72.85
2023-01-30T18:52:31.705Z,72.04
2023-01-30T18:54:58.345Z,72.28
2023-01-30T18:57:24.898Z,71.85
2023-01-30T18:59:51.923Z,72.33
2023-01-30T19:02:18.526Z,72.49
2023-01-30T19:04:46.007Z,72.21
2023-01-30T19:07:12.609Z,72.66
2023-01-30T19:09:39.458Z,72.65
2023-01-30T19:12:24.742Z,71.98
2023-01-30T19:14:51.433Z,71.73
2023-01-30T19:17:18.182Z,71.47
2023-01-30T19:19:45.904Z,71.67
2023-01-30T19:22:12.442Z,70.72
2023-01-30T19:24:39.132Z,71.66
2023-01-30T19:27:07.108Z,71.44
2023-01-30T19:29:34.201Z,71.31
2023-01-30T19:32:01.469Z,71.35
2023-01-30T19:34:28.299Z,71.14
2023-01-30T19:36:54.734Z,70.51
2023-01-30T19:39:21.569Z,70.93
2023-01-30T19:41:47.967Z,71.05
2023-01-30T19:44:14.769Z,71.21
2023-01-30T19:46:41.191Z,70.66
2023-01-30T19:49:07.579Z,71.28
2023-01-30T19:51:34.920Z,70.79
2023-01-30T19:54:05.028Z,71.62
2023-01-30T19:56:33.077Z,71.13
2023-01-30T19:59:01.082Z,72.11
2023-01-30T20:01:32.489Z,71.62
2023-01-30T20:04:01.447Z,71.80
2023-01-30T20:06:30.733Z,72.41
2023-01-30T20:09:02.002Z,72.19
2023-01-30T20:11:29.573Z,73.48
2023-01-30T20:13:56.659Z,73.92
2023-01-30T20:16:27.196Z,73.83
2023-01-30T20:19:04.985Z,74.02
2023-01-30T20:21:32.257Z,74.78
2023-01-30T20:24:00.541Z,74.21
2023-01-30T20:26:34.568Z,74.19
2023-01-30T20:29:02.258Z,74.04
2023-01-30T20:31:30.250Z,74.15
2023-01-30T20:33:57.745Z,73.93
2023-01-30T20:36:26.416Z,74.13
2023-01-30T20:38:55.270Z,74.35
2023-01-30T20:41:24.749Z,74.02
2023-01-30T20:43:56.469Z,73.60
2023-01-30T20:46:27.274Z,74.47
2023-01-30T20:48:56.344Z,74.13
2023-01-30T20:51:25.536Z,73.68
2023-01-30T20:53:54.812Z,73.76
2023-01-30T20:56:24.049Z,73.91
2023-01-30T20:58:51.030Z,74.42
2023-01-30T21:01:21.235Z,75.42
2023-01-30T21:03:50.347Z,74.88
2023-01-30T21:06:42.602Z,75.54
2023-01-30T21:09:07.695Z,76.03
2023-01-30T21:11:34.779Z,75.23
2023-01-30T21:14:02.030Z,76.04
2023-01-30T21:16:29.759Z,76.28
2023-01-30T21:19:02.889Z,76.83
2023-01-30T21:21:33.808Z,77.17
2023-01-30T21:24:03.297Z,76.39
2023-01-30T21:26:33.195Z,76.94
2023-01-30T21:29:00.812Z,77.32
2023-01-30T21:31:30.168Z,77.06
2023-01-30T21:33:58.844Z,78.12
2023-01-30T21:36:26.889Z,77.47
2023-01-30T21:39:12.631Z,77.49
2023-01-30T21:42:00.154Z,77.65
2023-01-30T21:44:30.501Z,78.26
2023-01-30T21:46:57.263Z,78.88
2023-01-30T21:49:27.970Z,78.26
2023-01-30T21:51:55.081Z,78.38
2023-01-30T21:54:22.207Z,79.16
2023-01-30T21:56:49.927Z,77.96
2023-01-30T21:59:16.812Z,78.29
2023-01-30T22:01:43.948Z,78.23
2023-01-30T22:04:13.855Z,78.90
2023-01-30T22:06:41.462Z,79.51
2023-01-30T22:09:09.050Z,78.45
2023-01-30T22:11:37.683Z,79.51
2023-01-30T22:14:04.661Z,78.95
2023-01-30T22:16:33.330Z,79.26
2023-01-30T22:19:03.724Z,79.14
2023-01-30T22:21:36.181Z,78.90
2023-01-30T22:24:05.262Z,79.51
2023-01-30T22:26:32.444Z,78.92
2023-01-30T22:28:59.566Z,79.07
2023-01-30T22:31:28.422Z,79.04
2023-01-30T22:33:56.392Z,78.67
2023-01-30T22:36:26.029Z,77.98
2023-01-30T22:38:52.867Z,78.72
2023-01-30T22:41:20.904Z,79.31
2023-01-30T22:43:51.347Z,78.82
2023-01-30T22:46:19.244Z,78.57
2023-01-30T22:48:46.996Z,78.40
2023-01-30T22:51:16.484Z,78.84
2023-01-30T22:53:50.316Z,78.14
2023-01-30T22:56:19.571Z,78.56
2023-01-30T22:58:46.964Z,78.97
2023-01-30T23:01:16.675Z,79.03
2023-01-30T23:03:45.743Z,78.87
2023-01-30T23:06:15.257Z,79.21
2023-01-30T23:08:44.672Z,78.46
2023-01-30T23:11:15.312Z,79.58
2023-01-30T23:13:44.261Z,79.03
2023-01-30T23:16:11.964Z,79.61
2023-01-30T23:18:58.586Z,80.17
2023-01-30T23:21:28.649Z,79.89
2023-01-30T23:23:57.709Z,80.14
2023-01-30T23:26:26.001Z,81.29
2023-01-30T23:28:53.329Z,80.58
2023-01-30T23:31:23.822Z,80.40
2023-01-30T23:33:55.257Z,80.53
2023-01-30T23:36:22.368Z,80.84
2023-01-30T23:38:49.994Z,80.47
2023-01-30T23:41:20.478Z,79.86
2023-01-30T23:43:48.250Z,81.00
2023-01-30T23:46:23.865Z,81.07
2023-01-30T23:48:53.457Z,81.10
2023-01-30T23:51:21.929Z,81.64
2023-01-30T23:53:49.011Z,82.08
2023-01-30T23:56:16.301Z,82.44
2023-01-30T23:58:44.559Z,81.70
