createdAt,value
2019-05-03T00:01:54.964Z,99.90
2019-05-03T00:04:25.343Z,99.90
2019-05-03T00:06:55.119Z,99.90
2019-05-03T00:09:25.050Z,99.90
2019-05-03T00:11:54.838Z,99.90
2019-05-03T00:14:24.699Z,99.90
2019-05-03T00:16:54.511Z,99.90
2019-05-03T00:19:24.332Z,99.90
2019-05-03T00:21:54.411Z,99.90
2019-05-03T00:24:24.174Z,99.90
2019-05-03T00:26:54.000Z,99.90
2019-05-03T00:29:36.439Z,99.90
2019-05-03T00:32:06.474Z,99.90
2019-05-03T00:34:41.813Z,99.90
2019-05-03T00:37:14.654Z,99.90
2019-05-03T00:40:09.838Z,99.90
2019-05-03T00:42:42.284Z,99.90
2019-05-03T00:45:12.588Z,99.90
2019-05-03T00:47:42.432Z,99.90
2019-05-03T00:50:12.547Z,99.90
2019-05-03T00:52:42.413Z,99.90
2019-05-03T00:55:16.885Z,99.90
2019-05-03T00:57:43.883Z,99.90
2019-05-03T01:00:13.803Z,99.90
2019-05-03T01:02:44.627Z,99.90
2019-05-03T01:05:15.227Z,99.90
2019-05-03T01:08:04.122Z,99.90
2019-05-03T01:10:34.047Z,99.90
2019-05-03T01:13:04.171Z,99.90
2019-05-03T01:16:02.781Z,99.90
2019-05-03T01:18:32.652Z,99.90
2019-05-03T01:21:02.533Z,99.90
2019-05-03T01:23:32.630Z,99.90
2019-05-03T01:26:02.674Z,99.90
2019-05-03T01:28:33.003Z,99.90
2019-05-03T01:31:03.917Z,99.90
2019-05-03T01:33:33.707Z,99.90
2019-05-03T01:36:03.470Z,99.90
2019-05-03T01:38:34.127Z,99.90
2019-05-03T01:41:04.283Z,99.90
2019-05-03T01:43:34.168Z,99.90
2019-05-03T01:46:04.083Z,99.90
2019-05-03T01:48:48.801Z,99.90
2019-05-03T01:51:27.914Z,99.90
2019-05-03T01:53:57.694Z,99.90
2019-05-03T01:56:27.481Z,99.90
2019-05-03T01:58:57.421Z,99.90
2019-05-03T02:01:48.853Z,99.90
2019-05-03T02:04:26.694Z,99.90
2019-05-03T02:06:56.495Z,99.90
2019-05-03T02:09:26.297Z,99.90
2019-05-03T02:11:56.142Z,99.90
2019-05-03T02:14:26.139Z,99.90
2019-05-03T02:16:56.067Z,99.90
2019-05-03T02:19:25.981Z,99.90
2019-05-03T02:21:55.773Z,99.90
2019-05-03T02:24:25.541Z,99.90
2019-05-03T02:26:57.101Z,99.90
2019-05-03T02:29:39.312Z,99.90
2019-05-03T02:32:09.245Z,99.90
2019-05-03T02:34:39.012Z,99.90
2019-05-03T02:37:08.831Z,99.90
2019-05-03T07:23:50.187Z,99.90
2019-05-03T07:26:21.236Z,99.90
2019-05-03T07:28:51.980Z,99.90
2019-05-03T07:31:26.048Z,99.90
2019-05-03T07:34:15.693Z,99.90
2019-05-03T07:36:46.550Z,99.90
2019-05-03T07:39:17.619Z,99.90
2019-05-03T07:41:48.289Z,99.90
2019-05-03T07:44:21.979Z,99.90
2019-05-03T07:46:52.660Z,99.90
2019-05-03T07:49:44.707Z,99.90
2019-05-03T07:52:15.490Z,99.90
2019-05-03T07:54:46.232Z,99.90
2019-05-03T07:57:35.708Z,99.90
2019-05-03T08:00:05.416Z,99.90
2019-05-03T08:02:36.414Z,99.90
2019-05-03T08:05:07.618Z,99.90
2019-05-03T08:07:58.118Z,99.90
2019-05-03T08:10:28.759Z,99.90
2019-05-03T08:12:59.812Z,99.90
2019-05-03T08:15:30.619Z,99.90
2019-05-03T08:18:01.233Z,99.90
2019-05-03T08:20:32.350Z,99.90
2019-05-03T08:23:05.083Z,99.90
2019-05-03T08:25:35.851Z,99.90
2019-05-03T08:28:07.055Z,99.90
2019-05-03T08:31:02.242Z,99.90
2019-05-03T08:33:49.484Z,99.90
2019-05-03T08:36:19.704Z,98.00
2019-05-03T08:38:49.694Z,99.40
2019-05-03T08:41:24.640Z,96.30
2019-05-03T08:44:14.577Z,98.90
2019-05-03T08:46:47.193Z,99.90
2019-05-03T08:49:16.707Z,99.90
2019-05-03T08:51:47.063Z,99.90
2019-05-03T08:54:19.696Z,99.90
2019-05-03T08:56:49.907Z,99.90
2019-05-03T08:59:28.766Z,99.90
2019-05-03T09:01:52.074Z,99.90
2019-05-03T09:04:35.673Z,99.90
2019-05-03T09:06:55.084Z,99.90
2019-05-03T09:10:06.136Z,99.90
2019-05-03T09:12:55.504Z,99.90
2019-05-03T09:15:27.625Z,99.90
2019-05-03T09:17:58.700Z,99.90
2019-05-03T09:20:32.293Z,99.90
2019-05-03T09:23:05.178Z,99.90
2019-05-03T09:25:35.728Z,99.90
2019-05-03T09:28:07.818Z,99.90
2019-05-03T09:31:15.452Z,99.90
2019-05-03T09:33:46.257Z,99.90
2019-05-03T09:36:17.091Z,99.90
2019-05-03T09:38:50.852Z,99.90
2019-05-03T09:41:21.203Z,99.90
2019-05-03T09:43:51.242Z,99.90
2019-05-03T09:46:23.501Z,99.90
2019-05-03T09:48:58.509Z,99.90
2019-05-03T09:51:25.518Z,99.90
2019-05-03T09:54:01.712Z,98.70
2019-05-03T09:56:57.603Z,97.30
2019-05-03T09:59:21.304Z,99.90
2019-05-03T10:01:51.548Z,93.20
2019-05-03T10:04:41.478Z,80.80
2019-05-03T10:07:12.294Z,85.10
2019-05-03T10:09:45.076Z,80.50
2019-05-03T10:12:34.249Z,81.80
2019-05-03T10:15:06.486Z,86.30
2019-05-03T10:17:56.040Z,86.90
2019-05-03T10:20:27.750Z,90.20
2019-05-03T10:23:10.550Z,91.50
2019-05-03T10:25:40.962Z,91.00
2019-05-03T10:28:11.267Z,89.50
2019-05-03T10:30:42.282Z,91.90
2019-05-03T10:33:35.752Z,91.20
2019-05-03T10:36:06.159Z,91.80
2019-05-03T10:38:37.235Z,92.30
2019-05-03T10:41:08.209Z,89.10
2019-05-03T10:43:41.443Z,92.10
2019-05-03T10:46:17.791Z,92.40
2019-05-03T10:48:55.601Z,92.90
2019-05-03T10:51:27.747Z,93.90
2019-05-03T10:54:01.024Z,93.40
2019-05-03T10:56:45.287Z,93.40
2019-05-03T10:59:16.311Z,92.20
2019-05-03T11:05:14.646Z,91.70
2019-05-03T11:07:45.136Z,90.80
2019-05-03T11:10:16.252Z,91.10
2019-05-03T11:12:47.410Z,91.00
2019-05-03T11:15:18.252Z,90.80
2019-05-03T11:17:49.197Z,90.80
2019-05-03T11:20:34.727Z,90.70
2019-05-03T11:23:07.190Z,90.90
2019-05-03T11:25:39.578Z,92.00
2019-05-03T11:28:22.259Z,90.90
2019-05-03T11:30:59.171Z,92.70
2019-05-03T11:33:32.554Z,93.50
2019-05-03T11:36:31.671Z,89.70
2019-05-03T11:39:01.766Z,80.80
2019-05-03T11:41:35.802Z,76.20
2019-05-03T11:44:24.592Z,75.00
2019-05-03T11:46:55.383Z,79.90
2019-05-03T11:49:28.864Z,80.10
2019-05-03T11:52:02.479Z,81.70
2019-05-03T11:54:35.726Z,84.40
2019-05-03T11:57:12.064Z,85.90
2019-05-03T11:59:42.193Z,83.80
2019-05-03T12:02:32.045Z,81.60
2019-05-03T12:05:05.013Z,82.90
2019-05-03T12:07:39.502Z,85.70
2019-05-03T12:10:30.017Z,85.70
2019-05-03T12:12:47.939Z,85.70
2019-05-03T12:15:18.064Z,83.00
2019-05-03T12:18:09.396Z,85.40
2019-05-03T12:20:44.294Z,82.70
2019-05-03T12:23:16.522Z,82.60
2019-05-03T12:25:48.489Z,80.20
2019-05-03T12:28:19.863Z,82.90
2019-05-03T12:30:50.694Z,82.20
2019-05-03T12:33:21.498Z,82.60
2019-05-03T12:35:52.281Z,84.80
2019-05-03T12:38:22.529Z,83.30
2019-05-03T12:40:54.601Z,84.10
2019-05-03T12:43:25.791Z,84.10
2019-05-03T12:45:56.512Z,86.80
2019-05-03T12:48:29.371Z,86.20
2019-05-03T12:50:59.964Z,85.90
2019-05-03T12:53:50.894Z,87.80
2019-05-03T12:56:24.253Z,84.20
2019-05-03T12:59:05.833Z,80.60
2019-05-03T13:01:53.151Z,79.80
2019-05-03T13:04:36.079Z,83.00
2019-05-03T13:07:12.263Z,86.60
2019-05-03T13:10:05.325Z,85.20
2019-05-03T13:12:49.148Z,83.70
2019-05-03T13:15:09.255Z,84.30
2019-05-03T13:17:39.648Z,83.10
2019-05-03T13:20:14.287Z,84.40
2019-05-03T13:22:45.912Z,85.40
2019-05-03T13:25:18.697Z,85.20
2019-05-03T13:27:49.480Z,86.80
2019-05-03T13:30:38.709Z,84.80
2019-05-03T13:33:27.929Z,84.10
2019-05-03T13:36:18.326Z,86.30
2019-05-03T13:39:14.467Z,85.50
2019-05-03T13:41:34.816Z,86.50
2019-05-03T13:44:05.538Z,85.40
2019-05-03T13:46:40.760Z,84.90
2019-05-03T13:49:27.988Z,88.40
2019-05-03T13:52:01.930Z,88.90
2019-05-03T13:54:34.995Z,86.50
2019-05-03T13:57:07.933Z,87.40
2019-05-03T13:59:57.435Z,84.60
2019-05-03T14:02:28.382Z,83.60
2019-05-03T14:04:59.168Z,84.60
2019-05-03T14:07:31.407Z,85.10
2019-05-03T14:10:02.433Z,85.00
2019-05-03T14:12:54.806Z,83.90
2019-05-03T14:15:25.581Z,85.20
2019-05-03T14:17:56.628Z,81.20
2019-05-03T14:20:52.018Z,81.10
2019-05-03T14:23:25.197Z,82.10
2019-05-03T14:25:55.805Z,81.40
2019-05-03T14:28:28.572Z,84.70
2019-05-03T14:30:59.287Z,85.90
2019-05-03T14:33:30.113Z,86.10
2019-05-03T14:36:00.901Z,86.90
2019-05-03T14:38:33.883Z,85.90
2019-05-03T14:41:05.453Z,85.40
2019-05-03T14:43:36.403Z,86.80
2019-05-03T14:46:10.186Z,87.50
2019-05-03T14:48:41.344Z,87.40
2019-05-03T14:51:12.099Z,88.00
2019-05-03T14:53:45.222Z,87.40
2019-05-03T14:56:20.662Z,87.80
2019-05-03T14:59:08.256Z,88.00
2019-05-03T15:01:58.924Z,88.00
2019-05-03T15:04:31.191Z,88.60
2019-05-03T15:07:06.037Z,88.90
2019-05-03T15:09:37.149Z,88.60
2019-05-03T15:12:08.054Z,89.60
2019-05-03T15:14:38.793Z,90.50
2019-05-03T15:17:12.751Z,90.90
2019-05-03T15:20:01.888Z,90.80
2019-05-03T15:22:34.594Z,91.30
2019-05-03T15:25:05.072Z,91.40
2019-05-03T15:27:36.168Z,91.30
2019-05-03T15:30:06.993Z,91.10
2019-05-03T15:32:37.080Z,91.00
2019-05-03T15:35:08.576Z,91.00
2019-05-03T15:37:39.853Z,90.30
2019-05-03T15:40:10.930Z,90.10
2019-05-03T15:43:16.946Z,90.60
2019-05-03T15:46:21.595Z,91.00
2019-05-03T15:48:55.978Z,90.90
2019-05-03T15:51:26.591Z,90.30
2019-05-03T15:54:10.381Z,89.90
2019-05-03T15:56:42.221Z,90.70
2019-05-03T15:59:14.863Z,90.70
2019-05-03T16:01:45.589Z,91.20
2019-05-03T16:04:18.796Z,90.90
2019-05-03T16:06:49.762Z,90.80
2019-05-03T16:09:21.156Z,91.00
2019-05-03T16:11:55.527Z,91.60
2019-05-03T16:14:27.581Z,91.70
2019-05-03T16:16:58.117Z,91.40
2019-05-03T16:19:28.954Z,91.40
2019-05-03T16:22:02.450Z,92.00
2019-05-03T16:24:33.236Z,92.00
2019-05-03T16:30:06.840Z,92.20
2019-05-03T16:32:37.444Z,92.50
2019-05-03T16:35:08.678Z,92.90
2019-05-03T16:37:40.358Z,92.80
2019-05-03T16:40:11.219Z,92.70
2019-05-03T16:42:47.674Z,93.10
2019-05-03T16:45:18.362Z,92.90
2019-05-03T16:47:49.346Z,93.30
2019-05-03T16:50:20.991Z,93.80
2019-05-03T16:52:59.601Z,93.60
2019-05-03T16:55:30.446Z,94.10
2019-05-03T16:58:01.390Z,94.60
2019-05-03T17:00:32.068Z,95.20
2019-05-03T17:03:05.638Z,95.50
2019-05-03T17:05:53.525Z,96.10
2019-05-03T17:08:56.850Z,96.40
2019-05-03T17:11:29.379Z,96.90
2019-05-03T17:14:04.996Z,97.30
2019-05-03T17:16:35.713Z,98.20
2019-05-03T17:19:25.461Z,98.60
2019-05-03T17:21:56.259Z,99.10
2019-05-03T17:24:27.032Z,99.90
2019-05-03T17:27:01.126Z,99.90
2019-05-03T17:29:37.641Z,99.90
2019-05-03T17:32:11.112Z,99.90
2019-05-03T17:34:42.292Z,99.90
2019-05-03T17:37:13.013Z,99.90
2019-05-03T17:39:59.029Z,99.90
2019-05-03T17:42:49.918Z,99.90
2019-05-03T17:45:25.389Z,99.90
2019-05-03T17:47:57.574Z,99.90
2019-05-03T17:50:28.488Z,99.90
2019-05-03T17:53:14.730Z,99.90
2019-05-03T17:55:51.366Z,99.90
2019-05-03T17:58:44.432Z,99.90
2019-05-03T18:01:32.154Z,99.90
2019-05-03T18:04:09.823Z,99.90
2019-05-03T18:06:46.142Z,99.90
2019-05-03T18:09:24.420Z,99.90
2019-05-03T18:11:57.524Z,99.90
2019-05-03T18:14:28.380Z,99.90
2019-05-03T18:16:59.922Z,99.90
2019-05-03T18:19:30.878Z,99.90
2019-05-03T18:22:05.190Z,99.90
2019-05-03T18:24:36.242Z,99.90
2019-05-03T18:27:07.443Z,99.90
2019-05-03T18:29:41.760Z,99.90
2019-05-03T18:32:14.721Z,99.90
2019-05-03T18:34:45.710Z,99.90
2019-05-03T18:39:55.550Z,99.90
2019-05-03T18:42:35.339Z,99.90
2019-05-03T18:45:14.994Z,99.90
2019-05-03T18:47:45.685Z,99.90
2019-05-03T18:50:16.443Z,99.90
2019-05-03T18:53:06.202Z,99.90
2019-05-03T18:55:36.909Z,99.90
2019-05-03T18:58:07.588Z,99.90
2019-05-03T19:00:38.498Z,99.90
2019-05-03T19:03:09.205Z,99.90
2019-05-03T19:05:41.020Z,99.90
2019-05-03T19:08:20.373Z,99.90
2019-05-03T19:10:55.526Z,99.90
2019-05-03T19:13:41.332Z,99.90
2019-05-03T19:16:46.002Z,99.90
2019-05-03T19:19:17.877Z,99.90
2019-05-03T19:21:48.639Z,99.90
2019-05-03T19:24:19.468Z,99.90
2019-05-03T19:26:51.098Z,99.90
2019-05-03T19:29:34.307Z,99.90
2019-05-03T19:31:58.056Z,99.90
2019-05-03T19:34:28.306Z,99.90
2019-05-03T19:36:58.517Z,99.90
2019-05-03T19:39:30.323Z,99.90
2019-05-03T19:42:01.484Z,99.90
2019-05-03T19:44:32.659Z,99.90
2019-05-03T19:47:06.567Z,99.90
2019-05-03T19:49:45.357Z,99.90
2019-05-03T19:52:19.675Z,99.90
2019-05-03T19:54:58.815Z,99.90
2019-05-03T19:57:39.959Z,99.90
2019-05-03T20:00:11.007Z,99.90
2019-05-03T20:03:10.752Z,99.90
2019-05-03T20:06:01.607Z,99.90
2019-05-03T20:08:40.887Z,99.90
2019-05-03T20:11:18.004Z,99.90
2019-05-03T20:13:49.059Z,99.90
2019-05-03T20:16:23.218Z,99.90
2019-05-03T20:18:55.411Z,99.90
2019-05-03T20:21:25.408Z,99.90
2019-05-03T20:23:55.695Z,99.90
2019-05-03T20:26:26.821Z,99.90
2019-05-03T20:28:56.872Z,99.90
2019-05-03T20:31:30.551Z,99.90
2019-05-03T20:34:05.356Z,99.90
2019-05-03T20:36:36.595Z,99.90
2019-05-03T20:39:09.284Z,99.90
2019-05-03T20:41:39.767Z,99.90
2019-05-03T20:44:37.836Z,99.90
2019-05-03T20:47:34.845Z,99.90
2019-05-03T20:50:15.785Z,99.90
2019-05-03T20:52:46.928Z,99.90
2019-05-03T20:55:17.432Z,99.90
2019-05-03T20:57:48.008Z,99.90
2019-05-03T21:00:22.885Z,99.90
2019-05-03T21:02:56.950Z,99.90
2019-05-03T21:05:33.025Z,99.90
2019-05-03T21:08:19.634Z,99.90
2019-05-03T21:10:50.645Z,99.90
2019-05-03T21:13:21.978Z,99.90
2019-05-03T21:16:17.359Z,99.90
2019-05-03T21:18:53.643Z,99.90
2019-05-03T21:21:45.977Z,99.90
2019-05-03T21:24:23.605Z,99.90
2019-05-03T21:26:54.626Z,99.90
2019-05-03T21:29:31.802Z,99.90
2019-05-03T21:32:01.800Z,99.90
2019-05-03T21:34:50.540Z,99.90
2019-05-03T21:37:20.999Z,99.90
2019-05-03T21:39:51.192Z,99.90
2019-05-03T21:42:21.323Z,99.90
2019-05-03T21:44:51.333Z,99.90
2019-05-03T21:47:30.180Z,99.90
2019-05-03T21:50:01.134Z,99.90
2019-05-03T21:52:49.932Z,99.90
2019-05-03T21:55:19.909Z,99.90
2019-05-03T21:57:50.107Z,99.90
2019-05-03T22:00:20.410Z,99.90
2019-05-03T22:02:51.358Z,99.90
2019-05-03T22:05:21.717Z,99.90
2019-05-03T22:07:55.473Z,99.90
2019-05-03T22:10:31.868Z,99.90
2019-05-03T22:13:11.394Z,99.90
2019-05-03T22:16:04.909Z,99.90
2019-05-03T22:18:58.786Z,99.90
2019-05-03T22:21:51.103Z,99.90
2019-05-03T22:24:46.464Z,99.90
2019-05-03T22:27:18.378Z,99.90
2019-05-03T22:29:49.734Z,99.90
2019-05-03T22:32:21.777Z,99.90
2019-05-03T22:34:53.177Z,99.90
2019-05-03T22:37:25.424Z,99.90
2019-05-03T22:39:59.642Z,99.90
2019-05-03T22:42:36.082Z,99.90
2019-05-03T22:45:07.084Z,99.90
2019-05-03T22:47:37.741Z,99.90
2019-05-03T22:50:09.680Z,99.90
2019-05-03T22:52:40.572Z,99.90
2019-05-03T22:55:11.284Z,99.90
2019-05-03T22:57:45.509Z,99.90
2019-05-03T23:00:16.696Z,99.90
2019-05-03T23:02:47.297Z,99.90
2019-05-03T23:05:19.382Z,99.90
2019-05-03T23:08:08.878Z,99.90
2019-05-03T23:10:41.803Z,99.90
2019-05-03T23:13:12.547Z,99.90
2019-05-03T23:15:43.199Z,99.90
2019-05-03T23:18:15.394Z,99.90
2019-05-03T23:20:55.887Z,99.90
2019-05-03T23:23:45.564Z,99.90
2019-05-03T23:26:18.812Z,99.90
2019-05-03T23:29:16.074Z,99.90
2019-05-03T23:31:46.431Z,99.90
2019-05-03T23:34:16.492Z,99.90
2019-05-03T23:36:47.117Z,99.90
2019-05-03T23:39:18.910Z,99.90
2019-05-03T23:41:49.576Z,99.90
2019-05-03T23:44:19.738Z,99.90
2019-05-03T23:46:57.648Z,99.90
2019-05-03T23:49:28.023Z,99.90
2019-05-03T23:52:01.579Z,99.90
2019-05-03T23:54:31.845Z,99.90
2019-05-03T23:57:03.540Z,99.90
2019-05-03T23:59:35.287Z,99.90
