createdAt,value
2022-12-13T00:00:08.603Z,99.90
2022-12-13T00:05:13.200Z,99.90
2022-12-13T00:10:16.670Z,99.90
2022-12-13T00:15:20.105Z,99.90
2022-12-13T00:20:23.145Z,99.90
2022-12-13T00:25:26.139Z,99.90
2022-12-13T00:30:31.755Z,99.90
2022-12-13T00:35:42.026Z,99.90
2022-12-13T00:40:44.953Z,99.90
2022-12-13T00:45:48.202Z,99.90
2022-12-13T00:50:51.085Z,99.90
2022-12-13T00:55:54.370Z,99.90
2022-12-13T01:01:07.710Z,99.90
2022-12-13T01:06:22.058Z,99.90
2022-12-13T01:11:25.574Z,99.90
2022-12-13T01:16:28.801Z,99.90
2022-12-13T01:21:32.036Z,99.90
2022-12-13T01:26:35.150Z,99.90
2022-12-13T01:31:41.832Z,99.90
2022-12-13T01:36:46.827Z,99.90
2022-12-13T01:41:59.646Z,99.90
2022-12-13T01:47:03.190Z,99.90
2022-12-13T01:52:08.881Z,99.90
2022-12-13T01:57:20.951Z,99.90
2022-12-13T02:02:24.210Z,99.90
2022-12-13T02:07:33.009Z,99.90
2022-12-13T02:12:38.248Z,99.90
2022-12-13T02:18:10.428Z,99.90
2022-12-13T02:23:43.468Z,99.90
2022-12-13T02:29:10.842Z,99.90
2022-12-13T02:34:24.459Z,99.90
2022-12-13T02:39:42.643Z,99.90
2022-12-13T02:45:05.956Z,99.90
2022-12-13T02:50:11.775Z,99.90
2022-12-13T02:55:16.964Z,99.90
2022-12-13T03:00:37.287Z,99.90
2022-12-13T03:06:13.991Z,99.90
2022-12-13T03:11:20.158Z,99.90
2022-12-13T03:16:38.045Z,99.90
2022-12-13T03:21:48.784Z,99.90
2022-12-13T03:26:52.396Z,99.90
2022-12-13T03:31:55.400Z,99.90
2022-12-13T03:36:58.416Z,99.90
2022-12-13T03:42:04.149Z,99.90
2022-12-13T03:47:06.997Z,99.90
2022-12-13T03:52:09.873Z,99.90
2022-12-13T03:57:15.835Z,99.90
2022-12-13T04:02:31.024Z,99.90
2022-12-13T04:07:34.841Z,99.90
2022-12-13T04:12:56.024Z,99.90
2022-12-13T04:18:03.680Z,99.90
2022-12-13T04:23:10.086Z,99.90
2022-12-13T04:28:22.563Z,99.90
2022-12-13T04:33:26.147Z,99.90
2022-12-13T04:38:29.190Z,99.90
2022-12-13T04:43:32.368Z,99.90
2022-12-13T04:48:35.557Z,99.90
2022-12-13T04:53:38.510Z,99.90
2022-12-13T04:58:41.437Z,99.90
2022-12-13T05:03:44.414Z,99.90
2022-12-13T05:08:47.411Z,99.90
2022-12-13T05:13:50.711Z,99.90
2022-12-13T05:18:53.607Z,99.90
2022-12-13T05:23:56.509Z,99.90
2022-12-13T05:28:59.982Z,99.90
2022-12-13T05:34:02.884Z,99.90
2022-12-13T05:39:05.744Z,99.90
2022-12-13T05:44:28.867Z,99.90
2022-12-13T05:49:32.351Z,99.90
2022-12-13T05:54:35.423Z,99.90
2022-12-13T05:59:38.381Z,99.90
2022-12-13T06:04:41.218Z,99.90
2022-12-13T06:09:44.175Z,99.90
2022-12-13T06:14:47.232Z,99.90
2022-12-13T06:19:51.397Z,99.90
2022-12-13T06:24:55.150Z,99.90
2022-12-13T06:30:02.413Z,99.90
2022-12-13T06:35:08.972Z,99.90
2022-12-13T06:40:31.518Z,99.90
2022-12-13T06:45:38.241Z,99.90
2022-12-13T06:50:41.243Z,99.90
2022-12-13T06:55:44.230Z,99.90
2022-12-13T07:00:49.049Z,99.90
2022-12-13T07:05:56.748Z,99.90
2022-12-13T07:11:02.029Z,99.90
2022-12-13T07:16:05.503Z,99.90
2022-12-13T07:21:21.993Z,99.90
2022-12-13T07:26:25.952Z,99.90
2022-12-13T07:31:29.480Z,99.90
2022-12-13T07:36:32.537Z,99.90
2022-12-13T07:41:35.404Z,99.90
2022-12-13T07:46:38.237Z,99.90
2022-12-13T07:51:41.116Z,99.90
2022-12-13T07:56:44.262Z,99.90
2022-12-13T08:01:48.921Z,99.90
2022-12-13T08:06:51.915Z,99.90
2022-12-13T08:11:54.760Z,99.90
2022-12-13T08:16:58.041Z,99.90
2022-12-13T08:22:02.035Z,99.90
2022-12-13T08:27:05.740Z,99.90
2022-12-13T08:32:11.917Z,99.90
2022-12-13T08:37:14.878Z,99.90
2022-12-13T08:42:20.351Z,99.90
2022-12-13T08:47:27.051Z,99.90
2022-12-13T08:52:31.930Z,99.90
2022-12-13T08:57:43.362Z,99.90
2022-12-13T09:02:46.809Z,99.90
2022-12-13T09:07:49.780Z,99.90
2022-12-13T09:13:01.098Z,99.90
2022-12-13T09:18:05.675Z,99.90
2022-12-13T09:23:14.264Z,99.90
2022-12-13T09:28:29.262Z,99.90
2022-12-13T09:33:32.592Z,99.90
2022-12-13T09:38:45.294Z,99.90
2022-12-13T09:44:05.187Z,99.90
2022-12-13T09:49:35.879Z,99.90
2022-12-13T09:54:49.118Z,99.90
2022-12-13T09:59:55.901Z,99.90
2022-12-13T10:05:21.963Z,99.90
2022-12-13T10:10:27.899Z,99.90
2022-12-13T10:15:33.224Z,99.90
2022-12-13T10:20:36.987Z,99.90
2022-12-13T10:26:03.235Z,99.90
2022-12-13T10:31:07.813Z,99.90
2022-12-13T10:36:35.743Z,99.90
2022-12-13T10:41:39.990Z,99.90
2022-12-13T10:47:05.825Z,99.90
2022-12-13T10:52:32.359Z,99.90
2022-12-13T10:57:35.347Z,99.90
2022-12-13T11:02:41.748Z,99.90
2022-12-13T11:07:44.760Z,99.90
2022-12-13T11:12:49.510Z,99.90
2022-12-13T11:17:58.441Z,99.90
2022-12-13T11:23:13.185Z,99.90
2022-12-13T11:28:49.118Z,99.90
2022-12-13T11:34:13.528Z,99.90
2022-12-13T11:39:31.126Z,99.90
2022-12-13T11:45:23.406Z,99.90
2022-12-13T11:50:38.328Z,99.90
2022-12-13T11:55:50.098Z,99.90
2022-12-13T12:01:10.625Z,99.90
2022-12-13T12:06:27.355Z,99.90
2022-12-13T12:11:41.823Z,99.90
2022-12-13T12:16:51.820Z,99.90
2022-12-13T12:22:18.755Z,99.70
2022-12-13T12:27:54.441Z,99.90
2022-12-13T12:33:04.460Z,99.80
2022-12-13T12:38:58.730Z,99.80
2022-12-13T12:44:15.312Z,99.90
2022-12-13T12:49:32.785Z,99.60
2022-12-13T12:55:13.349Z,99.90
2022-12-13T13:00:23.348Z,99.60
2022-12-13T13:05:49.408Z,99.40
2022-12-13T13:10:53.425Z,99.50
2022-12-13T13:16:06.064Z,99.30
2022-12-13T13:21:24.226Z,99.00
2022-12-13T13:26:35.975Z,99.00
2022-12-13T13:32:05.262Z,98.90
2022-12-13T13:37:22.831Z,99.00
2022-12-13T13:42:31.012Z,98.90
2022-12-13T13:47:40.267Z,99.20
2022-12-13T13:52:58.011Z,99.40
2022-12-13T13:58:57.795Z,99.50
2022-12-13T14:04:22.785Z,99.60
2022-12-13T14:10:20.281Z,99.70
2022-12-13T14:15:59.269Z,99.80
2022-12-13T14:21:26.907Z,99.90
2022-12-13T14:27:00.139Z,99.90
2022-12-13T14:32:31.371Z,99.90
2022-12-13T14:37:37.807Z,99.90
2022-12-13T14:42:42.406Z,99.90
2022-12-13T14:47:54.445Z,99.90
2022-12-13T14:52:58.021Z,99.90
2022-12-13T14:58:16.558Z,99.90
2022-12-13T15:03:26.658Z,99.90
2022-12-13T15:08:38.118Z,99.90
2022-12-13T15:13:52.679Z,99.90
2022-12-13T15:19:30.120Z,99.90
2022-12-13T15:24:47.056Z,99.90
2022-12-13T15:29:51.410Z,99.90
2022-12-13T15:34:55.675Z,99.90
2022-12-13T15:40:09.053Z,99.90
2022-12-13T15:45:28.262Z,99.90
2022-12-13T15:50:45.197Z,99.90
2022-12-13T15:55:51.743Z,99.90
2022-12-13T16:00:54.945Z,99.90
2022-12-13T16:05:58.180Z,99.90
2022-12-13T16:11:01.490Z,99.90
2022-12-13T16:16:28.588Z,99.90
2022-12-13T16:21:31.575Z,99.90
2022-12-13T16:26:34.957Z,99.90
2022-12-13T16:31:38.008Z,99.90
2022-12-13T16:36:41.126Z,99.90
2022-12-13T16:41:47.907Z,99.90
2022-12-13T16:47:15.287Z,99.90
2022-12-13T16:52:13.814Z,99.90
2022-12-13T16:57:16.760Z,99.90
2022-12-13T17:02:20.374Z,99.90
2022-12-13T17:07:23.761Z,99.90
2022-12-13T17:12:26.697Z,99.90
2022-12-13T17:17:29.466Z,99.90
2022-12-13T17:22:32.774Z,99.90
2022-12-13T17:27:36.296Z,99.90
2022-12-13T17:32:39.212Z,99.90
2022-12-13T17:37:43.496Z,99.90
2022-12-13T17:42:50.957Z,99.90
2022-12-13T17:47:53.919Z,99.90
2022-12-13T17:52:56.843Z,99.90
2022-12-13T17:58:04.281Z,99.90
2022-12-13T18:03:07.560Z,99.90
2022-12-13T18:08:10.615Z,99.90
2022-12-13T18:13:13.460Z,99.90
2022-12-13T18:18:16.861Z,99.90
2022-12-13T18:23:20.037Z,99.90
2022-12-13T18:28:23.051Z,99.90
2022-12-13T18:33:26.349Z,99.90
2022-12-13T18:38:36.232Z,99.90
2022-12-13T18:43:39.903Z,99.90
2022-12-13T18:48:43.273Z,99.90
2022-12-13T18:53:46.307Z,99.90
2022-12-13T18:58:50.484Z,99.90
2022-12-13T19:03:54.991Z,99.90
2022-12-13T19:08:59.213Z,99.90
2022-12-13T19:14:02.268Z,99.90
2022-12-13T19:19:07.073Z,99.90
2022-12-13T19:24:13.857Z,99.90
2022-12-13T19:29:16.969Z,99.90
2022-12-13T19:34:20.177Z,99.90
2022-12-13T19:39:24.072Z,99.90
2022-12-13T19:44:27.088Z,99.90
2022-12-13T19:49:30.242Z,99.90
2022-12-13T19:54:32.935Z,99.90
2022-12-13T19:59:35.893Z,99.90
2022-12-13T20:04:38.844Z,99.90
2022-12-13T20:09:42.002Z,99.90
2022-12-13T20:14:44.891Z,99.90
2022-12-13T20:19:47.859Z,99.90
2022-12-13T20:24:51.071Z,99.90
2022-12-13T20:29:55.711Z,99.90
2022-12-13T20:34:58.701Z,99.90
2022-12-13T20:40:01.655Z,99.90
2022-12-13T20:45:05.627Z,99.90
2022-12-13T20:50:08.953Z,99.90
2022-12-13T20:55:13.815Z,99.90
2022-12-13T21:00:17.831Z,99.90
2022-12-13T21:05:21.819Z,99.90
2022-12-13T21:10:24.750Z,99.90
2022-12-13T21:15:27.824Z,99.90
2022-12-13T21:20:31.235Z,99.90
2022-12-13T21:25:34.100Z,99.90
2022-12-13T21:30:37.186Z,99.90
2022-12-13T21:35:40.310Z,99.90
2022-12-13T21:40:49.623Z,99.90
2022-12-13T21:45:52.757Z,99.90
2022-12-13T21:50:55.847Z,99.90
2022-12-13T21:56:17.663Z,99.90
2022-12-13T22:01:20.700Z,99.90
2022-12-13T22:06:23.534Z,99.90
2022-12-13T22:11:26.412Z,99.90
2022-12-13T22:16:29.751Z,99.90
2022-12-13T22:21:32.769Z,99.90
2022-12-13T22:26:37.500Z,99.90
2022-12-13T22:31:41.262Z,99.90
2022-12-13T22:36:44.736Z,99.90
2022-12-13T22:41:49.756Z,99.90
2022-12-13T22:46:52.661Z,99.90
2022-12-13T22:51:55.614Z,99.90
2022-12-13T22:56:58.392Z,99.90
2022-12-13T23:02:03.004Z,99.90
2022-12-13T23:07:06.840Z,99.90
2022-12-13T23:12:30.055Z,99.90
2022-12-13T23:17:33.004Z,99.90
2022-12-13T23:22:35.991Z,99.90
2022-12-13T23:27:38.921Z,99.90
2022-12-13T23:32:41.751Z,99.90
2022-12-13T23:37:44.459Z,99.90
2022-12-13T23:42:51.704Z,99.90
2022-12-13T23:47:54.548Z,99.90
2022-12-13T23:52:57.237Z,99.90
2022-12-13T23:58:00.081Z,99.90
