createdAt,value
2022-10-08T00:02:23.047Z,12.45
2022-10-08T00:04:53.630Z,12.42
2022-10-08T00:07:23.863Z,12.49
2022-10-08T00:09:54.463Z,12.14
2022-10-08T00:12:24.652Z,12.27
2022-10-08T00:14:55.283Z,12.44
2022-10-08T00:17:25.534Z,12.22
2022-10-08T00:19:56.107Z,12.53
2022-10-08T00:22:26.379Z,12.65
2022-10-08T00:24:56.949Z,12.47
2022-10-08T00:27:27.519Z,12.52
2022-10-08T00:29:58.059Z,12.62
2022-10-08T00:32:28.590Z,12.59
2022-10-08T00:34:59.160Z,12.70
2022-10-08T00:37:29.696Z,12.72
2022-10-08T00:40:00.342Z,12.61
2022-10-08T00:42:30.424Z,12.75
2022-10-08T00:45:00.974Z,12.81
2022-10-08T00:47:31.523Z,12.86
2022-10-08T00:50:02.056Z,12.90
2022-10-08T00:52:32.467Z,12.69
2022-10-08T00:55:02.982Z,12.82
2022-10-08T00:57:33.446Z,12.76
2022-10-08T01:00:03.986Z,12.91
2022-10-08T01:02:34.458Z,12.95
2022-10-08T01:05:05.011Z,12.78
2022-10-08T01:07:35.443Z,12.82
2022-10-08T01:10:05.964Z,12.83
2022-10-08T01:12:36.454Z,12.82
2022-10-08T01:15:06.692Z,12.67
2022-10-08T01:17:37.147Z,12.83
2022-10-08T01:20:07.662Z,12.77
2022-10-08T01:22:38.130Z,12.88
2022-10-08T01:25:08.639Z,12.74
2022-10-08T01:27:38.858Z,12.81
2022-10-08T01:30:09.528Z,12.74
2022-10-08T01:32:39.959Z,12.79
2022-10-08T01:35:10.445Z,12.80
2022-10-08T01:37:40.863Z,12.86
2022-10-08T01:40:11.383Z,12.82
2022-10-08T01:42:41.861Z,12.92
2022-10-08T01:45:12.396Z,12.97
2022-10-08T01:47:42.849Z,12.96
2022-10-08T01:50:13.342Z,12.82
2022-10-08T01:52:44.097Z,12.85
2022-10-08T01:55:14.365Z,12.84
2022-10-08T01:57:44.830Z,12.87
2022-10-08T02:00:15.455Z,12.83
2022-10-08T02:02:46.183Z,12.92
2022-10-08T02:05:16.345Z,12.93
2022-10-08T02:07:46.480Z,12.90
2022-10-08T02:10:16.725Z,12.82
2022-10-08T02:12:47.434Z,12.84
2022-10-08T02:15:17.804Z,12.84
2022-10-08T02:17:48.184Z,12.81
2022-10-08T02:20:18.747Z,12.87
2022-10-08T02:22:49.377Z,12.87
2022-10-08T02:25:19.386Z,12.85
2022-10-08T02:27:49.917Z,12.84
2022-10-08T02:30:20.493Z,12.81
2022-10-08T02:32:50.876Z,12.72
2022-10-08T02:35:21.411Z,12.73
2022-10-08T02:37:51.941Z,12.67
2022-10-08T02:40:22.510Z,12.73
2022-10-08T02:42:53.056Z,12.63
2022-10-08T02:45:23.697Z,12.63
2022-10-08T02:47:54.266Z,12.70
2022-10-08T02:50:24.880Z,12.76
2022-10-08T02:52:55.112Z,12.71
2022-10-08T02:55:25.892Z,12.74
2022-10-08T02:57:56.325Z,12.72
2022-10-08T03:00:26.492Z,12.69
2022-10-08T03:02:56.969Z,12.74
2022-10-08T03:05:27.506Z,12.88
2022-10-08T03:07:57.986Z,12.85
2022-10-08T03:10:28.512Z,12.85
2022-10-08T03:12:59.030Z,12.89
2022-10-08T03:15:29.603Z,12.88
2022-10-08T03:17:59.997Z,12.85
2022-10-08T03:20:30.513Z,12.86
2022-10-08T03:23:00.982Z,12.81
2022-10-08T03:25:31.655Z,12.85
2022-10-08T03:28:02.069Z,12.82
2022-10-08T03:30:32.639Z,12.74
2022-10-08T03:33:03.044Z,12.70
2022-10-08T03:35:33.651Z,12.70
2022-10-08T03:38:04.057Z,12.47
2022-10-08T03:40:34.673Z,12.59
2022-10-08T03:43:05.111Z,12.63
2022-10-08T03:45:35.761Z,12.68
2022-10-08T03:48:06.176Z,12.66
2022-10-08T03:50:36.790Z,12.63
2022-10-08T03:53:07.255Z,12.54
2022-10-08T03:55:37.576Z,12.51
2022-10-08T03:58:08.357Z,12.28
2022-10-08T04:00:38.976Z,12.43
2022-10-08T04:03:09.009Z,12.46
2022-10-08T04:05:39.648Z,12.43
2022-10-08T04:08:09.788Z,12.34
2022-10-08T04:10:40.236Z,12.27
2022-10-08T04:13:10.603Z,12.29
2022-10-08T04:15:41.448Z,12.35
2022-10-08T04:18:11.832Z,12.42
2022-10-08T04:20:42.672Z,12.30
2022-10-08T04:23:12.803Z,12.39
2022-10-08T04:25:42.873Z,12.51
2022-10-08T04:28:13.073Z,12.47
2022-10-08T04:30:43.952Z,12.38
2022-10-08T04:33:14.625Z,12.43
2022-10-08T04:35:44.779Z,12.42
2022-10-08T04:38:14.851Z,12.42
2022-10-08T04:40:44.888Z,12.43
2022-10-08T04:43:14.951Z,12.32
2022-10-08T04:45:45.512Z,12.33
2022-10-08T04:48:15.589Z,12.39
2022-10-08T04:50:46.366Z,12.39
2022-10-08T04:53:16.915Z,12.29
2022-10-08T04:55:47.590Z,12.34
2022-10-08T04:58:17.980Z,12.40
2022-10-08T05:00:48.044Z,12.44
2022-10-08T05:03:18.377Z,12.50
2022-10-08T05:05:49.075Z,12.56
2022-10-08T05:08:19.459Z,12.54
2022-10-08T05:10:49.863Z,12.55
2022-10-08T05:13:20.144Z,12.57
2022-10-08T05:15:50.314Z,12.57
2022-10-08T05:18:20.802Z,12.56
2022-10-08T05:20:51.189Z,12.55
2022-10-08T05:23:21.797Z,12.52
2022-10-08T05:25:52.228Z,12.47
2022-10-08T05:28:23.137Z,12.47
2022-10-08T05:30:54.004Z,12.41
2022-10-08T05:33:24.259Z,12.34
2022-10-08T05:35:54.767Z,12.34
2022-10-08T05:38:25.315Z,12.29
2022-10-08T05:40:55.357Z,12.25
2022-10-08T05:43:25.946Z,12.30
2022-10-08T05:45:56.009Z,12.32
2022-10-08T05:48:26.034Z,12.32
2022-10-08T05:50:56.179Z,12.30
2022-10-08T05:53:26.687Z,12.23
2022-10-08T05:55:57.315Z,12.17
2022-10-08T05:58:30.396Z,12.15
2022-10-08T06:00:58.331Z,12.04
2022-10-08T06:03:28.802Z,12.04
2022-10-08T06:05:59.336Z,12.05
2022-10-08T06:08:29.857Z,12.03
2022-10-08T06:11:00.396Z,11.95
2022-10-08T06:13:30.901Z,11.80
2022-10-08T06:16:01.505Z,11.85
2022-10-08T06:18:31.885Z,11.90
2022-10-08T06:21:02.407Z,11.93
2022-10-08T06:23:32.933Z,11.90
2022-10-08T06:26:03.170Z,11.92
2022-10-08T06:28:33.747Z,11.80
2022-10-08T06:31:04.236Z,11.92
2022-10-08T06:33:34.657Z,11.91
2022-10-08T06:36:05.176Z,11.88
2022-10-08T06:38:35.720Z,11.77
2022-10-08T06:41:06.236Z,11.82
2022-10-08T06:43:37.065Z,11.81
2022-10-08T06:46:07.542Z,11.68
2022-10-08T06:48:38.281Z,11.67
2022-10-08T06:51:08.817Z,11.71
2022-10-08T06:53:39.325Z,11.64
2022-10-08T06:56:09.593Z,11.55
2022-10-08T06:58:40.095Z,11.77
2022-10-08T07:01:10.539Z,11.88
2022-10-08T07:03:40.865Z,11.90
2022-10-08T07:06:11.637Z,11.88
2022-10-08T07:08:41.830Z,11.85
2022-10-08T07:11:12.352Z,11.84
2022-10-08T07:13:42.860Z,11.88
2022-10-08T07:16:18.140Z,11.90
2022-10-08T07:18:43.971Z,11.95
2022-10-08T07:21:14.158Z,11.94
2022-10-08T07:23:44.687Z,12.08
2022-10-08T07:26:15.261Z,12.23
2022-10-08T07:28:45.835Z,12.25
2022-10-08T07:31:16.282Z,12.29
2022-10-08T07:33:46.755Z,12.30
2022-10-08T07:36:17.225Z,12.15
2022-10-08T07:38:47.428Z,12.28
2022-10-08T07:41:18.020Z,12.35
2022-10-08T07:43:48.551Z,12.28
2022-10-08T07:46:18.731Z,12.11
2022-10-08T07:48:48.753Z,12.26
2022-10-08T07:51:19.358Z,12.34
2022-10-08T07:53:49.312Z,12.34
2022-10-08T07:56:19.472Z,12.44
2022-10-08T07:58:50.181Z,12.51
2022-10-08T08:01:20.902Z,12.62
2022-10-08T08:03:50.928Z,12.58
2022-10-08T08:06:21.514Z,12.64
2022-10-08T08:08:51.766Z,12.70
2022-10-08T08:11:22.018Z,12.77
2022-10-08T08:13:52.299Z,12.83
2022-10-08T08:16:22.796Z,12.83
2022-10-08T08:18:52.955Z,12.74
2022-10-08T08:21:23.491Z,12.62
2022-10-08T08:23:54.041Z,12.54
2022-10-08T08:26:24.596Z,12.64
2022-10-08T08:28:55.194Z,12.28
2022-10-08T08:31:25.592Z,12.42
2022-10-08T08:33:56.062Z,12.54
2022-10-08T08:36:26.763Z,12.58
2022-10-08T08:38:57.303Z,12.57
2022-10-08T08:41:27.957Z,12.56
2022-10-08T08:43:58.064Z,12.61
2022-10-08T08:46:28.495Z,12.27
2022-10-08T08:48:58.586Z,12.57
2022-10-08T08:51:28.790Z,12.67
2022-10-08T08:53:59.380Z,12.71
2022-10-08T08:56:29.986Z,12.54
2022-10-08T08:59:00.649Z,12.72
2022-10-08T09:01:30.873Z,12.82
2022-10-08T09:04:01.393Z,12.82
2022-10-08T09:06:31.945Z,12.89
2022-10-08T09:09:02.259Z,12.79
2022-10-08T09:11:32.636Z,12.87
2022-10-08T09:14:03.148Z,12.95
2022-10-08T09:16:33.687Z,13.18
2022-10-08T09:19:04.163Z,13.21
2022-10-08T09:21:34.528Z,13.18
2022-10-08T09:24:05.017Z,13.00
2022-10-08T09:26:35.469Z,13.09
2022-10-08T09:29:06.015Z,12.83
2022-10-08T09:31:36.464Z,13.11
2022-10-08T09:34:06.835Z,12.97
2022-10-08T09:36:37.234Z,12.97
2022-10-08T09:39:07.788Z,12.70
2022-10-08T09:41:38.213Z,12.88
2022-10-08T09:44:08.791Z,13.04
2022-10-08T09:46:39.189Z,13.17
2022-10-08T09:49:09.588Z,13.08
2022-10-08T09:51:40.091Z,13.16
2022-10-08T09:54:10.500Z,13.22
2022-10-08T09:56:40.950Z,13.27
2022-10-08T09:59:11.551Z,13.03
2022-10-08T10:01:42.013Z,13.29
2022-10-08T10:04:12.360Z,13.21
2022-10-08T10:06:42.760Z,13.18
2022-10-08T10:09:13.206Z,13.26
2022-10-08T10:11:43.687Z,13.34
2022-10-08T10:14:14.125Z,13.18
2022-10-08T10:16:44.634Z,13.04
2022-10-08T10:19:14.972Z,13.01
2022-10-08T10:21:45.420Z,13.22
2022-10-08T10:24:15.883Z,13.24
2022-10-08T10:26:46.349Z,13.37
2022-10-08T10:29:16.786Z,13.45
2022-10-08T10:31:46.862Z,13.26
2022-10-08T10:34:17.282Z,13.22
2022-10-08T10:36:47.757Z,13.15
2022-10-08T10:39:18.150Z,13.13
2022-10-08T10:41:48.585Z,13.05
2022-10-08T10:44:19.081Z,13.16
2022-10-08T10:46:49.503Z,13.21
2022-10-08T10:49:19.933Z,13.30
2022-10-08T10:51:50.374Z,13.21
2022-10-08T10:54:20.806Z,13.35
2022-10-08T10:56:51.256Z,13.50
2022-10-08T10:59:21.699Z,13.46
2022-10-08T11:01:52.214Z,13.66
2022-10-08T11:04:22.561Z,13.72
2022-10-08T11:06:53.023Z,13.73
2022-10-08T11:09:23.434Z,13.52
2022-10-08T11:11:53.869Z,13.58
2022-10-08T11:14:24.410Z,13.70
2022-10-08T11:16:54.531Z,13.87
2022-10-08T11:19:24.949Z,14.11
2022-10-08T11:21:55.284Z,13.72
2022-10-08T11:24:25.800Z,13.29
2022-10-08T11:26:56.113Z,13.19
2022-10-08T11:29:26.541Z,12.96
2022-10-08T11:31:57.002Z,12.79
2022-10-08T11:34:27.503Z,12.67
2022-10-08T11:36:57.913Z,12.63
2022-10-08T11:39:28.385Z,12.70
2022-10-08T11:41:58.875Z,12.63
2022-10-08T11:44:29.418Z,12.75
2022-10-08T11:46:59.901Z,12.80
2022-10-08T11:49:30.296Z,12.82
2022-10-08T11:52:00.770Z,12.93
2022-10-08T11:54:31.241Z,13.01
2022-10-08T11:57:01.703Z,12.79
2022-10-08T11:59:32.187Z,12.56
2022-10-08T12:02:02.744Z,12.22
2022-10-08T12:04:33.115Z,12.39
2022-10-08T12:07:03.651Z,12.47
2022-10-08T12:09:34.190Z,12.55
2022-10-08T12:12:04.780Z,12.56
2022-10-08T12:14:35.352Z,12.51
2022-10-08T12:17:05.873Z,12.63
2022-10-08T12:19:36.433Z,12.71
2022-10-08T12:22:06.816Z,12.70
2022-10-08T12:24:37.279Z,12.99
2022-10-08T12:27:07.742Z,13.12
2022-10-08T12:29:38.199Z,13.05
2022-10-08T12:32:08.773Z,13.19
2022-10-08T12:34:39.188Z,13.23
2022-10-08T12:37:12.505Z,13.29
2022-10-08T12:39:40.010Z,13.36
2022-10-08T12:42:10.446Z,13.25
2022-10-08T12:44:41.004Z,13.42
2022-10-08T12:47:11.357Z,13.52
2022-10-08T12:49:41.856Z,13.44
2022-10-08T12:52:12.218Z,13.43
2022-10-08T12:54:42.665Z,13.65
2022-10-08T12:57:13.099Z,13.78
2022-10-08T12:59:43.544Z,13.67
2022-10-08T13:02:14.186Z,13.59
2022-10-08T13:04:44.526Z,13.53
2022-10-08T13:07:14.932Z,13.66
2022-10-08T13:09:45.367Z,13.60
2022-10-08T13:12:15.808Z,13.48
2022-10-08T13:14:46.261Z,13.61
2022-10-08T13:17:16.698Z,13.55
2022-10-08T13:19:47.142Z,13.43
2022-10-08T13:22:17.710Z,13.44
2022-10-08T13:24:48.052Z,13.36
2022-10-08T13:27:18.515Z,13.38
2022-10-08T13:29:48.959Z,13.44
2022-10-08T13:32:19.439Z,13.57
2022-10-08T13:34:49.873Z,13.54
2022-10-08T13:37:20.329Z,13.49
2022-10-08T13:39:50.785Z,13.27
2022-10-08T13:42:21.231Z,13.35
2022-10-08T13:44:51.683Z,13.37
2022-10-08T13:47:22.179Z,13.37
2022-10-08T13:49:52.621Z,13.08
2022-10-08T13:52:23.075Z,12.88
2022-10-08T13:54:53.564Z,12.92
2022-10-08T13:57:24.006Z,12.93
2022-10-08T13:59:54.453Z,12.99
2022-10-08T14:02:25.061Z,13.11
2022-10-08T14:04:55.402Z,13.22
2022-10-08T14:07:25.909Z,13.51
2022-10-08T14:09:56.318Z,13.68
2022-10-08T14:12:27.143Z,13.86
2022-10-08T14:14:57.803Z,13.91
2022-10-08T14:17:28.257Z,14.07
2022-10-08T14:19:58.699Z,14.15
2022-10-08T14:22:29.140Z,14.17
2022-10-08T14:24:59.613Z,14.17
2022-10-08T14:27:30.033Z,14.15
2022-10-08T14:30:00.682Z,14.05
2022-10-08T14:32:31.522Z,14.22
2022-10-08T14:35:01.935Z,14.14
2022-10-08T14:37:32.369Z,14.04
2022-10-08T14:40:02.804Z,14.14
2022-10-08T14:42:33.256Z,14.00
2022-10-08T14:45:03.700Z,13.94
2022-10-08T14:47:34.175Z,13.76
2022-10-08T14:50:04.607Z,13.41
2022-10-08T14:52:35.067Z,13.62
2022-10-08T14:55:05.511Z,13.64
2022-10-08T14:57:36.102Z,13.65
2022-10-08T15:00:06.498Z,13.72
2022-10-08T15:02:36.902Z,13.65
2022-10-08T15:05:07.336Z,13.70
2022-10-08T15:07:37.810Z,13.58
2022-10-08T15:10:08.278Z,13.63
2022-10-08T15:12:38.738Z,13.51
2022-10-08T15:15:09.208Z,13.57
2022-10-08T15:17:39.674Z,13.72
2022-10-08T15:20:10.122Z,13.66
2022-10-08T15:22:40.581Z,13.48
2022-10-08T15:25:11.048Z,13.48
2022-10-08T15:27:41.644Z,13.28
2022-10-08T15:30:11.975Z,13.24
2022-10-08T15:32:42.479Z,13.08
2022-10-08T15:35:12.935Z,13.44
2022-10-08T15:37:43.430Z,13.45
2022-10-08T15:40:13.878Z,13.37
2022-10-08T15:42:44.638Z,13.44
2022-10-08T15:45:14.821Z,13.42
2022-10-08T15:47:45.278Z,13.39
2022-10-08T15:50:15.726Z,13.49
2022-10-08T15:52:46.612Z,13.59
2022-10-08T15:55:16.635Z,13.63
2022-10-08T15:57:47.167Z,13.66
2022-10-08T16:00:17.585Z,13.36
2022-10-08T16:02:48.361Z,13.37
2022-10-08T16:05:18.540Z,13.35
2022-10-08T16:07:48.969Z,13.31
2022-10-08T16:10:19.496Z,13.35
2022-10-08T16:12:50.251Z,13.43
2022-10-08T16:15:20.377Z,13.31
2022-10-08T16:17:50.843Z,13.43
2022-10-08T16:20:21.294Z,13.46
2022-10-08T16:22:51.742Z,13.45
2022-10-08T16:25:22.216Z,13.49
2022-10-08T16:27:52.693Z,13.51
2022-10-08T16:30:23.251Z,13.54
2022-10-08T16:32:53.609Z,13.63
2022-10-08T16:35:24.045Z,13.54
2022-10-08T16:37:54.508Z,13.48
2022-10-08T16:40:24.970Z,13.48
2022-10-08T16:42:55.451Z,13.47
2022-10-08T16:45:25.914Z,13.44
2022-10-08T16:47:56.417Z,13.40
2022-10-08T16:50:26.866Z,13.40
2022-10-08T16:52:57.352Z,13.39
2022-10-08T16:55:27.824Z,13.41
2022-10-08T17:00:28.762Z,13.45
2022-10-08T17:02:59.316Z,13.47
2022-10-08T17:05:29.746Z,13.50
2022-10-08T17:08:00.266Z,13.55
2022-10-08T17:10:30.722Z,13.59
2022-10-08T17:13:01.095Z,13.61
2022-10-08T17:15:31.567Z,13.59
2022-10-08T17:18:02.049Z,13.53
2022-10-08T17:20:32.495Z,13.44
2022-10-08T17:23:02.945Z,13.35
2022-10-08T17:25:33.394Z,13.32
2022-10-08T17:28:03.903Z,13.32
2022-10-08T17:30:34.376Z,13.29
2022-10-08T17:33:04.770Z,13.23
2022-10-08T17:35:35.218Z,13.17
2022-10-08T17:38:05.710Z,13.13
2022-10-08T17:40:36.124Z,13.10
2022-10-08T17:43:06.588Z,13.04
2022-10-08T17:45:37.110Z,13.01
2022-10-08T17:48:07.510Z,13.01
2022-10-08T17:50:38.019Z,13.00
2022-10-08T17:53:08.480Z,12.96
2022-10-08T17:55:38.916Z,12.90
2022-10-08T17:58:09.371Z,12.82
2022-10-08T18:00:39.841Z,12.74
2022-10-08T18:03:10.475Z,12.70
2022-10-08T18:05:40.877Z,12.66
2022-10-08T18:08:11.309Z,12.60
2022-10-08T18:10:41.777Z,12.58
2022-10-08T18:13:12.272Z,12.52
2022-10-08T18:15:42.943Z,12.46
2022-10-08T18:18:13.434Z,12.38
2022-10-08T18:20:43.924Z,12.32
2022-10-08T18:23:14.648Z,12.31
2022-10-08T18:25:44.975Z,12.29
2022-10-08T18:28:15.507Z,12.28
2022-10-08T18:30:45.654Z,12.28
2022-10-08T18:33:16.046Z,12.26
2022-10-08T18:35:45.989Z,12.24
2022-10-08T18:38:16.534Z,12.18
2022-10-08T18:40:46.871Z,12.11
2022-10-08T18:43:16.938Z,12.02
2022-10-08T18:45:47.790Z,11.91
2022-10-08T18:48:18.493Z,11.82
2022-10-08T18:50:49.330Z,11.73
2022-10-08T18:53:19.850Z,11.66
2022-10-08T18:55:50.662Z,11.60
2022-10-08T18:58:21.418Z,11.53
2022-10-08T19:00:51.637Z,11.47
2022-10-08T19:03:22.300Z,11.46
2022-10-08T19:05:53.218Z,11.45
2022-10-08T19:08:23.757Z,11.46
2022-10-08T19:10:54.280Z,11.42
2022-10-08T19:13:24.432Z,11.38
2022-10-08T19:15:54.699Z,11.30
2022-10-08T19:18:25.252Z,11.24
2022-10-08T19:20:55.327Z,11.20
2022-10-08T19:23:25.723Z,11.13
2022-10-08T19:25:55.933Z,11.11
2022-10-08T19:28:26.738Z,11.11
2022-10-08T19:30:56.740Z,11.08
2022-10-08T19:33:27.103Z,11.05
2022-10-08T19:35:57.415Z,11.01
2022-10-08T19:38:27.647Z,10.97
2022-10-08T19:40:58.298Z,10.95
2022-10-08T19:43:28.862Z,10.95
2022-10-08T19:45:59.592Z,10.97
2022-10-08T19:48:30.117Z,11.00
2022-10-08T19:51:00.721Z,11.03
2022-10-08T19:53:31.021Z,11.00
2022-10-08T19:56:01.890Z,10.98
2022-10-08T19:58:32.084Z,10.96
2022-10-08T20:01:02.828Z,10.90
2022-10-08T20:03:33.451Z,10.88
2022-10-08T20:06:04.224Z,10.85
2022-10-08T20:08:35.074Z,10.81
2022-10-08T20:11:05.156Z,10.82
2022-10-08T20:13:35.353Z,10.79
2022-10-08T20:16:05.652Z,10.77
2022-10-08T20:18:35.795Z,10.75
2022-10-08T20:21:06.170Z,10.71
2022-10-08T20:23:36.792Z,10.68
2022-10-08T20:26:07.638Z,10.69
2022-10-08T20:28:38.421Z,10.74
2022-10-08T20:31:09.155Z,10.76
2022-10-08T20:33:39.213Z,10.75
2022-10-08T20:36:10.110Z,10.71
2022-10-08T20:38:40.158Z,10.67
2022-10-08T20:41:10.424Z,10.64
2022-10-08T20:43:40.299Z,10.64
2022-10-08T20:46:11.153Z,10.63
2022-10-08T20:48:42.072Z,10.62
2022-10-08T20:51:12.859Z,10.60
2022-10-08T20:53:43.353Z,10.57
2022-10-08T20:56:13.668Z,10.53
2022-10-08T20:58:44.110Z,10.50
2022-10-08T21:01:14.259Z,10.45
2022-10-08T21:03:44.835Z,10.45
2022-10-08T21:06:15.305Z,10.39
2022-10-08T21:08:45.884Z,10.40
2022-10-08T21:11:16.479Z,10.39
2022-10-08T21:13:47.022Z,10.33
2022-10-08T21:16:17.678Z,10.24
2022-10-08T21:18:48.153Z,10.19
2022-10-08T21:21:18.733Z,10.17
2022-10-08T21:23:49.312Z,10.16
2022-10-08T21:26:19.891Z,10.14
2022-10-08T21:28:50.507Z,10.11
2022-10-08T21:31:21.105Z,10.06
2022-10-08T21:33:51.715Z,10.01
2022-10-08T21:36:22.194Z,10.01
2022-10-08T21:38:52.744Z,9.98
2022-10-08T21:41:23.327Z,9.94
2022-10-08T21:43:53.914Z,9.91
2022-10-08T21:46:24.508Z,9.87
2022-10-08T21:48:55.058Z,9.88
2022-10-08T21:51:25.660Z,9.89
2022-10-08T21:53:56.353Z,9.89
2022-10-08T21:56:26.835Z,9.87
2022-10-08T21:58:57.520Z,9.84
2022-10-08T22:01:28.021Z,9.83
2022-10-08T22:03:58.361Z,9.87
2022-10-08T22:06:28.946Z,9.85
2022-10-08T22:08:59.504Z,9.85
2022-10-08T22:11:30.121Z,9.79
2022-10-08T22:14:00.686Z,9.74
2022-10-08T22:16:31.371Z,9.70
2022-10-08T22:19:01.991Z,9.67
2022-10-08T22:21:32.473Z,9.63
2022-10-08T22:24:03.109Z,9.61
2022-10-08T22:26:33.689Z,9.58
2022-10-08T22:29:04.387Z,9.56
2022-10-08T22:31:35.085Z,9.51
2022-10-08T22:34:05.528Z,9.50
2022-10-08T22:36:36.095Z,9.48
2022-10-08T22:39:06.847Z,9.48
2022-10-08T22:41:37.335Z,9.45
2022-10-08T22:44:07.953Z,9.43
2022-10-08T22:46:38.582Z,9.45
2022-10-08T22:49:09.245Z,9.47
2022-10-08T22:51:39.897Z,9.48
2022-10-08T22:54:10.346Z,9.43
2022-10-08T22:56:41.007Z,9.44
2022-10-08T22:59:11.542Z,9.42
2022-10-08T23:01:42.189Z,9.42
2022-10-08T23:04:12.816Z,9.37
2022-10-08T23:06:43.395Z,9.32
2022-10-08T23:09:14.077Z,9.29
2022-10-08T23:11:44.619Z,9.25
2022-10-08T23:14:15.324Z,9.22
2022-10-08T23:16:45.926Z,9.20
2022-10-08T23:19:16.397Z,9.21
2022-10-08T23:21:47.027Z,9.20
2022-10-08T23:24:17.587Z,9.22
2022-10-08T23:26:48.169Z,9.23
2022-10-08T23:29:18.806Z,9.23
2022-10-08T23:31:49.451Z,9.26
2022-10-08T23:34:19.994Z,9.28
2022-10-08T23:36:50.523Z,9.27
2022-10-08T23:39:20.831Z,9.26
2022-10-08T23:41:51.420Z,9.26
2022-10-08T23:44:22.157Z,9.22
2022-10-08T23:46:52.252Z,9.24
2022-10-08T23:49:22.865Z,9.23
2022-10-08T23:51:53.439Z,9.22
2022-10-08T23:54:24.001Z,9.20
2022-10-08T23:56:54.651Z,9.19
2022-10-08T23:59:25.321Z,9.18
