createdAt,value
2022-09-26T05:46:38.698Z,14.01
2022-09-26T05:49:06.711Z,14.01
2022-09-26T05:51:33.544Z,14.02
2022-09-26T05:54:00.138Z,14.02
2022-09-26T05:56:26.671Z,14.06
2022-09-26T05:58:55.030Z,14.07
2022-09-26T06:01:21.646Z,14.08
2022-09-26T06:03:48.127Z,14.38
2022-09-26T06:06:16.787Z,14.14
2022-09-26T06:08:43.712Z,14.10
2022-09-26T06:11:13.951Z,14.09
2022-09-26T06:13:44.143Z,14.07
2022-09-26T06:16:13.198Z,14.06
2022-09-26T06:18:39.934Z,14.02
2022-09-26T06:21:07.698Z,14.33
2022-09-26T06:23:34.547Z,14.03
2022-09-26T06:26:02.267Z,13.98
2022-09-26T06:28:30.480Z,13.97
2022-09-26T06:30:57.605Z,13.94
2022-09-26T06:33:24.286Z,13.94
2022-09-26T06:36:04.040Z,14.24
2022-09-26T06:38:30.843Z,13.99
2022-09-26T06:40:57.365Z,13.96
2022-09-26T06:43:24.203Z,13.96
2022-09-26T06:45:50.956Z,13.95
2022-09-26T06:48:21.105Z,13.97
2022-09-26T06:50:57.169Z,14.02
2022-09-26T06:53:23.662Z,13.99
2022-09-26T06:55:50.170Z,14.03
2022-09-26T06:58:16.835Z,14.01
2022-09-26T07:00:43.964Z,14.34
2022-09-26T07:03:11.997Z,14.11
2022-09-26T07:05:38.460Z,14.08
2022-09-26T07:08:04.937Z,14.10
2022-09-26T07:10:34.465Z,14.10
2022-09-26T07:13:04.051Z,14.11
2022-09-26T07:15:33.210Z,14.11
2022-09-26T07:18:06.405Z,14.20
2022-09-26T07:20:36.672Z,14.18
2022-09-26T07:23:04.892Z,14.19
2022-09-26T07:25:33.366Z,14.19
2022-09-26T07:28:01.150Z,14.25
2022-09-26T07:30:28.428Z,14.25
2022-09-26T07:33:00.537Z,14.34
2022-09-26T07:35:27.363Z,14.35
2022-09-26T07:37:53.824Z,14.39
2022-09-26T07:40:21.198Z,14.42
2022-09-26T07:43:09.353Z,14.46
2022-09-26T07:45:52.907Z,14.54
2022-09-26T07:48:37.701Z,14.60
2022-09-26T07:51:08.989Z,14.68
2022-09-26T07:53:36.707Z,14.74
2022-09-26T07:56:05.829Z,14.82
2022-09-26T07:58:33.797Z,14.88
2022-09-26T08:01:00.246Z,14.97
2022-09-26T08:03:28.750Z,15.06
2022-09-26T08:05:58.534Z,15.13
2022-09-26T08:08:24.960Z,15.21
2022-09-26T08:10:51.467Z,15.29
2022-09-26T08:13:17.960Z,15.37
2022-09-26T08:15:44.431Z,15.47
2022-09-26T08:18:10.911Z,15.54
2022-09-26T08:20:37.863Z,15.62
2022-09-26T08:23:04.262Z,15.67
2022-09-26T08:25:30.706Z,15.74
2022-09-26T08:27:59.570Z,15.81
2022-09-26T08:30:27.692Z,15.85
2022-09-26T08:32:55.187Z,15.92
2022-09-26T08:35:21.625Z,15.96
2022-09-26T08:37:48.146Z,16.03
2022-09-26T08:40:15.024Z,16.08
2022-09-26T08:43:18.367Z,16.15
2022-09-26T08:46:10.449Z,16.34
2022-09-26T08:49:20.570Z,16.49
2022-09-26T08:51:50.478Z,16.57
2022-09-26T08:54:20.836Z,16.67
2022-09-26T08:56:52.528Z,16.78
2022-09-26T08:59:40.575Z,16.98
2022-09-26T09:02:38.009Z,17.08
2022-09-26T09:05:17.626Z,17.12
2022-09-26T09:07:49.043Z,17.16
2022-09-26T09:10:19.124Z,17.22
2022-09-26T09:13:07.071Z,17.34
2022-09-26T09:15:43.867Z,17.43
2022-09-26T09:18:20.203Z,17.50
2022-09-26T09:20:56.526Z,17.60
2022-09-26T09:23:57.531Z,17.76
2022-09-26T09:30:03.437Z,17.87
2022-09-26T09:32:44.795Z,18.12
2022-09-26T09:38:26.546Z,17.98
2022-09-26T09:41:01.900Z,17.91
2022-09-26T09:43:48.697Z,17.92
2022-09-26T09:46:34.894Z,17.96
2022-09-26T09:49:10.204Z,17.95
2022-09-26T09:51:51.455Z,17.99
2022-09-26T09:54:39.271Z,17.95
2022-09-26T09:57:24.595Z,17.91
2022-09-26T09:59:57.185Z,17.99
2022-09-26T10:02:23.680Z,17.97
2022-09-26T10:04:57.784Z,18.29
2022-09-26T10:07:24.309Z,18.09
2022-09-26T10:09:51.851Z,18.38
2022-09-26T10:12:21.091Z,18.15
2022-09-26T10:14:56.369Z,18.15
2022-09-26T10:17:24.274Z,18.10
2022-09-26T10:19:53.777Z,18.12
2022-09-26T10:22:29.385Z,18.21
2022-09-26T10:25:06.765Z,18.25
2022-09-26T10:27:38.065Z,18.24
2022-09-26T10:30:21.448Z,18.26
2022-09-26T10:32:56.650Z,18.27
2022-09-26T10:35:26.689Z,18.27
2022-09-26T10:38:05.638Z,18.32
2022-09-26T10:40:48.341Z,18.26
2022-09-26T10:43:22.839Z,18.31
2022-09-26T10:45:56.549Z,18.31
2022-09-26T10:48:34.304Z,18.29
2022-09-26T10:51:01.937Z,18.24
2022-09-26T10:53:36.238Z,18.23
2022-09-26T10:56:14.043Z,18.30
2022-09-26T10:58:45.555Z,18.26
2022-09-26T11:01:22.842Z,18.20
2022-09-26T11:03:50.237Z,18.15
2022-09-26T11:06:26.753Z,18.24
2022-09-26T11:08:58.432Z,18.22
2022-09-26T11:11:25.180Z,18.18
2022-09-26T11:14:07.361Z,18.22
2022-09-26T11:16:54.707Z,18.32
2022-09-26T11:19:31.312Z,18.27
2022-09-26T11:22:05.881Z,18.23
2022-09-26T11:24:46.230Z,18.27
2022-09-26T11:27:34.241Z,18.35
2022-09-26T11:30:21.993Z,18.37
2022-09-26T11:32:55.301Z,18.30
2022-09-26T11:35:43.474Z,18.22
2022-09-26T11:38:47.939Z,18.36
2022-09-26T11:41:36.564Z,18.23
2022-09-26T11:44:40.184Z,18.37
2022-09-26T11:47:30.842Z,18.26
2022-09-26T11:50:03.317Z,18.28
2022-09-26T11:52:35.673Z,18.31
2022-09-26T11:55:18.553Z,18.45
2022-09-26T11:58:03.654Z,18.42
2022-09-26T12:00:44.135Z,18.43
2022-09-26T12:03:30.467Z,18.56
2022-09-26T12:06:20.334Z,18.56
2022-09-26T12:09:13.759Z,18.53
2022-09-26T12:12:09.576Z,18.53
2022-09-26T12:14:52.542Z,18.54
2022-09-26T12:17:52.549Z,18.57
2022-09-26T12:20:35.116Z,18.49
2022-09-26T12:23:12.757Z,18.50
2022-09-26T12:26:28.724Z,18.59
2022-09-26T12:29:03.852Z,18.53
2022-09-26T12:32:07.733Z,18.62
2022-09-26T12:34:37.789Z,18.55
2022-09-26T12:37:19.376Z,18.58
2022-09-26T12:39:58.500Z,18.55
2022-09-26T12:42:47.801Z,18.65
2022-09-26T12:45:38.948Z,18.62
2022-09-26T12:48:29.745Z,18.50
2022-09-26T12:51:37.892Z,18.54
2022-09-26T12:54:33.086Z,18.52
2022-09-26T12:57:18.888Z,18.44
2022-09-26T13:00:09.685Z,18.44
2022-09-26T13:03:07.941Z,18.42
2022-09-26T13:05:54.113Z,18.37
2022-09-26T13:08:58.552Z,18.32
2022-09-26T13:11:41.614Z,18.21
2022-09-26T13:14:14.823Z,18.17
2022-09-26T13:17:05.926Z,18.30
2022-09-26T13:19:38.147Z,18.16
2022-09-26T13:22:42.485Z,18.31
2022-09-26T13:25:15.015Z,18.20
2022-09-26T13:27:48.405Z,18.18
2022-09-26T13:30:26.325Z,18.22
2022-09-26T13:33:20.350Z,18.24
2022-09-26T13:35:51.192Z,18.13
2022-09-26T13:38:49.007Z,18.18
2022-09-26T13:41:37.826Z,18.25
2022-09-26T13:44:29.524Z,18.21
2022-09-26T13:47:19.736Z,18.16
2022-09-26T13:50:22.571Z,18.13
2022-09-26T13:53:21.268Z,18.15
2022-09-26T13:56:29.689Z,18.15
2022-09-26T13:59:12.349Z,18.03
2022-09-26T14:01:59.823Z,17.97
2022-09-26T14:04:34.097Z,18.00
2022-09-26T14:07:29.810Z,18.01
2022-09-26T14:10:08.270Z,18.01
2022-09-26T14:13:08.467Z,18.03
2022-09-26T14:15:47.282Z,17.97
2022-09-26T14:18:22.191Z,17.94
2022-09-26T14:21:09.826Z,17.89
2022-09-26T14:23:46.796Z,18.15
2022-09-26T14:26:43.886Z,18.01
2022-09-26T14:29:29.338Z,17.92
2022-09-26T14:32:01.289Z,17.79
2022-09-26T14:34:32.700Z,17.75
2022-09-26T14:37:03.953Z,17.71
2022-09-26T14:39:43.575Z,17.76
2022-09-26T14:42:17.761Z,17.72
2022-09-26T14:44:56.934Z,17.74
2022-09-26T14:47:25.444Z,17.65
2022-09-26T14:50:03.606Z,17.72
2022-09-26T14:52:30.731Z,17.62
2022-09-26T14:55:01.341Z,17.68
2022-09-26T14:57:33.078Z,17.67
2022-09-26T15:00:01.228Z,17.61
2022-09-26T15:02:40.362Z,17.68
2022-09-26T15:05:09.891Z,17.52
2022-09-26T15:07:42.915Z,17.62
2022-09-26T15:10:12.102Z,17.61
2022-09-26T15:12:47.784Z,17.62
2022-09-26T15:15:52.719Z,17.70
2022-09-26T15:18:32.093Z,17.63
2022-09-26T15:21:05.565Z,17.58
2022-09-26T15:23:44.394Z,17.56
2022-09-26T15:26:11.410Z,17.52
2022-09-26T15:28:38.650Z,17.51
2022-09-26T15:31:20.547Z,17.61
2022-09-26T15:33:49.770Z,17.54
2022-09-26T15:36:16.999Z,17.50
2022-09-26T15:38:47.207Z,17.50
2022-09-26T15:41:38.994Z,17.54
2022-09-26T15:44:07.736Z,17.50
2022-09-26T15:46:34.239Z,17.46
2022-09-26T15:49:00.711Z,17.83
2022-09-26T15:51:38.180Z,17.58
2022-09-26T15:54:20.249Z,17.55
2022-09-26T15:56:51.144Z,17.52
2022-09-26T15:59:23.271Z,17.54
2022-09-26T16:01:50.202Z,17.49
2022-09-26T16:04:21.744Z,17.52
2022-09-26T16:06:56.307Z,17.53
2022-09-26T16:09:40.506Z,17.61
2022-09-26T16:12:19.287Z,17.50
2022-09-26T16:14:58.826Z,17.54
2022-09-26T16:17:50.335Z,17.53
2022-09-26T16:20:16.747Z,17.43
2022-09-26T16:22:51.211Z,17.47
2022-09-26T16:25:17.982Z,17.43
2022-09-26T16:27:46.954Z,17.43
2022-09-26T16:30:28.577Z,17.48
2022-09-26T16:33:12.458Z,17.43
2022-09-26T16:35:47.829Z,17.44
2022-09-26T16:38:20.475Z,17.42
2022-09-26T16:40:55.085Z,17.40
2022-09-26T16:43:27.352Z,17.41
2022-09-26T16:46:02.674Z,17.40
2022-09-26T16:48:59.594Z,17.48
2022-09-26T16:51:36.312Z,17.37
2022-09-26T16:54:08.150Z,17.35
2022-09-26T16:56:39.386Z,17.26
2022-09-26T16:59:18.148Z,17.33
2022-09-26T17:01:53.930Z,17.25
2022-09-26T17:04:25.117Z,17.30
2022-09-26T17:06:52.007Z,17.20
2022-09-26T17:09:21.308Z,17.21
2022-09-26T17:11:50.960Z,17.21
2022-09-26T17:14:22.355Z,17.20
2022-09-26T17:16:55.056Z,17.16
2022-09-26T17:19:23.923Z,17.13
2022-09-26T17:21:51.223Z,17.12
2022-09-26T17:24:29.334Z,17.19
2022-09-26T17:27:04.748Z,17.12
2022-09-26T17:29:39.687Z,17.08
2022-09-26T17:32:31.618Z,17.10
2022-09-26T17:35:01.050Z,17.03
2022-09-26T17:37:28.686Z,16.99
2022-09-26T17:39:57.824Z,16.97
2022-09-26T17:42:25.370Z,16.95
2022-09-26T17:44:52.054Z,16.93
2022-09-26T17:47:19.271Z,16.91
2022-09-26T17:49:56.086Z,16.94
2022-09-26T17:52:32.206Z,16.91
2022-09-26T17:55:04.403Z,16.86
2022-09-26T17:57:38.292Z,16.81
2022-09-26T18:00:15.959Z,16.81
2022-09-26T18:02:46.188Z,16.82
2022-09-26T18:05:30.039Z,16.87
2022-09-26T18:08:01.628Z,16.77
2022-09-26T18:10:33.220Z,16.77
2022-09-26T18:13:03.325Z,16.72
2022-09-26T18:15:30.131Z,16.68
2022-09-26T18:17:57.050Z,16.67
2022-09-26T18:20:45.625Z,16.83
2022-09-26T18:23:26.848Z,16.74
2022-09-26T18:25:56.694Z,16.64
2022-09-26T18:28:23.804Z,16.62
2022-09-26T18:30:57.781Z,16.59
2022-09-26T18:33:27.886Z,16.56
2022-09-26T18:35:55.194Z,16.57
2022-09-26T18:38:22.357Z,16.54
2022-09-26T18:40:54.903Z,16.56
2022-09-26T18:43:38.976Z,16.59
2022-09-26T18:46:08.361Z,16.53
2022-09-26T18:48:37.264Z,16.51
2022-09-26T18:51:03.984Z,16.49
2022-09-26T18:53:37.103Z,16.49
2022-09-26T18:56:25.627Z,16.51
2022-09-26T18:58:52.447Z,16.47
2022-09-26T19:01:21.892Z,16.49
2022-09-26T19:03:48.739Z,16.45
2022-09-26T19:06:28.514Z,16.48
2022-09-26T19:09:02.135Z,16.48
2022-09-26T19:11:31.905Z,16.44
2022-09-26T19:14:02.585Z,16.46
2022-09-26T19:16:29.215Z,16.45
2022-09-26T19:18:55.716Z,16.77
2022-09-26T19:21:38.248Z,16.52
2022-09-26T19:24:20.928Z,16.51
2022-09-26T19:27:09.865Z,16.50
2022-09-26T19:29:44.802Z,16.52
2022-09-26T19:32:32.206Z,16.50
2022-09-26T19:35:07.169Z,16.50
2022-09-26T19:37:33.799Z,16.41
2022-09-26T19:40:00.708Z,16.73
2022-09-26T19:42:27.561Z,16.44
2022-09-26T19:44:56.389Z,16.40
2022-09-26T19:47:26.902Z,16.41
2022-09-26T19:49:53.529Z,16.34
2022-09-26T19:52:20.869Z,16.67
2022-09-26T19:54:49.765Z,16.41
2022-09-26T19:57:22.258Z,16.41
2022-09-26T19:59:49.876Z,16.32
2022-09-26T20:02:19.316Z,16.33
2022-09-26T20:04:46.243Z,16.29
2022-09-26T20:07:18.136Z,16.30
2022-09-26T20:09:45.237Z,16.27
2022-09-26T20:12:12.388Z,16.25
2022-09-26T20:14:38.866Z,16.23
2022-09-26T20:17:15.002Z,16.25
2022-09-26T20:19:45.928Z,16.24
2022-09-26T20:22:19.290Z,16.24
2022-09-26T20:24:48.293Z,16.19
2022-09-26T20:27:20.797Z,16.23
2022-09-26T20:30:07.469Z,16.14
2022-09-26T20:32:34.976Z,16.15
2022-09-26T20:35:01.933Z,16.12
2022-09-26T20:37:32.463Z,16.13
2022-09-26T20:40:00.993Z,16.08
2022-09-26T20:42:33.062Z,16.07
2022-09-26T20:44:59.561Z,16.07
2022-09-26T20:47:26.894Z,16.02
2022-09-26T20:50:02.089Z,16.09
2022-09-26T20:52:30.302Z,16.02
2022-09-26T20:54:57.741Z,15.97
2022-09-26T20:57:24.714Z,16.00
2022-09-26T20:59:51.662Z,15.99
2022-09-26T21:02:35.400Z,16.11
2022-09-26T21:05:03.453Z,15.96
2022-09-26T21:07:33.229Z,16.01
2022-09-26T21:09:59.757Z,15.99
2022-09-26T21:12:26.241Z,16.00
2022-09-26T21:14:52.809Z,15.96
2022-09-26T21:17:23.413Z,15.98
2022-09-26T21:19:51.421Z,15.97
2022-09-26T21:22:23.781Z,15.99
2022-09-26T21:24:50.389Z,15.95
2022-09-26T21:27:16.917Z,16.24
2022-09-26T21:29:43.639Z,15.97
2022-09-26T21:32:17.084Z,15.99
2022-09-26T21:34:54.911Z,15.97
2022-09-26T21:37:21.588Z,15.93
2022-09-26T21:39:47.991Z,16.23
2022-09-26T21:42:14.585Z,15.95
2022-09-26T21:44:42.736Z,16.24
2022-09-26T21:47:10.284Z,15.92
2022-09-26T21:49:36.799Z,15.89
2022-09-26T21:52:11.960Z,15.94
2022-09-26T21:54:44.367Z,15.91
2022-09-26T21:57:16.393Z,15.85
2022-09-26T21:59:44.412Z,15.81
2022-09-26T22:02:11.061Z,15.78
2022-09-26T22:04:37.599Z,16.04
2022-09-26T22:07:04.104Z,15.75
2022-09-26T22:09:30.757Z,15.70
2022-09-26T22:11:57.184Z,15.99
2022-09-26T22:14:23.810Z,15.67
2022-09-26T22:16:50.458Z,15.95
2022-09-26T22:19:17.469Z,15.61
2022-09-26T22:21:44.050Z,15.57
2022-09-26T22:24:11.837Z,15.85
2022-09-26T22:26:38.561Z,15.56
2022-09-26T22:29:05.308Z,15.48
2022-09-26T22:31:31.976Z,15.44
2022-09-26T22:33:59.024Z,15.74
2022-09-26T22:36:26.599Z,15.43
2022-09-26T22:38:54.821Z,15.37
2022-09-26T22:41:21.666Z,15.33
2022-09-26T22:43:49.478Z,15.29
2022-09-26T22:46:16.492Z,15.27
2022-09-26T22:48:46.876Z,15.27
2022-09-26T22:51:14.735Z,15.23
2022-09-26T22:53:42.707Z,15.21
2022-09-26T22:56:16.869Z,15.23
2022-09-26T22:58:49.831Z,15.21
2022-09-26T23:01:24.356Z,15.24
2022-09-26T23:03:54.322Z,15.13
