createdAt,value
2022-10-23T00:01:20.562Z,4.85
2022-10-23T00:03:47.742Z,4.88
2022-10-23T00:06:15.293Z,4.67
2022-10-23T00:08:42.767Z,4.60
2022-10-23T00:11:10.786Z,4.88
2022-10-23T00:13:37.565Z,4.32
2022-10-23T00:16:04.873Z,4.10
2022-10-23T00:18:32.170Z,4.40
2022-10-23T00:20:59.238Z,4.45
2022-10-23T00:23:26.284Z,3.92
2022-10-23T00:25:53.318Z,4.10
2022-10-23T00:28:20.381Z,4.00
2022-10-23T00:30:47.481Z,4.28
2022-10-23T00:33:14.565Z,4.25
2022-10-23T00:35:41.533Z,4.50
2022-10-23T00:38:08.901Z,4.00
2022-10-23T00:40:36.402Z,3.90
2022-10-23T00:43:03.952Z,4.38
2022-10-23T00:45:33.379Z,4.20
2022-10-23T00:48:01.429Z,4.47
2022-10-23T00:50:29.593Z,4.10
2022-10-23T00:52:56.940Z,4.43
2022-10-23T00:55:24.942Z,4.32
2022-10-23T00:57:52.487Z,4.10
2022-10-23T01:00:21.985Z,4.03
2022-10-23T01:02:49.127Z,4.18
2022-10-23T01:05:16.177Z,4.13
2022-10-23T01:07:51.397Z,4.10
2022-10-23T01:10:24.277Z,3.80
2022-10-23T01:12:56.461Z,4.13
2022-10-23T01:15:23.540Z,4.00
2022-10-23T01:18:03.029Z,4.07
2022-10-23T01:20:33.414Z,4.13
2022-10-23T01:23:00.442Z,4.30
2022-10-23T01:25:34.993Z,4.40
2022-10-23T01:28:03.479Z,4.30
2022-10-23T01:30:31.049Z,4.40
2022-10-23T01:33:03.301Z,4.50
2022-10-23T01:35:35.172Z,4.10
2022-10-23T01:38:06.684Z,3.72
2022-10-23T01:40:35.608Z,3.67
2022-10-23T01:43:06.301Z,3.60
2022-10-23T01:45:38.573Z,3.30
2022-10-23T01:48:07.465Z,3.60
2022-10-23T01:50:35.408Z,3.80
2022-10-23T01:53:04.209Z,3.60
2022-10-23T01:55:31.849Z,3.40
2022-10-23T01:58:00.195Z,3.33
2022-10-23T02:00:27.385Z,3.77
2022-10-23T02:02:55.521Z,3.57
2022-10-23T02:05:24.617Z,3.90
2022-10-23T02:07:52.090Z,3.50
2022-10-23T02:10:19.916Z,3.75
2022-10-23T02:12:50.696Z,3.60
2022-10-23T02:15:18.989Z,4.00
2022-10-23T02:18:07.288Z,4.20
2022-10-23T02:20:40.602Z,4.20
2022-10-23T02:23:13.888Z,4.43
2022-10-23T02:25:47.293Z,4.32
2022-10-23T02:28:16.745Z,3.93
2022-10-23T02:30:45.696Z,4.43
2022-10-23T02:33:13.464Z,4.47
2022-10-23T02:35:40.603Z,4.30
2022-10-23T02:38:27.608Z,4.68
2022-10-23T02:40:56.622Z,4.15
2022-10-23T02:43:29.701Z,4.13
2022-10-23T02:46:16.672Z,4.15
2022-10-23T02:48:45.464Z,4.35
2022-10-23T02:51:15.605Z,5.30
2022-10-23T02:53:49.894Z,5.20
2022-10-23T02:56:30.291Z,5.40
2022-10-23T02:59:13.104Z,5.30
2022-10-23T03:01:45.581Z,5.70
2022-10-23T03:04:14.720Z,6.45
2022-10-23T03:06:41.772Z,5.80
2022-10-23T03:09:09.805Z,5.30
2022-10-23T03:11:36.921Z,5.82
2022-10-23T03:14:03.935Z,5.85
2022-10-23T03:16:31.072Z,5.47
2022-10-23T03:18:58.144Z,5.03
2022-10-23T03:21:25.255Z,4.77
2022-10-23T03:23:52.346Z,4.50
2022-10-23T03:26:18.999Z,4.38
2022-10-23T03:28:45.664Z,4.50
2022-10-23T03:31:12.832Z,4.50
2022-10-23T03:33:39.967Z,5.07
2022-10-23T03:36:07.145Z,5.10
2022-10-23T03:38:34.216Z,5.38
2022-10-23T03:41:01.327Z,4.50
2022-10-23T03:43:28.403Z,4.63
2022-10-23T03:45:56.887Z,4.80
2022-10-23T03:48:25.080Z,5.53
2022-10-23T03:50:52.127Z,5.63
2022-10-23T03:53:19.229Z,5.75
2022-10-23T03:55:46.271Z,5.60
2022-10-23T03:58:12.959Z,5.30
2022-10-23T04:00:40.088Z,5.80
2022-10-23T04:03:07.175Z,4.70
2022-10-23T04:05:34.324Z,4.80
2022-10-23T04:08:02.743Z,4.72
2022-10-23T04:10:29.783Z,4.78
2022-10-23T04:12:56.507Z,4.63
2022-10-23T04:15:23.529Z,5.25
2022-10-23T04:17:50.611Z,5.30
2022-10-23T04:20:17.730Z,5.53
2022-10-23T04:22:45.218Z,5.82
2022-10-23T04:25:12.642Z,6.07
2022-10-23T04:27:39.825Z,6.15
2022-10-23T04:30:07.298Z,6.80
2022-10-23T04:32:34.391Z,6.85
2022-10-23T04:35:01.548Z,5.68
2022-10-23T04:37:28.636Z,5.25
2022-10-23T04:39:55.719Z,5.10
2022-10-23T04:42:22.467Z,5.50
2022-10-23T04:44:49.499Z,5.35
2022-10-23T04:47:16.574Z,5.57
2022-10-23T04:49:43.615Z,5.85
2022-10-23T04:52:10.758Z,5.45
2022-10-23T04:54:38.351Z,5.22
2022-10-23T04:57:07.332Z,5.10
2022-10-23T04:59:34.443Z,5.03
2022-10-23T05:02:01.749Z,5.80
2022-10-23T05:04:28.818Z,5.57
2022-10-23T05:06:55.865Z,5.57
2022-10-23T05:09:23.315Z,5.20
2022-10-23T05:11:50.370Z,5.18
2022-10-23T05:14:21.949Z,6.10
2022-10-23T05:16:52.991Z,6.22
2022-10-23T05:19:24.267Z,6.60
2022-10-23T05:21:55.674Z,6.00
2022-10-23T05:24:23.429Z,5.80
2022-10-23T05:26:52.797Z,5.90
2022-10-23T05:29:21.006Z,5.40
2022-10-23T05:31:50.056Z,4.15
2022-10-23T05:34:20.607Z,4.30
2022-10-23T05:36:47.702Z,4.22
2022-10-23T05:39:14.885Z,4.40
2022-10-23T05:41:41.970Z,4.40
2022-10-23T05:44:09.025Z,4.88
2022-10-23T05:46:40.562Z,5.80
2022-10-23T05:49:07.630Z,5.90
2022-10-23T05:51:37.369Z,5.43
2022-10-23T05:54:07.681Z,6.00
2022-10-23T05:56:35.757Z,5.93
2022-10-23T05:59:02.855Z,6.25
2022-10-23T06:01:30.066Z,6.78
2022-10-23T06:03:57.226Z,7.40
2022-10-23T06:06:24.242Z,7.93
2022-10-23T06:08:51.353Z,8.30
2022-10-23T06:11:18.706Z,7.60
2022-10-23T06:13:48.355Z,6.63
2022-10-23T06:16:15.449Z,7.10
2022-10-23T06:18:42.897Z,6.95
2022-10-23T06:21:10.414Z,6.85
2022-10-23T06:23:38.138Z,6.90
2022-10-23T06:26:05.858Z,6.60
2022-10-23T06:28:32.946Z,6.30
2022-10-23T06:31:00.041Z,5.93
2022-10-23T06:33:27.113Z,5.78
2022-10-23T06:35:56.310Z,6.43
2022-10-23T06:38:23.365Z,6.53
2022-10-23T06:40:54.089Z,7.45
2022-10-23T06:43:21.244Z,8.00
2022-10-23T06:45:48.508Z,7.15
2022-10-23T06:48:16.016Z,6.95
2022-10-23T06:50:43.100Z,6.45
2022-10-23T06:53:10.213Z,5.97
2022-10-23T06:55:39.860Z,5.53
2022-10-23T06:58:10.533Z,6.33
2022-10-23T07:00:39.065Z,6.28
2022-10-23T07:03:06.300Z,6.10
2022-10-23T07:05:33.385Z,6.60
2022-10-23T07:08:00.460Z,6.70
2022-10-23T07:10:27.646Z,6.40
2022-10-23T07:13:00.520Z,6.72
2022-10-23T07:15:28.152Z,6.50
2022-10-23T07:17:55.268Z,6.38
2022-10-23T07:20:22.368Z,6.40
2022-10-23T07:22:54.268Z,5.85
2022-10-23T07:25:25.994Z,5.80
2022-10-23T07:27:55.342Z,5.50
2022-10-23T07:30:22.446Z,5.70
2022-10-23T07:32:49.491Z,5.15
2022-10-23T07:35:17.300Z,4.78
2022-10-23T07:37:44.830Z,4.95
2022-10-23T07:40:12.297Z,4.63
2022-10-23T07:42:39.491Z,5.30
2022-10-23T07:45:08.614Z,4.55
2022-10-23T07:47:35.777Z,4.57
2022-10-23T07:50:02.814Z,4.20
2022-10-23T07:52:32.090Z,4.00
2022-10-23T07:55:02.279Z,3.88
2022-10-23T07:57:29.390Z,3.90
2022-10-23T07:59:56.051Z,13.23
2022-10-23T08:02:23.135Z,38.38
2022-10-23T08:04:50.706Z,110.40
2022-10-23T08:07:17.976Z,56.88
2022-10-23T08:09:45.086Z,71.35
2022-10-23T08:12:12.183Z,40.30
2022-10-23T08:14:39.351Z,26.50
2022-10-23T08:17:09.518Z,42.03
2022-10-23T08:19:36.979Z,32.25
2022-10-23T08:22:03.899Z,40.50
2022-10-23T08:24:30.986Z,338.10
2022-10-23T08:26:58.560Z,434.40
2022-10-23T08:29:25.747Z,248.20
2022-10-23T08:31:55.825Z,120.43
2022-10-23T08:34:22.983Z,176.48
2022-10-23T08:36:50.144Z,65.75
2022-10-23T08:39:17.351Z,61.97
2022-10-23T08:41:48.462Z,77.90
2022-10-23T08:44:25.338Z,59.75
2022-10-23T08:47:12.342Z,19.23
2022-10-23T08:49:43.768Z,102.43
2022-10-23T08:52:15.779Z,76.80
2022-10-23T08:54:50.381Z,57.05
2022-10-23T08:57:18.398Z,82.47
2022-10-23T08:59:45.622Z,85.55
2022-10-23T09:02:13.744Z,22.17
2022-10-23T09:04:41.836Z,49.37
2022-10-23T09:07:16.695Z,27.75
2022-10-23T09:09:43.725Z,28.20
2022-10-23T09:12:21.826Z,4.70
2022-10-23T09:15:02.074Z,8.30
2022-10-23T09:17:39.134Z,10.10
2022-10-23T09:20:13.174Z,20.02
2022-10-23T09:22:41.208Z,8.52
2022-10-23T09:25:11.953Z,4.22
2022-10-23T09:27:39.181Z,8.82
2022-10-23T09:30:06.578Z,3.33
2022-10-23T09:32:34.609Z,11.93
2022-10-23T09:35:01.687Z,7.82
2022-10-23T09:37:30.708Z,3.20
2022-10-23T09:40:02.603Z,5.00
2022-10-23T09:42:29.628Z,5.55
2022-10-23T09:44:57.530Z,4.73
2022-10-23T09:47:26.240Z,1.80
2022-10-23T09:49:54.741Z,4.90
2022-10-23T09:52:26.916Z,1.55
2022-10-23T09:54:56.989Z,1.60
2022-10-23T09:57:25.464Z,1.20
2022-10-23T09:59:54.123Z,1.30
2022-10-23T10:02:30.044Z,1.30
2022-10-23T10:04:57.628Z,1.10
2022-10-23T10:07:31.162Z,1.65
2022-10-23T10:10:00.581Z,1.20
2022-10-23T10:12:47.662Z,3.50
2022-10-23T10:15:20.507Z,3.80
2022-10-23T10:17:52.664Z,3.73
2022-10-23T10:20:27.000Z,3.13
2022-10-23T10:22:55.928Z,2.22
2022-10-23T10:25:40.680Z,2.20
2022-10-23T10:28:08.736Z,2.80
2022-10-23T10:30:41.526Z,1.20
2022-10-23T10:33:16.024Z,1.10
2022-10-23T10:36:02.942Z,1.05
2022-10-23T10:38:31.077Z,1.00
2022-10-23T10:41:11.235Z,1.37
2022-10-23T10:43:58.187Z,1.00
2022-10-23T10:46:45.155Z,1.10
2022-10-23T10:49:19.579Z,1.10
2022-10-23T10:51:46.623Z,0.93
2022-10-23T10:54:13.691Z,0.90
2022-10-23T10:56:42.907Z,0.90
2022-10-23T10:59:17.493Z,0.97
2022-10-23T11:01:57.494Z,1.02
2022-10-23T11:04:32.732Z,1.10
2022-10-23T11:07:01.228Z,0.90
2022-10-23T11:09:29.347Z,1.00
2022-10-23T11:11:56.644Z,0.93
2022-10-23T11:14:24.644Z,1.20
2022-10-23T11:16:52.835Z,0.82
2022-10-23T11:19:37.907Z,1.00
2022-10-23T11:22:09.762Z,0.90
2022-10-23T11:24:58.261Z,0.80
2022-10-23T11:27:25.682Z,1.00
2022-10-23T11:30:00.030Z,1.30
2022-10-23T11:35:26.432Z,1.60
2022-10-23T11:38:02.170Z,0.90
2022-10-23T11:40:29.890Z,1.13
2022-10-23T11:42:57.031Z,0.90
2022-10-23T11:45:40.668Z,1.02
2022-10-23T11:48:15.250Z,0.90
2022-10-23T11:50:46.031Z,1.10
2022-10-23T11:53:28.811Z,0.95
2022-10-23T11:56:15.767Z,0.90
2022-10-23T11:58:43.911Z,0.95
2022-10-23T12:01:30.974Z,0.80
2022-10-23T12:04:13.751Z,1.00
2022-10-23T12:06:43.443Z,1.00
2022-10-23T12:09:26.033Z,0.93
2022-10-23T12:12:05.187Z,0.90
2022-10-23T12:14:34.247Z,1.00
2022-10-23T12:17:01.370Z,1.10
2022-10-23T12:19:47.735Z,0.95
2022-10-23T12:22:14.863Z,1.00
2022-10-23T12:24:55.995Z,0.95
2022-10-23T12:27:43.219Z,1.20
2022-10-23T12:30:11.538Z,0.90
2022-10-23T12:32:38.583Z,1.00
2022-10-23T12:35:05.614Z,1.00
2022-10-23T12:37:54.579Z,1.10
2022-10-23T12:40:21.983Z,1.00
2022-10-23T12:42:52.371Z,1.10
2022-10-23T12:45:23.857Z,1.10
2022-10-23T12:47:51.862Z,1.13
2022-10-23T12:50:20.446Z,1.10
2022-10-23T12:52:56.839Z,1.00
2022-10-23T12:55:25.172Z,1.02
2022-10-23T12:57:53.378Z,1.03
2022-10-23T13:00:22.121Z,1.20
2022-10-23T13:03:04.856Z,1.20
2022-10-23T13:05:32.858Z,1.00
2022-10-23T13:08:01.206Z,1.10
2022-10-23T13:10:28.439Z,1.00
2022-10-23T13:12:57.375Z,1.00
2022-10-23T13:15:25.291Z,1.00
2022-10-23T13:17:59.690Z,1.10
2022-10-23T13:20:26.882Z,1.10
2022-10-23T13:23:00.364Z,1.02
2022-10-23T13:25:32.763Z,1.00
2022-10-23T13:28:06.029Z,1.20
2022-10-23T13:30:34.772Z,1.08
2022-10-23T13:33:01.939Z,1.20
2022-10-23T13:35:28.994Z,1.02
2022-10-23T13:37:56.091Z,1.23
2022-10-23T13:40:25.587Z,1.20
2022-10-23T13:42:54.343Z,1.00
2022-10-23T13:45:23.760Z,1.20
2022-10-23T13:47:50.965Z,1.27
2022-10-23T13:50:18.269Z,1.20
2022-10-23T13:52:45.326Z,1.13
2022-10-23T13:55:18.203Z,1.17
2022-10-23T13:57:45.586Z,1.10
2022-10-23T14:00:13.054Z,1.25
2022-10-23T14:02:40.193Z,1.30
2022-10-23T14:05:07.415Z,1.27
2022-10-23T14:07:34.549Z,1.13
2022-10-23T14:10:01.606Z,1.30
2022-10-23T14:12:28.410Z,1.30
2022-10-23T14:14:55.488Z,1.30
2022-10-23T14:17:23.515Z,1.17
2022-10-23T14:19:50.500Z,1.27
2022-10-23T14:22:18.166Z,1.10
2022-10-23T14:24:45.257Z,1.23
2022-10-23T14:27:12.381Z,1.10
2022-10-23T14:29:41.664Z,1.10
2022-10-23T14:32:08.768Z,1.40
2022-10-23T14:34:35.905Z,1.30
2022-10-23T14:37:08.791Z,1.38
2022-10-23T14:39:36.385Z,1.58
2022-10-23T14:42:03.499Z,1.30
2022-10-23T14:44:30.651Z,1.20
2022-10-23T14:46:59.384Z,1.30
2022-10-23T14:49:26.448Z,1.80
2022-10-23T14:51:53.496Z,1.40
2022-10-23T14:54:20.636Z,1.30
2022-10-23T14:56:47.672Z,1.40
2022-10-23T14:59:15.160Z,1.60
2022-10-23T15:01:45.801Z,1.40
2022-10-23T15:04:14.389Z,1.20
2022-10-23T15:06:41.896Z,1.60
2022-10-23T15:09:09.053Z,1.15
2022-10-23T15:11:36.128Z,1.58
2022-10-23T15:14:03.196Z,1.70
2022-10-23T15:16:30.240Z,1.60
2022-10-23T15:18:57.311Z,1.63
2022-10-23T15:21:24.787Z,1.50
2022-10-23T15:23:52.906Z,1.50
2022-10-23T15:26:22.960Z,1.40
2022-10-23T15:28:54.738Z,1.65
2022-10-23T15:31:40.926Z,1.75
2022-10-23T15:34:12.533Z,1.90
2022-10-23T15:36:39.660Z,1.88
2022-10-23T15:39:08.231Z,1.70
2022-10-23T15:41:36.173Z,1.95
2022-10-23T15:44:04.065Z,1.98
2022-10-23T15:46:31.196Z,1.90
2022-10-23T15:48:58.292Z,1.85
2022-10-23T15:51:25.472Z,1.83
2022-10-23T15:53:52.487Z,2.10
2022-10-23T15:56:19.607Z,2.20
2022-10-23T15:58:46.677Z,2.00
2022-10-23T16:01:13.414Z,2.00
2022-10-23T16:03:40.655Z,1.90
2022-10-23T16:06:10.084Z,2.08
2022-10-23T16:08:37.584Z,1.92
2022-10-23T16:11:11.863Z,1.80
2022-10-23T16:13:38.875Z,2.05
2022-10-23T16:16:06.099Z,2.10
2022-10-23T16:18:33.147Z,2.20
2022-10-23T16:21:00.223Z,2.17
2022-10-23T16:23:28.247Z,1.95
2022-10-23T16:25:55.602Z,2.00
2022-10-23T16:28:22.749Z,2.10
2022-10-23T16:30:49.851Z,2.10
2022-10-23T16:33:16.935Z,2.40
2022-10-23T16:35:43.959Z,2.20
2022-10-23T16:38:10.668Z,2.03
2022-10-23T16:40:37.826Z,2.22
2022-10-23T16:43:04.919Z,2.20
2022-10-23T16:45:34.416Z,2.93
2022-10-23T16:48:04.122Z,3.53
2022-10-23T16:50:31.227Z,4.65
2022-10-23T16:52:58.293Z,3.47
2022-10-23T16:55:25.368Z,2.83
2022-10-23T16:57:52.543Z,2.60
2022-10-23T17:00:21.969Z,2.50
2022-10-23T17:02:49.104Z,2.65
2022-10-23T17:05:16.345Z,2.80
2022-10-23T17:07:43.602Z,3.00
2022-10-23T17:10:10.970Z,2.83
2022-10-23T17:12:38.134Z,4.55
2022-10-23T17:15:05.419Z,2.65
2022-10-23T17:17:32.457Z,2.90
2022-10-23T17:19:59.556Z,2.60
2022-10-23T17:22:27.728Z,2.67
2022-10-23T17:24:54.774Z,2.90
2022-10-23T17:27:21.895Z,2.67
2022-10-23T17:29:48.940Z,2.85
2022-10-23T17:32:16.066Z,2.80
2022-10-23T17:34:43.151Z,2.80
2022-10-23T17:37:13.100Z,2.55
2022-10-23T17:39:40.854Z,2.90
2022-10-23T17:42:07.961Z,2.90
2022-10-23T17:44:35.041Z,2.80
2022-10-23T17:47:02.601Z,2.70
2022-10-23T17:49:29.684Z,2.77
2022-10-23T17:51:57.744Z,3.25
2022-10-23T17:54:26.586Z,5.40
2022-10-23T17:56:53.246Z,4.45
2022-10-23T17:59:20.341Z,4.03
2022-10-23T18:01:48.121Z,3.95
2022-10-23T18:04:16.297Z,2.92
2022-10-23T18:06:44.902Z,2.90
2022-10-23T18:09:12.258Z,2.90
2022-10-23T18:11:45.276Z,3.60
2022-10-23T18:14:15.673Z,3.42
2022-10-23T18:16:45.386Z,3.28
2022-10-23T18:19:12.517Z,3.10
2022-10-23T18:21:40.151Z,3.00
2022-10-23T18:24:07.253Z,3.03
2022-10-23T18:26:37.560Z,3.10
2022-10-23T18:29:07.306Z,3.20
2022-10-23T18:31:35.429Z,3.03
2022-10-23T18:34:04.137Z,3.53
2022-10-23T18:36:32.841Z,3.10
2022-10-23T18:39:00.246Z,2.90
2022-10-23T18:41:28.050Z,3.85
2022-10-23T18:43:55.585Z,3.22
2022-10-23T18:46:22.772Z,3.20
2022-10-23T18:48:51.105Z,2.80
2022-10-23T18:51:23.220Z,3.30
2022-10-23T18:53:50.816Z,3.53
2022-10-23T18:56:23.390Z,4.57
2022-10-23T18:58:51.361Z,6.75
2022-10-23T19:01:19.418Z,5.00
2022-10-23T19:03:46.739Z,5.00
2022-10-23T19:06:14.368Z,5.32
2022-10-23T19:08:42.554Z,5.07
2022-10-23T19:11:10.436Z,5.40
2022-10-23T19:13:39.244Z,6.38
2022-10-23T19:16:09.311Z,5.88
2022-10-23T19:18:37.332Z,5.20
2022-10-23T19:21:06.019Z,5.30
2022-10-23T19:23:36.288Z,5.65
2022-10-23T19:26:08.813Z,4.60
2022-10-23T19:28:37.862Z,3.90
2022-10-23T19:31:05.487Z,3.80
2022-10-23T19:33:34.249Z,4.00
2022-10-23T19:36:05.333Z,4.20
2022-10-23T19:38:34.177Z,3.92
2022-10-23T19:41:01.780Z,3.30
2022-10-23T19:43:28.813Z,3.55
2022-10-23T19:45:55.836Z,3.67
2022-10-23T19:48:22.935Z,3.45
2022-10-23T19:50:50.023Z,2.88
2022-10-23T19:53:17.060Z,3.25
2022-10-23T19:55:44.092Z,3.00
2022-10-23T19:58:11.163Z,3.17
2022-10-23T20:00:38.229Z,3.28
2022-10-23T20:03:05.268Z,2.67
2022-10-23T20:05:32.563Z,3.13
2022-10-23T20:07:59.619Z,2.72
2022-10-23T20:10:27.171Z,2.90
2022-10-23T20:12:57.088Z,2.83
2022-10-23T20:15:38.319Z,2.40
2022-10-23T20:18:05.950Z,2.40
2022-10-23T20:20:33.047Z,2.20
2022-10-23T20:23:00.142Z,2.40
2022-10-23T20:25:27.753Z,2.55
2022-10-23T20:27:54.899Z,2.40
2022-10-23T20:30:21.986Z,2.60
2022-10-23T20:32:49.091Z,2.40
2022-10-23T20:35:16.191Z,2.40
2022-10-23T20:37:43.442Z,2.28
2022-10-23T20:40:10.909Z,2.42
2022-10-23T20:42:37.948Z,2.45
2022-10-23T20:45:05.332Z,2.72
2022-10-23T20:47:32.463Z,11.07
2022-10-23T20:49:59.520Z,9.80
2022-10-23T20:52:29.384Z,4.22
2022-10-23T20:54:56.503Z,2.60
2022-10-23T20:57:23.610Z,2.40
2022-10-23T20:59:50.654Z,2.27
2022-10-23T21:02:17.831Z,2.38
2022-10-23T21:04:45.011Z,2.33
2022-10-23T21:07:12.086Z,2.28
2022-10-23T21:09:39.834Z,2.50
2022-10-23T21:12:07.471Z,2.88
2022-10-23T21:14:34.966Z,2.40
2022-10-23T21:17:02.114Z,2.47
2022-10-23T21:19:29.199Z,2.67
2022-10-23T21:21:56.483Z,2.55
2022-10-23T21:24:24.501Z,2.60
2022-10-23T21:26:51.759Z,2.60
2022-10-23T21:29:20.053Z,3.03
2022-10-23T21:31:53.599Z,2.67
2022-10-23T21:34:20.784Z,2.80
2022-10-23T21:37:11.403Z,2.60
2022-10-23T21:39:35.027Z,2.60
2022-10-23T21:42:02.094Z,2.70
2022-10-23T21:44:29.238Z,2.47
2022-10-23T21:46:56.403Z,2.22
2022-10-23T21:49:23.427Z,2.70
2022-10-23T21:51:50.522Z,2.90
2022-10-23T21:54:17.567Z,2.67
2022-10-23T21:56:44.495Z,2.40
2022-10-23T21:59:13.401Z,2.67
2022-10-23T22:01:41.775Z,2.65
2022-10-23T22:04:10.033Z,2.90
2022-10-23T22:06:37.261Z,2.53
2022-10-23T22:09:04.765Z,2.70
2022-10-23T22:11:31.853Z,2.85
2022-10-23T22:13:59.350Z,2.50
2022-10-23T22:16:26.848Z,2.60
2022-10-23T22:18:54.023Z,2.60
2022-10-23T22:21:22.503Z,2.10
2022-10-23T22:23:50.201Z,2.20
2022-10-23T22:26:17.323Z,2.28
2022-10-23T22:28:44.356Z,3.60
2022-10-23T22:31:15.376Z,2.38
2022-10-23T22:33:42.423Z,2.10
2022-10-23T22:36:09.539Z,2.22
2022-10-23T22:38:37.655Z,2.17
2022-10-23T22:41:04.983Z,2.13
2022-10-23T22:43:32.215Z,1.88
2022-10-23T22:46:02.851Z,1.70
2022-10-23T22:48:29.890Z,1.55
2022-10-23T22:50:56.964Z,1.40
2022-10-23T22:53:24.003Z,1.40
2022-10-23T22:55:51.491Z,1.63
2022-10-23T22:58:18.568Z,1.50
2022-10-23T23:00:45.891Z,1.45
2022-10-23T23:03:13.057Z,1.77
2022-10-23T23:05:43.832Z,1.48
2022-10-23T23:08:11.430Z,1.65
2022-10-23T23:10:38.956Z,1.60
2022-10-23T23:13:06.150Z,1.80
2022-10-23T23:15:33.306Z,1.75
2022-10-23T23:18:00.334Z,1.70
2022-10-23T23:20:27.446Z,1.70
2022-10-23T23:22:54.515Z,1.80
2022-10-23T23:25:21.572Z,1.50
2022-10-23T23:27:48.682Z,1.90
2022-10-23T23:30:15.779Z,1.40
2022-10-23T23:32:42.803Z,1.73
2022-10-23T23:35:10.422Z,1.43
2022-10-23T23:37:37.506Z,1.67
2022-10-23T23:40:05.015Z,1.50
2022-10-23T23:42:32.125Z,1.80
2022-10-23T23:45:02.948Z,1.48
2022-10-23T23:47:40.789Z,1.60
2022-10-23T23:50:08.223Z,1.60
2022-10-23T23:52:35.389Z,1.60
2022-10-23T23:55:02.035Z,1.50
2022-10-23T23:57:29.098Z,1.33
2022-10-23T23:59:56.302Z,1.25
