createdAt,value
2022-09-01T00:02:00.101Z,8.00
2022-09-01T00:04:28.742Z,10.25
2022-09-01T00:06:56.056Z,10.75
2022-09-01T00:09:24.341Z,11.75
2022-09-01T00:11:54.683Z,10.00
2022-09-01T00:14:29.586Z,8.00
2022-09-01T00:16:59.261Z,11.00
2022-09-01T00:19:28.601Z,8.50
2022-09-01T00:21:56.000Z,12.00
2022-09-01T00:24:23.890Z,7.75
2022-09-01T00:26:50.796Z,9.75
2022-09-01T00:29:19.554Z,11.25
2022-09-01T00:31:47.121Z,11.50
2022-09-01T00:34:14.862Z,11.00
2022-09-01T00:36:43.216Z,11.25
2022-09-01T00:39:11.064Z,12.25
2022-09-01T00:41:40.847Z,9.25
2022-09-01T00:44:12.291Z,11.50
2022-09-01T00:46:49.501Z,11.00
2022-09-01T00:49:24.549Z,10.00
2022-09-01T00:52:01.769Z,10.75
2022-09-01T01:14:13.327Z,13.75
2022-09-01T01:16:45.711Z,9.50
2022-09-01T01:19:24.948Z,13.00
2022-09-01T01:21:54.534Z,13.50
2022-09-01T01:24:29.110Z,10.50
2022-09-01T01:26:56.372Z,10.75
2022-09-01T01:29:24.325Z,11.75
2022-09-01T01:31:55.115Z,13.00
2022-09-01T01:34:22.134Z,11.75
2022-09-01T01:36:51.076Z,11.50
2022-09-01T01:39:22.649Z,12.00
2022-09-01T01:41:54.126Z,10.50
2022-09-01T01:44:27.152Z,12.25
2022-09-01T01:46:57.756Z,10.50
2022-09-01T01:49:27.897Z,12.00
2022-09-01T01:51:55.470Z,10.75
2022-09-01T01:55:02.096Z,11.50
2022-09-01T01:57:33.478Z,10.25
2022-09-01T02:00:01.782Z,11.25
2022-09-01T02:02:28.907Z,12.75
2022-09-01T02:04:55.896Z,11.50
2022-09-01T02:07:23.016Z,13.00
2022-09-01T02:09:49.975Z,12.50
2022-09-01T02:12:17.041Z,11.25
2022-09-01T02:14:47.763Z,11.75
2022-09-01T02:17:14.873Z,13.25
2022-09-01T02:19:41.841Z,16.00
2022-09-01T02:22:09.078Z,15.50
2022-09-01T02:24:36.048Z,14.00
2022-09-01T02:27:03.099Z,15.00
2022-09-01T02:29:30.542Z,13.50
2022-09-01T02:32:03.783Z,14.00
2022-09-01T02:34:31.006Z,15.00
2022-09-01T02:36:58.930Z,15.00
2022-09-01T02:39:30.408Z,15.75
2022-09-01T02:41:59.018Z,15.25
2022-09-01T02:44:28.060Z,9.50
2022-09-01T02:46:57.063Z,10.50
2022-09-01T02:49:26.679Z,12.00
2022-09-01T02:51:57.378Z,12.75
2022-09-01T02:54:24.677Z,13.25
2022-09-01T02:57:13.319Z,11.50
2022-09-01T03:00:31.202Z,14.00
2022-09-01T03:03:08.243Z,13.50
2022-09-01T03:05:42.898Z,15.75
2022-09-01T03:08:13.552Z,15.00
2022-09-01T03:10:43.537Z,17.25
2022-09-01T03:13:16.129Z,13.00
2022-09-01T03:15:44.614Z,16.00
2022-09-01T03:18:14.237Z,12.50
2022-09-01T03:20:44.254Z,15.00
2022-09-01T03:23:14.838Z,15.00
2022-09-01T03:25:48.149Z,15.00
2022-09-01T03:28:16.045Z,12.33
2022-09-01T03:30:46.984Z,11.67
2022-09-01T03:33:14.617Z,14.75
2022-09-01T03:35:44.382Z,14.25
2022-09-01T03:38:13.645Z,14.75
2022-09-01T03:40:41.686Z,13.50
2022-09-01T03:43:09.913Z,16.75
2022-09-01T03:45:47.139Z,15.75
2022-09-01T03:48:14.220Z,15.50
2022-09-01T03:50:44.963Z,14.00
2022-09-01T03:53:15.748Z,17.75
2022-09-01T03:55:46.050Z,15.33
2022-09-01T03:58:18.366Z,10.75
2022-09-01T04:00:52.087Z,12.75
2022-09-01T04:03:19.733Z,16.33
2022-09-01T04:05:58.230Z,12.75
2022-09-01T04:08:26.678Z,18.25
2022-09-01T04:10:54.767Z,18.33
2022-09-01T04:13:26.979Z,16.50
2022-09-01T04:15:54.399Z,14.00
2022-09-01T04:18:21.435Z,15.00
2022-09-01T04:20:52.479Z,16.25
2022-09-01T04:23:25.399Z,13.00
2022-09-01T04:25:57.628Z,15.00
2022-09-01T04:28:31.802Z,17.00
2022-09-01T04:31:03.147Z,13.50
2022-09-01T04:33:30.493Z,13.75
2022-09-01T04:35:57.865Z,17.00
2022-09-01T04:38:26.743Z,19.25
2022-09-01T04:40:53.578Z,14.67
2022-09-01T04:43:20.833Z,17.00
2022-09-01T04:45:47.877Z,19.33
2022-09-01T04:48:15.056Z,15.00
2022-09-01T04:50:45.241Z,16.50
2022-09-01T04:53:18.983Z,19.50
2022-09-01T04:55:50.408Z,20.33
2022-09-01T04:58:20.993Z,20.67
2022-09-01T05:00:50.992Z,22.33
2022-09-01T05:03:28.612Z,17.00
2022-09-01T05:05:58.714Z,18.00
2022-09-01T05:09:17.709Z,19.25
2022-09-01T05:16:31.177Z,24.00
2022-09-01T05:32:06.955Z,23.00
2022-09-01T05:34:41.617Z,20.25
2022-09-01T05:37:09.409Z,23.50
2022-09-01T05:39:38.984Z,20.33
2022-09-01T05:42:09.515Z,20.33
2022-09-01T05:44:43.883Z,18.33
2022-09-01T05:47:21.673Z,21.25
2022-09-01T05:50:03.693Z,17.50
2022-09-01T05:52:57.231Z,19.00
2022-09-01T05:55:28.042Z,17.50
2022-09-01T05:57:55.987Z,18.25
2022-09-01T06:00:22.963Z,17.25
2022-09-01T06:02:51.437Z,17.50
2022-09-01T06:05:22.455Z,16.75
2022-09-01T06:07:51.847Z,18.50
2022-09-01T06:10:19.644Z,16.50
2022-09-01T06:12:49.194Z,14.00
2022-09-01T06:15:21.361Z,15.75
2022-09-01T06:17:52.992Z,16.75
2022-09-01T06:20:19.974Z,14.60
2022-09-01T06:22:48.411Z,15.20
2022-09-01T06:25:16.932Z,16.40
2022-09-01T06:27:49.751Z,15.20
2022-09-01T06:30:23.157Z,13.20
2022-09-01T06:33:03.084Z,14.40
2022-09-01T06:35:33.459Z,13.40
2022-09-01T06:38:02.963Z,15.20
2022-09-01T06:40:41.139Z,16.80
2022-09-01T06:43:15.140Z,15.60
2022-09-01T06:49:58.879Z,14.20
2022-09-01T06:53:45.559Z,17.00
2022-09-01T06:56:42.743Z,16.00
2022-09-01T06:59:16.994Z,17.20
2022-09-01T07:02:01.358Z,15.80
2022-09-01T07:06:03.027Z,13.80
2022-09-01T07:09:48.043Z,12.60
2022-09-01T07:12:30.327Z,12.60
2022-09-01T07:17:54.780Z,13.80
2022-09-01T07:20:26.008Z,11.80
2022-09-01T07:23:05.821Z,8.40
2022-09-01T07:26:01.256Z,10.20
2022-09-01T07:28:40.330Z,12.20
2022-09-01T07:44:13.874Z,6.80
2022-09-01T07:50:24.114Z,8.00
2022-09-01T07:52:35.254Z,10.20
2022-09-01T07:55:02.582Z,9.40
2022-09-01T07:57:31.583Z,8.40
2022-09-01T07:59:59.382Z,7.80
2022-09-01T08:02:43.048Z,7.20
2022-09-01T08:05:18.385Z,9.40
2022-09-01T08:07:53.049Z,10.40
2022-09-01T08:10:27.780Z,9.40
2022-09-01T08:12:57.647Z,7.20
2022-09-01T08:16:06.904Z,5.80
2022-09-01T08:18:15.445Z,10.60
2022-09-01T08:20:44.909Z,6.40
2022-09-01T08:23:29.332Z,10.80
2022-09-01T08:25:57.588Z,7.20
2022-09-01T08:28:27.073Z,8.00
2022-09-01T08:30:55.835Z,8.20
2022-09-01T08:33:25.554Z,7.80
2022-09-01T08:36:02.329Z,7.40
2022-09-01T08:38:33.741Z,8.20
2022-09-01T08:41:35.937Z,8.60
2022-09-01T08:45:07.730Z,9.40
2022-09-01T08:47:55.903Z,8.80
2022-09-01T08:50:24.922Z,9.60
2022-09-01T08:53:15.384Z,7.20
2022-09-01T08:55:49.588Z,9.00
2022-09-01T08:58:18.290Z,6.80
2022-09-01T09:01:26.089Z,8.20
2022-09-01T09:04:15.226Z,10.00
2022-09-01T09:06:59.408Z,13.20
2022-09-01T09:09:41.516Z,9.20
2022-09-01T09:12:30.870Z,9.80
2022-09-01T09:15:15.683Z,10.20
2022-09-01T09:17:59.005Z,10.60
2022-09-01T09:20:29.505Z,10.20
2022-09-01T09:22:56.497Z,8.80
2022-09-01T09:25:24.589Z,9.20
2022-09-01T09:28:00.495Z,7.20
2022-09-01T09:30:30.292Z,8.60
2022-09-01T09:33:49.743Z,10.80
2022-09-01T09:35:51.557Z,13.25
2022-09-01T09:38:25.851Z,10.60
2022-09-01T09:41:17.322Z,10.50
2022-09-01T09:43:49.189Z,10.50
2022-09-01T09:46:27.506Z,9.25
2022-09-01T09:49:16.288Z,10.75
2022-09-01T09:51:48.420Z,8.50
2022-09-01T09:54:23.748Z,11.00
2022-09-01T09:57:10.351Z,8.50
2022-09-01T10:00:00.345Z,10.50
2022-09-01T10:02:34.982Z,10.50
2022-09-01T10:05:36.402Z,8.75
2022-09-01T10:08:08.587Z,10.00
2022-09-01T10:10:43.012Z,8.75
2022-09-01T10:13:15.289Z,11.00
2022-09-01T10:15:51.247Z,9.25
2022-09-01T10:18:31.506Z,8.20
2022-09-01T10:21:13.430Z,9.00
2022-09-01T10:23:43.110Z,8.80
2022-09-01T10:26:19.437Z,9.25
2022-09-01T10:28:54.567Z,9.00
2022-09-01T10:31:24.297Z,8.80
2022-09-01T10:33:58.710Z,9.00
2022-09-01T10:36:26.300Z,6.40
2022-09-01T10:39:04.659Z,6.40
2022-09-01T10:41:59.870Z,7.60
2022-09-01T10:44:31.377Z,7.20
2022-09-01T10:47:04.159Z,7.80
2022-09-01T10:50:01.817Z,8.00
2022-09-01T10:53:07.897Z,7.40
2022-09-01T10:55:43.309Z,6.60
2022-09-01T11:02:35.637Z,7.60
2022-09-01T11:05:15.940Z,5.20
2022-09-01T11:08:01.276Z,7.00
2022-09-01T11:10:55.398Z,5.60
2022-09-01T11:13:49.724Z,7.80
2022-09-01T11:19:44.726Z,8.00
2022-09-01T11:22:27.898Z,7.40
2022-09-01T11:25:38.793Z,8.00
2022-09-01T11:28:38.905Z,6.40
2022-09-01T11:31:26.227Z,5.60
2022-09-01T11:34:10.214Z,5.20
2022-09-01T11:36:51.424Z,7.00
2022-09-01T11:39:34.390Z,6.00
2022-09-01T11:42:09.584Z,0.00
2022-09-01T11:44:49.573Z,7.80
2022-09-01T11:47:20.987Z,7.20
2022-09-01T11:49:56.750Z,7.40
2022-09-01T11:53:17.947Z,7.00
2022-09-01T11:55:49.808Z,5.80
2022-09-01T11:58:32.039Z,6.00
2022-09-01T12:01:19.108Z,7.40
2022-09-01T12:03:49.415Z,7.80
2022-09-01T12:06:24.864Z,6.80
2022-09-01T12:08:57.427Z,6.00
2022-09-01T12:11:29.534Z,8.60
2022-09-01T12:14:01.159Z,8.80
2022-09-01T12:16:33.833Z,6.20
2022-09-01T12:19:03.327Z,6.00
2022-09-01T12:21:35.091Z,5.00
2022-09-01T12:24:18.174Z,5.40
2022-09-01T12:26:47.347Z,6.60
2022-09-01T12:29:16.204Z,5.20
2022-09-01T12:31:47.575Z,6.40
2022-09-01T12:34:28.155Z,5.60
2022-09-01T12:37:11.301Z,5.80
2022-09-01T12:39:42.974Z,6.20
2022-09-01T12:42:23.692Z,7.20
2022-09-01T12:44:54.528Z,6.20
2022-09-01T12:47:48.153Z,8.60
2022-09-01T12:50:45.491Z,6.00
2022-09-01T12:53:21.894Z,6.60
2022-09-01T12:56:19.982Z,7.00
2022-09-01T12:58:56.439Z,6.20
2022-09-01T13:01:29.583Z,6.20
2022-09-01T13:04:31.130Z,6.20
2022-09-01T13:07:04.781Z,5.60
2022-09-01T13:09:32.024Z,6.40
2022-09-01T13:12:17.502Z,5.00
2022-09-01T13:14:44.631Z,5.60
2022-09-01T13:17:14.222Z,6.00
2022-09-01T13:19:43.118Z,6.60
2022-09-01T13:22:10.693Z,8.00
2022-09-01T13:24:37.683Z,7.60
2022-09-01T13:27:21.179Z,8.60
2022-09-01T13:29:48.847Z,8.60
2022-09-01T13:35:57.438Z,9.80
2022-09-01T13:38:25.633Z,8.20
2022-09-01T13:40:56.951Z,8.20
2022-09-01T13:43:34.433Z,7.00
2022-09-01T13:46:02.150Z,8.00
2022-09-01T13:49:02.119Z,9.00
2022-09-01T13:51:43.484Z,9.40
2022-09-01T13:54:10.698Z,8.00
2022-09-01T13:56:37.683Z,6.20
2022-09-01T13:59:04.581Z,9.20
2022-09-01T14:01:31.433Z,8.20
2022-09-01T14:04:00.361Z,6.00
2022-09-01T14:06:27.987Z,7.80
2022-09-01T14:08:56.852Z,7.20
2022-09-01T14:11:23.867Z,7.60
2022-09-01T14:13:51.169Z,8.20
2022-09-01T14:16:18.466Z,11.60
2022-09-01T14:18:45.406Z,8.00
2022-09-01T14:21:14.404Z,6.80
2022-09-01T14:23:42.130Z,6.40
2022-09-01T14:26:18.551Z,7.00
2022-09-01T14:28:49.435Z,6.40
2022-09-01T14:31:19.467Z,7.20
2022-09-01T14:33:50.107Z,8.00
2022-09-01T14:36:22.185Z,7.00
2022-09-01T14:38:51.434Z,6.60
2022-09-01T14:41:23.378Z,5.80
2022-09-01T14:43:51.810Z,5.80
2022-09-01T14:46:20.390Z,5.80
2022-09-01T14:48:48.463Z,6.20
2022-09-01T14:51:23.977Z,6.00
2022-09-01T14:53:52.805Z,4.60
2022-09-01T14:56:21.974Z,5.00
2022-09-01T14:58:54.242Z,6.40
2022-09-01T15:01:33.837Z,5.20
2022-09-01T15:04:02.778Z,4.80
2022-09-01T15:06:29.788Z,5.60
2022-09-01T15:08:56.902Z,5.00
2022-09-01T15:11:25.215Z,6.40
2022-09-01T15:13:52.258Z,7.20
2022-09-01T15:16:24.126Z,6.80
2022-09-01T15:19:03.889Z,6.00
2022-09-01T15:21:31.597Z,1.80
2022-09-01T15:24:00.112Z,5.00
2022-09-01T15:26:32.610Z,5.60
2022-09-01T15:29:01.781Z,4.20
2022-09-01T15:31:32.188Z,5.00
2022-09-01T15:34:04.520Z,5.60
2022-09-01T15:36:35.285Z,6.00
2022-09-01T15:39:03.629Z,6.60
2022-09-01T15:41:32.679Z,4.20
2022-09-01T15:44:01.752Z,5.00
2022-09-01T15:46:28.812Z,4.40
2022-09-01T15:48:58.761Z,4.20
2022-09-01T15:59:00.688Z,5.40
2022-09-01T16:02:19.253Z,5.20
2022-09-01T16:04:46.355Z,6.40
2022-09-01T16:07:16.487Z,6.20
2022-09-01T16:09:43.371Z,5.40
2022-09-01T16:12:10.202Z,5.00
2022-09-01T16:14:38.595Z,4.00
2022-09-01T16:17:15.787Z,7.00
2022-09-01T16:19:53.530Z,6.00
2022-09-01T16:22:27.239Z,4.60
2022-09-01T16:24:59.077Z,4.20
2022-09-01T16:27:42.374Z,4.40
2022-09-01T16:30:58.083Z,6.00
2022-09-01T16:34:16.877Z,6.00
2022-09-01T16:37:05.909Z,2.00
2022-09-01T16:39:46.135Z,5.80
2022-09-01T16:42:30.632Z,3.20
2022-09-01T16:45:13.784Z,5.00
2022-09-01T16:48:02.737Z,4.60
2022-09-01T16:50:43.534Z,5.00
2022-09-01T16:53:52.875Z,5.00
2022-09-01T16:57:05.059Z,3.80
2022-09-01T16:59:51.967Z,5.20
2022-09-01T17:02:40.126Z,6.00
2022-09-01T17:05:22.076Z,5.00
2022-09-01T17:11:30.069Z,6.40
2022-09-01T17:14:17.716Z,5.00
2022-09-01T17:17:26.720Z,6.00
2022-09-01T17:19:57.019Z,5.00
2022-09-01T17:22:26.002Z,6.00
2022-09-01T17:25:06.189Z,4.00
2022-09-01T17:28:01.210Z,3.80
2022-09-01T17:30:37.010Z,4.00
2022-09-01T17:33:24.741Z,5.80
2022-09-01T17:36:41.327Z,4.00
2022-09-01T17:39:40.017Z,6.00
2022-09-01T17:43:08.863Z,6.20
2022-09-01T17:46:23.664Z,5.40
2022-09-01T17:49:16.527Z,5.60
2022-09-01T17:51:57.822Z,3.60
2022-09-01T17:54:39.501Z,4.40
2022-09-01T17:57:20.955Z,4.60
2022-09-01T18:00:01.314Z,6.00
2022-09-01T18:03:01.407Z,6.00
2022-09-01T18:05:38.693Z,5.00
2022-09-01T18:08:28.009Z,5.60
2022-09-01T18:11:01.774Z,5.40
2022-09-01T18:13:52.415Z,6.00
2022-09-01T18:16:27.880Z,5.60
2022-09-01T18:19:01.744Z,5.40
2022-09-01T18:21:37.450Z,6.00
2022-09-01T18:24:14.960Z,6.00
2022-09-01T18:26:47.476Z,5.25
2022-09-01T18:29:15.409Z,5.80
2022-09-01T18:32:03.400Z,6.00
2022-09-01T18:35:13.305Z,7.00
2022-09-01T18:38:06.168Z,6.25
2022-09-01T18:40:44.679Z,5.75
2022-09-01T18:43:27.197Z,5.50
2022-09-01T18:46:00.868Z,6.00
2022-09-01T18:48:54.677Z,5.75
2022-09-01T18:51:40.885Z,5.25
2022-09-01T18:54:16.084Z,6.75
2022-09-01T18:56:55.589Z,6.50
2022-09-01T19:00:01.319Z,6.00
2022-09-01T19:03:06.124Z,7.00
2022-09-01T19:05:59.968Z,6.50
2022-09-01T19:08:47.994Z,7.00
2022-09-01T19:11:32.123Z,6.00
2022-09-01T19:14:15.003Z,5.00
2022-09-01T19:17:11.417Z,3.25
2022-09-01T19:19:48.385Z,5.25
2022-09-01T19:22:25.964Z,8.25
2022-09-01T19:25:02.452Z,5.00
2022-09-01T19:27:35.248Z,5.00
2022-09-01T19:30:06.628Z,6.75
2022-09-01T19:32:36.428Z,6.50
2022-09-01T19:35:14.015Z,4.75
2022-09-01T19:37:46.607Z,5.25
2022-09-01T19:40:18.254Z,5.25
2022-09-01T19:43:02.984Z,5.75
2022-09-01T19:45:46.800Z,4.25
2022-09-01T19:48:23.367Z,5.00
2022-09-01T19:50:58.191Z,3.50
2022-09-01T19:53:40.341Z,6.50
2022-09-01T19:56:13.295Z,8.00
2022-09-01T19:58:54.438Z,5.25
2022-09-01T20:01:39.452Z,5.00
2022-09-01T20:04:21.151Z,6.25
2022-09-01T20:06:54.819Z,5.25
2022-09-01T20:09:37.075Z,5.75
2022-09-01T20:12:20.230Z,6.75
2022-09-01T20:15:06.837Z,6.00
2022-09-01T20:17:42.338Z,6.25
2022-09-01T20:20:14.838Z,6.25
2022-09-01T20:22:54.854Z,6.25
2022-09-01T20:25:29.997Z,8.00
2022-09-01T20:28:06.661Z,6.00
2022-09-01T20:30:41.298Z,6.00
2022-09-01T20:33:22.622Z,7.25
2022-09-01T20:35:59.328Z,6.25
2022-09-01T20:38:35.987Z,7.25
2022-09-01T20:41:21.037Z,9.00
2022-09-01T20:43:53.751Z,8.75
2022-09-01T20:46:22.571Z,7.75
2022-09-01T20:48:50.169Z,8.00
2022-09-01T20:51:29.686Z,6.00
2022-09-01T20:54:14.901Z,8.00
2022-09-01T20:56:57.344Z,6.75
2022-09-01T20:59:35.989Z,6.50
2022-09-01T21:02:21.936Z,7.00
2022-09-01T21:05:04.741Z,7.00
2022-09-01T21:07:39.738Z,6.75
2022-09-01T21:10:17.569Z,7.75
2022-09-01T21:12:52.235Z,5.75
2022-09-01T21:15:36.541Z,6.50
2022-09-01T21:18:25.577Z,8.00
2022-09-01T21:21:02.949Z,8.25
2022-09-01T21:23:30.545Z,7.50
2022-09-01T21:25:59.314Z,8.00
2022-09-01T21:28:28.765Z,7.25
2022-09-01T21:30:59.447Z,6.75
2022-09-01T21:33:30.726Z,8.00
2022-09-01T21:35:59.404Z,6.00
2022-09-01T21:38:27.314Z,9.50
2022-09-01T21:40:55.249Z,8.00
2022-09-01T21:43:29.046Z,7.25
2022-09-01T21:45:56.289Z,9.00
2022-09-01T21:48:24.246Z,5.50
2022-09-01T21:50:51.286Z,8.00
2022-09-01T21:53:18.865Z,7.75
2022-09-01T21:55:46.211Z,7.00
2022-09-01T21:58:13.970Z,7.50
2022-09-01T22:00:42.603Z,8.50
2022-09-01T22:03:11.089Z,9.00
2022-09-01T22:05:40.861Z,6.75
2022-09-01T22:08:08.712Z,6.00
2022-09-01T22:10:35.906Z,7.00
2022-09-01T22:13:02.802Z,8.25
2022-09-01T22:15:30.472Z,9.25
2022-09-01T22:17:58.855Z,8.25
2022-09-01T22:20:26.497Z,9.75
2022-09-01T22:22:53.367Z,7.25
2022-09-01T22:25:22.406Z,10.25
2022-09-01T22:27:49.318Z,9.50
2022-09-01T22:30:16.533Z,8.75
2022-09-01T22:32:43.411Z,6.00
2022-09-01T22:35:14.098Z,6.50
2022-09-01T22:37:41.291Z,9.25
2022-09-01T22:40:10.826Z,8.00
2022-09-01T22:42:38.462Z,10.50
2022-09-01T22:45:08.667Z,8.25
2022-09-01T22:47:37.088Z,8.25
2022-09-01T22:50:08.684Z,9.25
2022-09-01T22:52:37.445Z,6.50
2022-09-01T22:55:06.254Z,10.25
2022-09-01T22:57:34.528Z,5.75
2022-09-01T23:00:03.403Z,7.25
2022-09-01T23:02:30.696Z,6.75
2022-09-01T23:04:57.635Z,8.75
2022-09-01T23:07:24.571Z,8.50
2022-09-01T23:09:52.806Z,7.50
2022-09-01T23:12:19.791Z,10.00
2022-09-01T23:14:46.979Z,8.75
2022-09-01T23:17:13.792Z,7.00
2022-09-01T23:19:41.050Z,8.50
2022-09-01T23:22:08.066Z,6.75
2022-09-01T23:24:35.129Z,8.75
2022-09-01T23:27:03.559Z,10.00
2022-09-01T23:29:30.426Z,10.25
2022-09-01T23:31:57.792Z,4.50
2022-09-01T23:34:24.606Z,12.00
2022-09-01T23:36:51.697Z,9.50
2022-09-01T23:39:18.562Z,11.75
2022-09-01T23:41:45.518Z,9.75
2022-09-01T23:44:13.851Z,6.75
2022-09-01T23:46:44.250Z,9.00
2022-09-01T23:49:14.301Z,7.00
2022-09-01T23:51:41.612Z,9.75
2022-09-01T23:54:08.642Z,9.00
2022-09-01T23:56:36.761Z,6.25
2022-09-01T23:59:04.342Z,8.75
