createdAt,value
2022-09-28T00:02:14.990Z,99.60
2022-09-28T00:04:41.791Z,99.60
2022-09-28T00:07:08.471Z,99.50
2022-09-28T00:09:35.112Z,99.60
2022-09-28T00:12:01.976Z,99.80
2022-09-28T00:14:28.676Z,99.70
2022-09-28T00:16:55.422Z,99.80
2022-09-28T00:19:22.137Z,99.70
2022-09-28T00:21:48.872Z,99.80
2022-09-28T00:24:15.778Z,99.70
2022-09-28T00:26:44.410Z,99.90
2022-09-28T00:29:40.177Z,99.80
2022-09-28T00:32:12.112Z,99.70
2022-09-28T00:34:42.411Z,99.50
2022-09-28T00:37:09.652Z,99.50
2022-09-28T00:39:38.497Z,99.50
2022-09-28T00:42:18.792Z,99.50
2022-09-28T00:44:58.506Z,99.60
2022-09-28T00:47:43.257Z,99.50
2022-09-28T00:50:25.053Z,99.40
2022-09-28T00:52:57.589Z,99.40
2022-09-28T00:55:36.564Z,99.30
2022-09-28T00:58:05.597Z,99.30
2022-09-28T01:00:32.334Z,99.40
2022-09-28T01:02:59.837Z,99.20
2022-09-28T01:05:27.565Z,99.20
2022-09-28T01:07:56.993Z,99.20
2022-09-28T01:10:23.971Z,99.10
2022-09-28T01:12:50.868Z,99.10
2022-09-28T01:15:21.910Z,99.00
2022-09-28T01:18:22.131Z,99.00
2022-09-28T01:21:02.472Z,99.00
2022-09-28T01:24:01.475Z,99.10
2022-09-28T01:26:40.338Z,99.10
2022-09-28T01:29:33.707Z,99.00
2022-09-28T01:32:14.067Z,99.10
2022-09-28T01:34:52.656Z,99.10
2022-09-28T01:37:21.668Z,99.10
2022-09-28T01:39:51.748Z,99.20
2022-09-28T01:42:26.005Z,99.20
2022-09-28T01:44:56.749Z,99.20
2022-09-28T01:47:26.417Z,99.30
2022-09-28T01:50:01.450Z,99.30
2022-09-28T01:52:36.353Z,99.30
2022-09-28T01:55:12.231Z,99.20
2022-09-28T01:57:48.662Z,99.10
2022-09-28T02:00:18.079Z,99.20
2022-09-28T02:03:05.400Z,99.30
2022-09-28T02:05:41.029Z,99.20
2022-09-28T02:08:18.092Z,99.20
2022-09-28T02:10:56.014Z,99.30
2022-09-28T02:13:29.648Z,99.30
2022-09-28T02:16:07.511Z,99.40
2022-09-28T02:18:34.696Z,99.50
2022-09-28T02:21:15.428Z,99.40
2022-09-28T02:23:51.501Z,99.50
2022-09-28T02:26:22.799Z,99.60
2022-09-28T02:28:49.675Z,99.60
2022-09-28T02:31:16.510Z,99.70
2022-09-28T02:33:44.804Z,99.80
2022-09-28T02:36:11.895Z,99.80
2022-09-28T02:38:39.796Z,99.60
2022-09-28T02:41:44.023Z,99.60
2022-09-28T02:44:29.366Z,99.70
2022-09-28T02:47:13.265Z,99.70
2022-09-28T02:50:00.605Z,99.70
2022-09-28T02:52:48.375Z,99.80
2022-09-28T02:55:41.615Z,99.90
2022-09-28T02:58:27.225Z,99.90
2022-09-28T03:01:28.892Z,99.90
2022-09-28T03:04:21.180Z,99.90
2022-09-28T03:06:55.966Z,99.90
2022-09-28T03:09:32.663Z,99.90
2022-09-28T03:12:05.538Z,99.90
2022-09-28T03:14:32.224Z,99.90
2022-09-28T03:16:58.897Z,99.90
2022-09-28T03:19:30.290Z,99.90
2022-09-28T03:21:56.990Z,99.90
2022-09-28T03:24:23.686Z,99.90
2022-09-28T03:26:50.427Z,99.90
2022-09-28T03:29:17.501Z,99.90
2022-09-28T03:31:44.306Z,99.90
2022-09-28T03:34:11.209Z,99.90
2022-09-28T03:36:37.929Z,99.90
2022-09-28T03:39:04.735Z,99.90
2022-09-28T03:41:31.376Z,99.90
2022-09-28T03:43:58.165Z,99.90
2022-09-28T03:46:24.893Z,99.90
2022-09-28T03:48:51.517Z,99.90
2022-09-28T03:51:18.356Z,99.90
2022-09-28T03:53:45.003Z,99.90
2022-09-28T03:56:13.767Z,99.90
2022-09-28T03:58:40.975Z,99.90
2022-09-28T04:01:16.638Z,99.90
2022-09-28T04:03:44.718Z,99.90
2022-09-28T04:06:11.890Z,99.90
2022-09-28T04:08:38.920Z,99.90
2022-09-28T04:11:05.956Z,99.90
2022-09-28T04:13:32.697Z,99.90
2022-09-28T04:16:01.495Z,99.90
2022-09-28T04:18:28.535Z,99.90
2022-09-28T04:21:09.142Z,99.90
2022-09-28T04:23:38.009Z,99.90
2022-09-28T04:26:06.355Z,99.90
2022-09-28T04:28:52.081Z,99.90
2022-09-28T04:31:21.500Z,99.90
2022-09-28T04:33:48.393Z,99.90
2022-09-28T04:36:15.113Z,99.90
2022-09-28T04:38:52.782Z,99.90
2022-09-28T04:41:22.273Z,99.90
2022-09-28T04:43:49.798Z,99.90
2022-09-28T04:46:16.538Z,99.90
2022-09-28T04:48:43.264Z,99.90
2022-09-28T04:51:10.312Z,99.90
2022-09-28T04:53:37.091Z,99.90
2022-09-28T04:56:06.568Z,99.90
2022-09-28T04:58:35.508Z,99.90
2022-09-28T05:01:05.931Z,99.90
2022-09-28T05:03:33.267Z,99.90
2022-09-28T05:06:00.180Z,99.90
2022-09-28T05:08:27.483Z,99.90
2022-09-28T05:10:59.718Z,99.90
2022-09-28T05:13:27.661Z,99.90
2022-09-28T05:15:59.673Z,99.90
2022-09-28T05:18:28.509Z,99.90
2022-09-28T05:20:55.139Z,99.90
2022-09-28T05:23:21.835Z,99.90
2022-09-28T05:25:48.668Z,99.90
2022-09-28T05:28:22.585Z,99.90
2022-09-28T05:30:49.199Z,99.90
2022-09-28T05:33:15.880Z,99.90
2022-09-28T05:35:42.498Z,99.90
2022-09-28T05:38:09.169Z,99.90
2022-09-28T05:40:35.825Z,99.90
2022-09-28T05:43:02.781Z,99.20
2022-09-28T05:45:30.072Z,97.80
2022-09-28T05:47:56.961Z,97.60
2022-09-28T05:50:23.968Z,97.20
2022-09-28T05:53:23.191Z,97.40
2022-09-28T05:55:50.060Z,97.50
2022-09-28T05:58:17.428Z,97.90
2022-09-28T06:00:44.141Z,97.90
2022-09-28T06:03:13.155Z,97.90
2022-09-28T06:05:40.174Z,97.70
2022-09-28T06:08:10.486Z,97.90
2022-09-28T06:10:37.497Z,98.00
2022-09-28T06:13:04.776Z,98.30
2022-09-28T06:15:33.614Z,98.40
2022-09-28T06:18:10.686Z,98.50
2022-09-28T06:20:42.226Z,98.60
2022-09-28T06:23:13.432Z,98.50
2022-09-28T06:25:40.241Z,98.60
2022-09-28T06:28:11.868Z,98.80
2022-09-28T06:30:39.843Z,98.70
2022-09-28T06:33:10.134Z,98.40
2022-09-28T06:35:36.836Z,98.20
2022-09-28T06:38:04.555Z,98.30
2022-09-28T06:40:31.670Z,98.00
2022-09-28T06:43:10.397Z,98.00
2022-09-28T06:45:38.615Z,97.70
2022-09-28T06:48:06.382Z,97.60
2022-09-28T06:50:37.420Z,97.30
2022-09-28T06:53:09.472Z,97.40
2022-09-28T06:55:40.223Z,96.80
2022-09-28T06:58:10.321Z,96.40
2022-09-28T07:00:38.084Z,96.60
2022-09-28T07:03:11.870Z,96.20
2022-09-28T07:05:42.798Z,94.40
2022-09-28T07:08:09.464Z,93.80
2022-09-28T07:10:36.129Z,93.50
2022-09-28T07:13:05.359Z,93.40
2022-09-28T07:15:32.859Z,93.20
2022-09-28T07:18:03.501Z,93.40
2022-09-28T07:20:44.495Z,93.50
2022-09-28T07:23:19.432Z,93.40
2022-09-28T07:25:47.931Z,94.00
2022-09-28T07:28:15.542Z,94.20
2022-09-28T07:30:44.534Z,94.20
2022-09-28T07:33:14.552Z,93.60
2022-09-28T07:35:42.432Z,92.90
2022-09-28T07:38:10.684Z,93.20
2022-09-28T07:40:55.956Z,93.40
2022-09-28T07:43:23.214Z,92.50
2022-09-28T07:45:52.897Z,91.70
2022-09-28T07:48:20.199Z,90.80
2022-09-28T07:50:56.648Z,90.70
2022-09-28T07:53:25.200Z,90.70
2022-09-28T07:55:53.259Z,90.60
2022-09-28T07:58:20.633Z,90.60
2022-09-28T08:00:49.064Z,91.20
2022-09-28T08:03:17.994Z,87.70
2022-09-28T08:05:45.729Z,87.10
2022-09-28T08:08:13.309Z,86.90
2022-09-28T08:10:46.488Z,85.60
2022-09-28T08:13:15.106Z,87.50
2022-09-28T08:15:42.183Z,86.70
2022-09-28T08:18:08.908Z,87.10
2022-09-28T08:20:54.595Z,87.70
2022-09-28T08:23:21.249Z,87.90
2022-09-28T08:25:49.225Z,88.40
2022-09-28T08:28:17.956Z,89.00
2022-09-28T08:30:45.972Z,89.60
2022-09-28T08:33:13.774Z,88.40
2022-09-28T08:35:43.551Z,86.80
2022-09-28T08:38:11.088Z,87.40
2022-09-28T08:40:57.010Z,87.70
2022-09-28T08:43:43.595Z,86.20
2022-09-28T08:46:13.395Z,83.30
2022-09-28T08:49:24.535Z,82.90
2022-09-28T08:52:08.368Z,82.30
2022-09-28T08:54:49.042Z,81.50
2022-09-28T08:57:24.502Z,85.50
2022-09-28T09:00:00.281Z,83.40
2022-09-28T09:02:34.534Z,77.90
2022-09-28T09:05:04.994Z,76.60
2022-09-28T09:07:34.455Z,77.10
2022-09-28T09:10:33.970Z,76.30
2022-09-28T09:13:26.554Z,77.90
2022-09-28T09:16:37.605Z,77.80
2022-09-28T09:19:09.990Z,77.30
2022-09-28T09:21:48.406Z,75.70
2022-09-28T09:24:30.441Z,76.90
2022-09-28T09:27:23.364Z,78.90
2022-09-28T09:29:52.902Z,80.70
2022-09-28T09:32:41.328Z,82.30
2022-09-28T09:35:22.972Z,84.50
2022-09-28T09:38:10.440Z,82.00
2022-09-28T09:40:57.230Z,84.30
2022-09-28T09:43:42.459Z,83.50
2022-09-28T09:46:15.767Z,83.20
2022-09-28T09:48:51.495Z,84.10
2022-09-28T09:51:40.741Z,84.10
2022-09-28T09:54:18.876Z,84.60
2022-09-28T09:56:53.396Z,85.50
2022-09-28T09:59:41.462Z,86.90
2022-09-28T10:02:28.875Z,88.10
2022-09-28T10:05:17.585Z,88.40
2022-09-28T10:07:55.987Z,87.80
2022-09-28T10:10:28.157Z,87.90
2022-09-28T10:12:55.582Z,87.20
2022-09-28T10:15:28.067Z,87.70
2022-09-28T10:17:55.652Z,88.60
2022-09-28T10:20:22.988Z,88.70
2022-09-28T10:22:52.106Z,87.40
2022-09-28T10:25:19.918Z,85.20
2022-09-28T10:27:49.561Z,85.30
2022-09-28T10:30:20.163Z,84.20
2022-09-28T10:32:48.906Z,83.00
2022-09-28T10:35:18.626Z,84.30
2022-09-28T10:37:54.214Z,82.30
2022-09-28T10:40:49.282Z,77.90
2022-09-28T10:43:15.980Z,79.50
2022-09-28T10:45:42.993Z,78.60
2022-09-28T10:48:20.132Z,78.90
2022-09-28T10:51:07.553Z,80.90
2022-09-28T10:53:37.098Z,81.00
2022-09-28T10:56:21.703Z,83.90
2022-09-28T10:58:48.799Z,85.60
2022-09-28T11:01:20.294Z,85.50
2022-09-28T11:04:01.850Z,85.30
2022-09-28T11:06:36.529Z,83.60
2022-09-28T11:09:07.437Z,82.00
2022-09-28T11:11:41.413Z,83.40
2022-09-28T11:14:26.053Z,82.00
2022-09-28T11:17:18.820Z,82.40
2022-09-28T11:19:45.955Z,78.20
2022-09-28T11:22:26.215Z,77.90
2022-09-28T11:25:12.005Z,78.50
2022-09-28T11:27:39.367Z,79.90
2022-09-28T11:30:20.974Z,79.80
2022-09-28T11:32:47.924Z,78.40
2022-09-28T11:35:45.896Z,77.00
2022-09-28T11:38:15.694Z,77.60
2022-09-28T11:41:01.617Z,81.30
2022-09-28T11:43:46.537Z,81.30
2022-09-28T11:46:41.912Z,80.40
2022-09-28T11:49:19.735Z,80.30
2022-09-28T11:51:51.906Z,78.90
2022-09-28T11:54:44.086Z,74.20
2022-09-28T11:57:22.346Z,71.30
2022-09-28T12:00:01.840Z,72.00
2022-09-28T12:02:41.826Z,74.50
2022-09-28T12:05:17.095Z,75.70
2022-09-28T12:08:09.266Z,75.20
2022-09-28T12:10:55.172Z,77.20
2022-09-28T12:13:33.249Z,76.60
2022-09-28T12:16:53.160Z,78.30
2022-09-28T12:19:39.014Z,75.00
2022-09-28T12:22:39.967Z,77.00
2022-09-28T12:25:13.328Z,81.00
2022-09-28T12:27:59.383Z,78.00
2022-09-28T12:30:30.904Z,75.30
2022-09-28T12:33:12.124Z,72.30
2022-09-28T12:36:09.302Z,72.60
2022-09-28T12:39:40.905Z,72.20
2022-09-28T12:42:31.651Z,73.50
2022-09-28T12:45:17.652Z,74.20
2022-09-28T12:48:11.692Z,76.30
2022-09-28T12:50:51.161Z,77.00
2022-09-28T12:53:53.976Z,78.50
2022-09-28T12:56:40.222Z,80.10
2022-09-28T12:59:16.274Z,79.50
2022-09-28T13:02:00.904Z,80.60
2022-09-28T13:04:49.103Z,81.40
2022-09-28T13:07:53.270Z,80.20
2022-09-28T13:10:37.815Z,81.00
2022-09-28T13:13:30.784Z,82.40
2022-09-28T13:16:17.611Z,83.30
2022-09-28T13:19:07.605Z,85.80
2022-09-28T13:21:59.642Z,86.00
2022-09-28T13:24:33.064Z,85.50
2022-09-28T13:27:10.610Z,84.70
2022-09-28T13:29:40.117Z,84.00
2022-09-28T13:32:09.536Z,82.90
2022-09-28T13:34:40.763Z,78.50
2022-09-28T13:37:28.978Z,79.50
2022-09-28T13:40:05.849Z,78.50
2022-09-28T13:42:45.340Z,78.40
2022-09-28T13:45:22.868Z,78.30
2022-09-28T13:47:51.092Z,79.60
2022-09-28T13:50:32.853Z,76.70
2022-09-28T13:53:30.456Z,76.60
2022-09-28T13:56:04.955Z,72.50
2022-09-28T13:58:38.836Z,71.80
2022-09-28T14:01:17.748Z,69.70
2022-09-28T14:04:19.109Z,73.20
2022-09-28T14:07:08.489Z,74.30
2022-09-28T14:10:11.306Z,76.90
2022-09-28T14:12:38.011Z,74.70
2022-09-28T14:15:33.662Z,77.00
2022-09-28T14:18:08.399Z,77.50
2022-09-28T14:20:36.419Z,78.60
2022-09-28T14:23:11.536Z,75.60
2022-09-28T14:26:20.732Z,75.50
2022-09-28T14:29:09.984Z,70.00
2022-09-28T14:31:42.283Z,66.20
2022-09-28T14:34:25.136Z,64.50
2022-09-28T14:37:10.355Z,65.40
2022-09-28T14:39:57.130Z,65.40
2022-09-28T14:42:25.576Z,66.80
2022-09-28T14:45:06.393Z,66.50
2022-09-28T14:47:40.336Z,67.10
2022-09-28T14:50:28.461Z,67.50
2022-09-28T14:53:13.507Z,67.20
2022-09-28T14:55:50.095Z,68.30
2022-09-28T14:58:26.742Z,69.50
2022-09-28T15:01:02.664Z,70.10
2022-09-28T15:03:32.867Z,70.00
2022-09-28T15:05:59.786Z,70.60
2022-09-28T15:08:39.868Z,71.30
2022-09-28T15:11:13.969Z,72.80
2022-09-28T15:13:41.739Z,75.30
2022-09-28T15:16:11.652Z,78.20
2022-09-28T15:19:10.449Z,79.30
2022-09-28T15:21:40.125Z,80.00
2022-09-28T15:24:35.082Z,80.00
2022-09-28T15:27:13.683Z,81.90
2022-09-28T15:29:41.105Z,81.20
2022-09-28T15:32:26.315Z,79.60
2022-09-28T15:34:54.703Z,81.00
2022-09-28T15:37:32.552Z,81.90
2022-09-28T15:40:01.011Z,80.90
2022-09-28T15:42:27.874Z,81.00
2022-09-28T15:45:30.827Z,82.20
2022-09-28T15:48:19.268Z,80.70
2022-09-28T15:51:06.154Z,80.20
2022-09-28T15:53:33.597Z,78.80
2022-09-28T15:56:09.853Z,78.30
2022-09-28T15:58:38.061Z,79.40
2022-09-28T16:01:27.716Z,80.60
2022-09-28T16:03:55.114Z,80.90
2022-09-28T16:06:21.875Z,82.00
2022-09-28T16:08:49.005Z,82.60
2022-09-28T16:11:37.916Z,83.90
2022-09-28T16:14:15.817Z,83.80
2022-09-28T16:16:50.851Z,84.70
2022-09-28T16:19:25.260Z,85.00
2022-09-28T16:21:55.761Z,85.60
2022-09-28T16:24:24.421Z,86.30
2022-09-28T16:27:03.658Z,87.00
2022-09-28T16:29:41.999Z,87.50
2022-09-28T16:32:38.327Z,86.80
2022-09-28T16:35:13.858Z,88.00
2022-09-28T16:37:42.964Z,87.90
2022-09-28T16:40:10.644Z,88.00
2022-09-28T16:42:39.338Z,88.20
2022-09-28T16:45:07.829Z,88.60
2022-09-28T16:47:34.947Z,88.20
2022-09-28T16:50:06.452Z,87.20
2022-09-28T16:52:53.327Z,86.60
2022-09-28T16:55:40.572Z,86.80
2022-09-28T16:58:08.290Z,86.80
2022-09-28T17:00:35.500Z,86.80
2022-09-28T17:03:05.407Z,87.30
2022-09-28T17:05:38.575Z,87.90
2022-09-28T17:08:05.312Z,89.00
2022-09-28T17:11:02.163Z,88.90
2022-09-28T17:13:36.047Z,89.10
2022-09-28T17:16:11.417Z,88.80
2022-09-28T17:18:39.964Z,89.00
2022-09-28T17:21:18.860Z,88.90
2022-09-28T17:23:46.472Z,89.20
2022-09-28T17:26:29.284Z,89.40
2022-09-28T17:28:56.557Z,89.80
2022-09-28T17:31:26.824Z,89.80
2022-09-28T17:33:54.497Z,90.00
2022-09-28T17:36:21.780Z,89.80
2022-09-28T17:38:50.292Z,90.10
2022-09-28T17:41:20.679Z,90.70
2022-09-28T17:43:48.058Z,90.70
2022-09-28T17:46:39.614Z,91.00
2022-09-28T17:49:10.271Z,91.20
2022-09-28T17:51:37.795Z,91.40
2022-09-28T17:54:05.978Z,91.40
2022-09-28T17:56:33.810Z,91.40
2022-09-28T17:59:03.005Z,91.30
2022-09-28T18:01:34.565Z,91.40
2022-09-28T18:04:03.634Z,91.70
2022-09-28T18:06:31.946Z,92.30
2022-09-28T18:08:58.656Z,92.50
2022-09-28T18:11:25.491Z,92.60
2022-09-28T18:13:52.170Z,93.10
2022-09-28T18:16:19.517Z,93.30
2022-09-28T18:18:47.358Z,93.50
2022-09-28T18:21:14.270Z,93.80
2022-09-28T18:23:41.246Z,94.00
2022-09-28T18:26:12.942Z,94.10
2022-09-28T18:28:40.330Z,94.00
2022-09-28T18:31:11.951Z,94.60
2022-09-28T18:33:39.286Z,93.80
2022-09-28T18:36:07.256Z,93.70
2022-09-28T18:38:38.130Z,94.20
2022-09-28T18:41:16.268Z,94.30
2022-09-28T18:43:48.814Z,94.10
2022-09-28T18:46:15.680Z,94.00
2022-09-28T18:48:43.607Z,93.70
2022-09-28T18:51:11.954Z,94.00
2022-09-28T18:53:39.152Z,94.30
2022-09-28T18:56:08.088Z,94.20
2022-09-28T18:58:36.991Z,94.40
2022-09-28T19:01:28.589Z,94.30
2022-09-28T19:03:54.935Z,94.40
2022-09-28T19:06:21.622Z,94.50
2022-09-28T19:08:53.630Z,94.80
2022-09-28T19:11:22.441Z,95.00
2022-09-28T19:13:49.107Z,95.00
2022-09-28T19:16:18.126Z,95.00
2022-09-28T19:18:44.899Z,94.90
2022-09-28T19:21:14.087Z,94.80
2022-09-28T19:23:44.813Z,94.60
2022-09-28T19:26:17.980Z,94.60
2022-09-28T19:28:44.716Z,94.70
2022-09-28T19:31:11.910Z,94.70
2022-09-28T19:33:40.080Z,94.70
2022-09-28T19:36:09.128Z,94.80
2022-09-28T19:38:37.686Z,94.80
2022-09-28T19:41:39.009Z,94.90
2022-09-28T19:44:09.538Z,94.90
2022-09-28T19:46:38.767Z,94.90
2022-09-28T19:49:12.062Z,95.20
2022-09-28T19:51:51.433Z,95.10
2022-09-28T19:54:18.645Z,95.10
2022-09-28T19:56:48.108Z,95.20
2022-09-28T19:59:15.913Z,95.20
2022-09-28T20:01:42.843Z,95.30
2022-09-28T20:04:12.441Z,95.30
2022-09-28T20:06:39.187Z,95.40
2022-09-28T20:09:06.633Z,95.70
2022-09-28T20:11:33.622Z,96.00
2022-09-28T20:14:00.927Z,96.30
2022-09-28T20:16:28.733Z,96.30
2022-09-28T20:19:00.429Z,96.40
2022-09-28T20:21:28.621Z,96.20
2022-09-28T20:23:56.365Z,96.60
2022-09-28T20:26:24.672Z,96.50
2022-09-28T20:28:51.931Z,96.50
2022-09-28T20:31:23.941Z,96.40
2022-09-28T20:33:51.187Z,96.40
2022-09-28T20:36:23.197Z,96.20
2022-09-28T20:38:51.840Z,96.20
2022-09-28T20:41:21.861Z,96.10
2022-09-28T20:43:56.261Z,96.10
2022-09-28T20:46:23.698Z,96.00
2022-09-28T20:48:51.952Z,95.80
2022-09-28T20:51:19.980Z,95.70
2022-09-28T20:53:52.292Z,95.50
2022-09-28T20:56:24.458Z,95.20
2022-09-28T20:58:52.088Z,95.10
2022-09-28T21:01:26.548Z,95.40
2022-09-28T21:03:55.668Z,95.60
2022-09-28T21:06:25.200Z,95.60
2022-09-28T21:08:52.224Z,95.70
2022-09-28T21:11:21.074Z,95.70
2022-09-28T21:13:51.464Z,95.70
2022-09-28T21:16:18.371Z,95.70
2022-09-28T21:18:45.392Z,95.60
2022-09-28T21:21:14.743Z,95.70
2022-09-28T21:23:42.562Z,95.80
2022-09-28T21:26:11.487Z,95.80
2022-09-28T21:28:38.700Z,95.90
2022-09-28T21:31:08.159Z,96.00
2022-09-28T21:33:34.952Z,96.10
2022-09-28T21:36:02.996Z,96.20
2022-09-28T21:38:30.792Z,96.20
2022-09-28T21:40:59.163Z,95.90
2022-09-28T21:43:27.770Z,96.00
2022-09-28T21:45:56.007Z,96.00
2022-09-28T21:48:24.385Z,96.10
2022-09-28T21:51:02.056Z,95.90
2022-09-28T21:53:34.154Z,95.90
2022-09-28T21:56:02.073Z,95.90
2022-09-28T21:58:33.567Z,96.00
2022-09-28T22:01:09.387Z,96.00
2022-09-28T22:03:36.711Z,96.00
2022-09-28T22:06:04.827Z,95.80
2022-09-28T22:08:32.264Z,95.90
2022-09-28T22:11:06.116Z,95.80
2022-09-28T22:13:35.236Z,95.90
2022-09-28T22:16:02.621Z,95.90
2022-09-28T22:18:30.775Z,95.80
2022-09-28T22:21:10.220Z,95.90
2022-09-28T22:23:38.165Z,95.90
2022-09-28T22:26:20.626Z,95.80
2022-09-28T22:28:50.064Z,95.60
2022-09-28T22:31:18.507Z,95.90
2022-09-28T22:33:45.416Z,96.00
2022-09-28T22:36:12.361Z,95.90
2022-09-28T22:38:39.077Z,95.80
2022-09-28T22:41:05.776Z,95.70
2022-09-28T22:43:32.728Z,95.80
2022-09-28T22:46:05.770Z,95.70
2022-09-28T22:48:35.802Z,95.90
2022-09-28T22:51:03.828Z,95.90
2022-09-28T22:53:30.705Z,95.90
2022-09-28T22:55:59.046Z,95.80
2022-09-28T22:58:25.800Z,95.90
2022-09-28T23:00:52.507Z,96.10
2022-09-28T23:03:19.347Z,96.10
2022-09-28T23:05:55.965Z,96.20
2022-09-28T23:08:23.474Z,96.20
2022-09-28T23:10:50.757Z,96.10
2022-09-28T23:13:17.801Z,96.20
2022-09-28T23:15:53.879Z,97.00
2022-09-28T23:18:21.010Z,96.40
2022-09-28T23:21:02.195Z,96.50
2022-09-28T23:23:29.625Z,96.60
2022-09-28T23:25:56.461Z,96.90
2022-09-28T23:28:24.916Z,96.90
2022-09-28T23:30:52.126Z,96.90
2022-09-28T23:33:21.006Z,97.10
2022-09-28T23:35:47.742Z,97.30
2022-09-28T23:38:18.037Z,97.40
2022-09-28T23:40:46.425Z,97.40
2022-09-28T23:43:14.162Z,97.40
2022-09-28T23:45:42.780Z,97.40
2022-09-28T23:48:09.475Z,97.30
2022-09-28T23:50:36.185Z,97.40
2022-09-28T23:53:02.855Z,97.40
2022-09-28T23:55:29.508Z,97.50
2022-09-28T23:57:56.743Z,97.80
