createdAt,value
2018-06-20T00:03:48.551Z,47.96
2018-06-20T00:07:51.975Z,48.56
2018-06-20T00:11:55.391Z,49.08
2018-06-20T00:15:59.620Z,49.36
2018-06-20T00:20:03.056Z,48.68
2018-06-20T00:24:06.539Z,49.56
2018-06-20T00:28:09.942Z,48.92
2018-06-20T00:32:13.381Z,49.38
2018-06-20T00:36:16.828Z,49.26
2018-06-20T00:40:20.270Z,49.48
2018-06-20T00:44:23.698Z,50.16
2018-06-20T00:48:27.154Z,49.44
2018-06-20T00:52:30.608Z,49.64
2018-06-20T00:56:34.067Z,50.52
2018-06-20T01:00:37.939Z,50.87
2018-06-20T01:04:41.397Z,50.26
2018-06-20T01:08:44.925Z,50.94
2018-06-20T01:12:48.339Z,50.31
2018-06-20T01:16:51.869Z,50.41
2018-06-20T01:20:55.294Z,50.78
2018-06-20T01:24:58.735Z,51.45
2018-06-20T01:29:02.160Z,51.17
2018-06-20T01:33:05.602Z,51.63
2018-06-20T01:37:09.055Z,51.37
2018-06-20T01:41:12.490Z,51.86
2018-06-20T01:45:15.930Z,51.97
2018-06-20T01:49:19.365Z,52.00
2018-06-20T01:53:22.905Z,51.83
2018-06-20T01:57:26.385Z,51.47
2018-06-20T02:01:29.787Z,52.24
2018-06-20T02:05:33.228Z,52.25
2018-06-20T02:09:36.635Z,51.72
2018-06-20T02:13:40.083Z,51.71
2018-06-20T02:17:43.552Z,52.43
2018-06-20T02:21:46.953Z,52.26
2018-06-20T02:25:50.388Z,52.30
2018-06-20T02:29:53.822Z,51.98
2018-06-20T02:33:57.309Z,52.56
2018-06-20T02:38:00.732Z,53.02
2018-06-20T02:42:04.191Z,52.59
2018-06-20T02:46:07.635Z,52.50
2018-06-20T02:50:12.214Z,53.08
2018-06-20T02:54:15.641Z,53.23
2018-06-20T02:58:19.100Z,53.62
2018-06-20T03:02:22.560Z,53.45
2018-06-20T03:06:26.019Z,53.06
2018-06-20T03:10:29.484Z,53.57
2018-06-20T03:14:32.914Z,53.72
2018-06-20T03:18:36.339Z,53.68
2018-06-20T03:26:42.518Z,53.91
2018-06-20T03:30:45.940Z,53.71
2018-06-20T03:34:49.332Z,53.84
2018-06-20T03:38:52.782Z,54.35
2018-06-20T03:42:56.234Z,54.20
2018-06-20T03:46:59.695Z,53.85
2018-06-20T03:51:03.102Z,54.84
2018-06-20T03:55:06.731Z,54.66
2018-06-20T03:59:10.166Z,55.06
2018-06-20T04:03:13.588Z,54.95
2018-06-20T04:07:17.852Z,54.90
2018-06-20T04:11:21.307Z,55.20
2018-06-20T04:15:24.855Z,55.03
2018-06-20T04:19:28.299Z,55.17
2018-06-20T04:23:31.735Z,55.22
2018-06-20T04:27:35.163Z,55.47
2018-06-20T04:31:38.601Z,55.36
2018-06-20T04:35:42.063Z,55.19
2018-06-20T04:39:45.505Z,55.04
2018-06-20T04:43:48.918Z,54.64
2018-06-20T04:47:52.374Z,55.24
2018-06-20T04:51:55.838Z,54.77
2018-06-20T04:55:59.251Z,54.81
2018-06-20T05:00:02.704Z,54.98
2018-06-20T05:04:06.139Z,54.12
2018-06-20T05:08:09.947Z,53.90
2018-06-20T05:12:13.349Z,53.41
2018-06-20T05:16:16.820Z,53.17
2018-06-20T05:20:20.279Z,52.80
2018-06-20T05:24:23.755Z,52.39
2018-06-20T05:28:27.237Z,52.04
2018-06-20T05:32:30.671Z,51.59
2018-06-20T05:36:34.087Z,50.18
2018-06-20T05:40:37.543Z,49.23
2018-06-20T05:44:40.978Z,48.90
2018-06-20T05:48:44.405Z,49.33
2018-06-20T05:52:47.827Z,49.10
2018-06-20T05:56:51.267Z,47.87
2018-06-20T06:00:54.919Z,46.03
2018-06-20T06:04:58.356Z,45.04
2018-06-20T06:09:01.758Z,46.30
2018-06-20T06:13:05.206Z,45.26
2018-06-20T06:17:08.672Z,45.20
2018-06-20T06:21:12.148Z,43.78
2018-06-20T06:25:15.556Z,44.63
2018-06-20T06:29:19.013Z,43.49
2018-06-20T06:33:22.484Z,43.70
2018-06-20T06:37:25.902Z,42.50
2018-06-20T06:41:29.345Z,42.95
2018-06-20T06:45:32.786Z,42.98
2018-06-20T06:49:36.288Z,41.06
2018-06-20T06:53:39.628Z,41.46
2018-06-20T06:57:43.083Z,40.40
2018-06-20T07:01:46.527Z,41.12
2018-06-20T07:05:49.954Z,39.46
2018-06-20T07:09:53.377Z,39.69
2018-06-20T07:13:56.807Z,40.50
2018-06-20T07:18:00.212Z,40.13
2018-06-20T07:22:03.662Z,40.55
2018-06-20T07:26:07.126Z,39.95
2018-06-20T07:30:10.627Z,39.29
2018-06-20T07:34:14.073Z,40.00
2018-06-20T07:38:17.533Z,39.00
2018-06-20T07:42:21.020Z,39.30
2018-06-20T07:46:24.498Z,39.12
2018-06-20T07:50:27.934Z,39.12
2018-06-20T07:54:31.382Z,38.86
2018-06-20T07:58:40.005Z,38.24
2018-06-20T08:02:59.832Z,37.34
2018-06-20T08:07:08.557Z,37.02
2018-06-20T08:11:17.418Z,36.62
2018-06-20T08:15:26.274Z,35.77
2018-06-20T08:19:35.058Z,36.28
2018-06-20T08:23:38.482Z,36.28
2018-06-20T08:27:41.947Z,35.63
2018-06-20T08:31:45.398Z,36.00
2018-06-20T08:35:48.830Z,35.78
2018-06-20T08:39:52.269Z,35.15
2018-06-20T08:43:55.731Z,34.03
2018-06-20T08:47:59.177Z,35.06
2018-06-20T08:52:02.612Z,34.66
2018-06-20T08:56:06.045Z,33.78
2018-06-20T09:00:09.528Z,34.54
2018-06-20T09:04:18.134Z,35.32
2018-06-20T09:08:26.942Z,33.90
2018-06-20T09:12:35.706Z,32.64
2018-06-20T09:16:44.430Z,34.17
2018-06-20T09:20:47.903Z,33.82
2018-06-20T09:24:51.358Z,32.68
2018-06-20T09:28:54.844Z,32.37
2018-06-20T09:32:58.258Z,31.75
2018-06-20T09:37:01.899Z,31.99
2018-06-20T09:41:05.338Z,32.56
2018-06-20T09:45:08.759Z,33.37
2018-06-20T09:49:12.187Z,33.18
2018-06-20T09:53:15.629Z,32.18
2018-06-20T09:57:19.074Z,31.90
2018-06-20T10:01:27.804Z,31.88
2018-06-20T10:05:36.529Z,30.50
2018-06-20T10:09:45.151Z,31.49
2018-06-20T10:13:50.134Z,32.27
2018-06-20T10:17:53.561Z,31.34
2018-06-20T10:21:57.249Z,31.80
2018-06-20T10:26:00.704Z,32.07
2018-06-20T10:30:04.400Z,32.10
2018-06-20T10:34:07.860Z,32.03
2018-06-20T10:38:11.248Z,32.41
2018-06-20T10:42:14.702Z,31.84
2018-06-20T10:46:23.597Z,32.84
2018-06-20T10:50:26.855Z,32.80
2018-06-20T10:54:30.308Z,30.76
2018-06-20T10:58:38.963Z,31.05
2018-06-20T11:02:47.534Z,30.02
2018-06-20T11:06:56.060Z,30.65
2018-06-20T11:11:04.648Z,29.47
2018-06-20T11:15:08.129Z,30.01
2018-06-20T11:19:11.577Z,30.96
2018-06-20T11:23:15.063Z,30.05
2018-06-20T11:27:18.511Z,31.90
2018-06-20T11:31:21.962Z,30.48
2018-06-20T11:35:25.371Z,29.92
2018-06-20T11:39:28.906Z,30.26
2018-06-20T11:43:32.300Z,29.98
2018-06-20T11:47:42.179Z,29.85
2018-06-20T11:51:45.655Z,29.35
2018-06-20T11:55:49.062Z,30.15
2018-06-20T11:59:57.786Z,28.10
2018-06-20T12:04:06.378Z,30.31
2018-06-20T12:08:15.164Z,30.06
2018-06-20T12:12:23.933Z,29.31
2018-06-20T12:16:28.247Z,29.21
2018-06-20T12:20:36.809Z,29.58
2018-06-20T12:24:45.286Z,28.63
2018-06-20T12:28:54.040Z,29.57
2018-06-20T12:33:02.543Z,28.48
2018-06-20T12:37:11.148Z,29.02
2018-06-20T12:41:19.631Z,29.59
2018-06-20T12:45:23.183Z,30.08
2018-06-20T12:49:33.593Z,27.47
2018-06-20T12:53:37.017Z,27.62
2018-06-20T12:57:42.024Z,27.17
2018-06-20T13:01:45.483Z,28.57
2018-06-20T13:05:48.929Z,29.42
2018-06-20T13:09:52.384Z,28.90
2018-06-20T13:13:55.835Z,28.31
2018-06-20T13:17:59.276Z,29.06
2018-06-20T13:22:02.767Z,29.80
2018-06-20T13:26:06.207Z,28.75
2018-06-20T13:30:10.856Z,29.03
2018-06-20T13:34:19.646Z,28.74
2018-06-20T13:38:28.196Z,28.48
2018-06-20T13:42:36.901Z,28.18
2018-06-20T13:46:45.430Z,28.54
2018-06-20T13:50:48.891Z,29.06
2018-06-20T13:54:52.331Z,28.30
2018-06-20T13:58:55.791Z,29.10
2018-06-20T14:02:59.261Z,27.51
2018-06-20T14:07:02.714Z,27.30
2018-06-20T14:11:06.172Z,29.06
2018-06-20T14:15:09.619Z,28.78
2018-06-20T14:19:13.029Z,28.05
2018-06-20T14:23:16.431Z,29.10
2018-06-20T14:27:19.879Z,28.51
2018-06-20T14:31:28.630Z,29.08
2018-06-20T14:35:37.424Z,28.16
2018-06-20T14:39:45.986Z,27.52
2018-06-20T14:43:55.229Z,28.41
2018-06-20T14:47:58.662Z,27.85
2018-06-20T14:52:02.093Z,28.78
2018-06-20T14:56:05.559Z,29.04
2018-06-20T15:00:09.041Z,28.48
2018-06-20T15:04:12.498Z,29.74
2018-06-20T15:08:15.956Z,28.65
2018-06-20T15:12:19.392Z,28.58
2018-06-20T15:16:28.950Z,28.70
2018-06-20T15:20:32.367Z,28.19
2018-06-20T15:24:35.831Z,28.29
2018-06-20T15:28:44.528Z,28.56
2018-06-20T15:32:53.364Z,29.32
2018-06-20T15:37:02.213Z,27.71
2018-06-20T15:41:05.910Z,28.57
2018-06-20T15:45:09.377Z,29.36
2018-06-20T15:49:12.804Z,29.76
2018-06-20T15:53:16.250Z,29.52
2018-06-20T15:57:19.694Z,29.99
2018-06-20T16:01:23.119Z,29.91
2018-06-20T16:05:26.554Z,29.60
2018-06-20T16:09:35.225Z,29.70
2018-06-20T16:13:38.664Z,30.01
2018-06-20T16:17:42.240Z,29.54
2018-06-20T16:21:50.973Z,29.59
2018-06-20T16:25:59.662Z,29.90
2018-06-20T16:30:08.495Z,30.19
2018-06-20T16:34:11.962Z,30.06
2018-06-20T16:38:15.384Z,31.10
2018-06-20T16:42:18.834Z,31.16
2018-06-20T16:46:22.386Z,31.06
2018-06-20T16:50:25.808Z,31.36
2018-06-20T16:54:29.258Z,31.43
2018-06-20T16:58:32.666Z,31.60
2018-06-20T17:02:37.594Z,32.52
2018-06-20T17:06:41.051Z,31.60
2018-06-20T17:10:44.472Z,31.98
2018-06-20T17:14:53.284Z,32.04
2018-06-20T17:19:02.058Z,31.92
2018-06-20T17:23:10.625Z,32.46
2018-06-20T17:27:14.101Z,31.94
2018-06-20T17:31:17.505Z,32.13
2018-06-20T17:35:21.011Z,33.32
2018-06-20T17:39:24.445Z,32.70
2018-06-20T17:43:27.900Z,33.80
2018-06-20T17:47:32.706Z,33.29
2018-06-20T17:51:36.181Z,34.25
2018-06-20T17:55:39.622Z,34.10
2018-06-20T17:59:43.163Z,34.17
2018-06-20T18:03:46.604Z,35.05
2018-06-20T18:07:55.323Z,35.45
2018-06-20T18:12:03.985Z,34.90
2018-06-20T18:16:12.728Z,34.96
2018-06-20T18:20:16.150Z,35.18
2018-06-20T18:24:19.577Z,36.28
2018-06-20T18:28:23.047Z,35.76
2018-06-20T18:32:26.575Z,36.58
2018-06-20T18:36:30.015Z,35.59
2018-06-20T18:40:33.432Z,36.30
2018-06-20T18:44:36.879Z,36.81
2018-06-20T18:48:40.407Z,36.77
2018-06-20T18:52:43.853Z,36.31
2018-06-20T18:56:47.259Z,36.77
2018-06-20T19:00:56.045Z,37.58
2018-06-20T19:05:04.828Z,37.35
2018-06-20T19:09:12.862Z,37.21
2018-06-20T19:13:16.330Z,37.47
2018-06-20T19:17:19.744Z,38.18
2018-06-20T19:21:23.235Z,38.15
2018-06-20T19:25:26.652Z,38.83
2018-06-20T19:29:30.121Z,38.30
2018-06-20T19:33:33.561Z,39.16
2018-06-20T19:37:36.974Z,38.54
2018-06-20T19:41:40.603Z,38.86
2018-06-20T19:45:44.020Z,38.77
2018-06-20T19:49:47.458Z,38.61
2018-06-20T19:53:50.875Z,38.61
2018-06-20T19:57:54.328Z,39.49
2018-06-20T20:01:57.787Z,39.05
2018-06-20T20:06:01.249Z,39.04
2018-06-20T20:10:04.717Z,39.58
2018-06-20T20:14:08.510Z,39.83
2018-06-20T20:18:12.014Z,39.36
2018-06-20T20:22:15.432Z,38.92
2018-06-20T20:26:18.878Z,39.26
2018-06-20T20:30:22.337Z,40.09
2018-06-20T20:34:25.710Z,39.73
2018-06-20T20:38:29.141Z,40.38
2018-06-20T20:42:32.566Z,39.62
2018-06-20T20:46:36.011Z,39.82
2018-06-20T20:50:39.456Z,40.05
2018-06-20T20:54:43.216Z,40.87
2018-06-20T20:58:46.746Z,40.35
2018-06-20T21:02:50.188Z,40.53
2018-06-20T21:06:53.642Z,41.56
2018-06-20T21:10:57.131Z,41.28
2018-06-20T21:15:00.566Z,42.10
2018-06-20T21:19:04.000Z,41.56
2018-06-20T21:23:07.447Z,42.64
2018-06-20T21:27:10.941Z,42.93
2018-06-20T21:31:14.387Z,42.49
2018-06-20T21:35:17.799Z,42.42
2018-06-20T21:39:21.250Z,43.52
2018-06-20T21:43:24.670Z,43.09
2018-06-20T21:47:28.089Z,43.44
2018-06-20T21:51:31.754Z,43.29
2018-06-20T21:55:35.242Z,43.83
2018-06-20T21:59:38.707Z,44.05
2018-06-20T22:03:42.150Z,44.12
2018-06-20T22:07:45.547Z,44.70
2018-06-20T22:11:48.986Z,44.88
2018-06-20T22:15:52.450Z,45.32
2018-06-20T22:19:55.856Z,45.51
2018-06-20T22:24:00.595Z,45.70
2018-06-20T22:28:04.058Z,46.52
2018-06-20T22:32:07.490Z,46.44
2018-06-20T22:36:10.949Z,46.52
2018-06-20T22:40:14.401Z,47.08
2018-06-20T22:44:17.809Z,47.27
2018-06-20T22:48:21.229Z,46.64
2018-06-20T22:52:24.630Z,46.81
2018-06-20T22:56:28.405Z,47.11
2018-06-20T23:00:31.850Z,47.42
2018-06-20T23:04:35.297Z,48.23
2018-06-20T23:08:38.728Z,48.12
2018-06-20T23:12:42.168Z,48.58
2018-06-20T23:16:45.600Z,48.91
2018-06-20T23:20:49.013Z,48.94
2018-06-20T23:24:52.439Z,49.27
2018-06-20T23:28:55.917Z,49.35
2018-06-20T23:32:59.327Z,49.24
2018-06-20T23:37:02.755Z,49.08
2018-06-20T23:41:06.178Z,48.96
2018-06-20T23:45:09.618Z,49.62
2018-06-20T23:49:13.001Z,49.56
2018-06-20T23:53:16.439Z,50.08
2018-06-20T23:57:19.894Z,50.23
