createdAt,value
2023-01-10T00:01:34.999Z,6.44
2023-01-10T00:04:21.853Z,6.42
2023-01-10T00:07:08.511Z,6.41
2023-01-10T00:09:56.642Z,6.47
2023-01-10T00:13:00.888Z,6.34
2023-01-10T00:15:49.718Z,6.40
2023-01-10T00:18:36.528Z,6.46
2023-01-10T00:21:23.713Z,6.44
2023-01-10T00:24:18.945Z,6.51
2023-01-10T00:27:06.965Z,6.38
2023-01-10T00:29:54.033Z,6.39
2023-01-10T00:32:42.262Z,6.38
2023-01-10T00:35:29.005Z,6.57
2023-01-10T00:38:16.146Z,6.55
2023-01-10T00:41:02.710Z,6.45
2023-01-10T00:43:58.714Z,6.51
2023-01-10T00:46:45.378Z,6.39
2023-01-10T00:49:32.254Z,6.33
2023-01-10T00:52:18.988Z,6.34
2023-01-10T00:55:06.879Z,6.36
2023-01-10T00:57:53.904Z,6.32
2023-01-10T01:00:42.105Z,6.38
2023-01-10T01:03:28.612Z,6.50
2023-01-10T01:06:15.428Z,6.42
2023-01-10T01:09:02.198Z,6.32
2023-01-10T01:11:49.540Z,6.52
2023-01-10T01:14:36.201Z,6.44
2023-01-10T01:17:24.231Z,6.47
2023-01-10T01:20:12.077Z,6.45
2023-01-10T01:22:58.797Z,6.35
2023-01-10T01:25:45.427Z,6.38
2023-01-10T01:28:32.283Z,6.40
2023-01-10T01:31:19.118Z,6.47
2023-01-10T01:34:07.538Z,6.53
2023-01-10T01:36:57.059Z,6.44
2023-01-10T01:39:44.602Z,6.48
2023-01-10T01:42:33.436Z,6.50
2023-01-10T01:45:41.631Z,6.45
2023-01-10T01:48:37.653Z,6.47
2023-01-10T01:51:29.613Z,6.54
2023-01-10T01:54:17.226Z,6.60
2023-01-10T01:57:08.271Z,6.60
2023-01-10T01:59:57.086Z,6.64
2023-01-10T02:03:01.764Z,6.62
2023-01-10T02:05:49.840Z,6.55
2023-01-10T02:08:43.067Z,6.51
2023-01-10T02:11:31.273Z,6.42
2023-01-10T02:14:18.759Z,6.46
2023-01-10T02:17:05.830Z,6.44
2023-01-10T02:19:55.434Z,6.44
2023-01-10T02:23:12.447Z,6.61
2023-01-10T02:26:27.029Z,6.49
2023-01-10T02:29:35.272Z,6.56
2023-01-10T02:32:43.474Z,6.52
2023-01-10T02:35:47.035Z,6.41
2023-01-10T02:38:57.179Z,6.39
2023-01-10T02:41:49.680Z,6.51
2023-01-10T02:44:43.608Z,6.37
2023-01-10T02:47:37.873Z,6.36
2023-01-10T02:50:31.616Z,6.44
2023-01-10T02:53:21.782Z,6.28
2023-01-10T02:56:40.134Z,6.10
2023-01-10T03:00:00.198Z,6.21
2023-01-10T03:02:58.649Z,6.24
2023-01-10T03:05:56.601Z,6.13
2023-01-10T03:08:52.103Z,6.22
2023-01-10T03:11:43.182Z,6.16
2023-01-10T03:14:31.368Z,6.24
2023-01-10T03:17:20.599Z,6.33
2023-01-10T03:20:10.061Z,6.42
2023-01-10T03:22:57.277Z,6.36
2023-01-10T03:25:45.939Z,6.21
2023-01-10T03:28:39.278Z,6.21
2023-01-10T03:31:31.791Z,6.12
2023-01-10T03:34:18.603Z,6.24
2023-01-10T03:37:14.366Z,6.22
2023-01-10T03:40:09.555Z,6.18
2023-01-10T03:43:19.212Z,6.21
2023-01-10T03:46:10.222Z,6.21
2023-01-10T03:48:59.462Z,6.29
2023-01-10T03:51:46.289Z,6.27
2023-01-10T03:54:34.386Z,6.19
2023-01-10T03:57:25.047Z,6.12
2023-01-10T04:00:14.252Z,6.14
2023-01-10T04:03:01.112Z,5.95
2023-01-10T04:05:47.825Z,5.85
2023-01-10T04:08:34.568Z,5.65
2023-01-10T04:11:22.868Z,5.50
2023-01-10T04:14:09.572Z,5.37
2023-01-10T04:16:57.113Z,5.38
2023-01-10T04:19:44.278Z,5.47
2023-01-10T04:22:30.723Z,5.47
2023-01-10T04:25:17.534Z,5.54
2023-01-10T04:28:05.888Z,5.54
2023-01-10T04:30:52.524Z,5.51
2023-01-10T04:33:41.011Z,5.67
2023-01-10T04:36:27.982Z,5.60
2023-01-10T04:39:14.976Z,5.48
2023-01-10T04:42:01.668Z,5.51
2023-01-10T04:44:49.672Z,5.59
2023-01-10T04:47:36.387Z,5.52
2023-01-10T04:50:23.865Z,5.47
2023-01-10T04:53:10.343Z,5.68
2023-01-10T04:56:03.627Z,5.77
2023-01-10T04:58:53.785Z,5.85
2023-01-10T05:01:42.007Z,5.79
2023-01-10T05:04:29.155Z,5.82
2023-01-10T05:07:15.988Z,5.93
2023-01-10T05:10:02.803Z,5.90
2023-01-10T05:12:50.209Z,5.90
2023-01-10T05:15:36.860Z,5.94
2023-01-10T05:18:25.348Z,5.86
2023-01-10T05:21:14.516Z,5.96
2023-01-10T05:24:01.099Z,6.01
2023-01-10T05:26:47.787Z,5.99
2023-01-10T05:29:36.403Z,6.01
2023-01-10T05:32:23.270Z,5.99
2023-01-10T05:35:12.286Z,6.09
2023-01-10T05:37:58.923Z,6.03
2023-01-10T05:40:45.727Z,6.03
2023-01-10T05:43:33.222Z,6.09
2023-01-10T05:46:19.901Z,6.14
2023-01-10T05:49:06.893Z,6.00
2023-01-10T05:51:55.050Z,5.98
2023-01-10T05:54:41.545Z,5.99
2023-01-10T05:57:28.338Z,5.91
2023-01-10T06:00:17.770Z,5.92
2023-01-10T06:03:04.820Z,5.89
2023-01-10T06:05:51.213Z,5.95
2023-01-10T06:08:39.326Z,5.94
2023-01-10T06:11:30.149Z,6.01
2023-01-10T06:14:19.527Z,5.97
2023-01-10T06:17:10.206Z,5.90
2023-01-10T06:19:56.940Z,5.98
2023-01-10T06:22:44.658Z,5.99
2023-01-10T06:25:33.684Z,6.09
2023-01-10T06:28:20.578Z,6.11
2023-01-10T06:31:07.275Z,6.12
2023-01-10T06:33:54.638Z,6.07
2023-01-10T06:36:41.305Z,6.02
2023-01-10T06:39:27.989Z,5.94
2023-01-10T06:42:16.149Z,5.86
2023-01-10T06:45:03.401Z,5.80
2023-01-10T06:47:50.260Z,5.91
2023-01-10T06:50:37.026Z,5.91
2023-01-10T06:53:23.894Z,6.04
2023-01-10T06:56:11.260Z,6.06
2023-01-10T06:58:59.259Z,6.15
2023-01-10T07:01:46.160Z,6.12
2023-01-10T07:04:33.283Z,6.07
2023-01-10T07:07:19.867Z,5.98
2023-01-10T07:10:08.086Z,6.02
2023-01-10T07:12:55.846Z,6.03
2023-01-10T07:15:49.863Z,6.01
2023-01-10T07:18:38.088Z,6.16
2023-01-10T07:21:25.052Z,6.12
2023-01-10T07:24:11.487Z,6.27
2023-01-10T07:26:58.339Z,6.13
2023-01-10T07:29:44.920Z,6.21
2023-01-10T07:32:33.024Z,6.14
2023-01-10T07:35:19.818Z,6.06
2023-01-10T07:41:15.274Z,6.09
2023-01-10T07:44:01.925Z,6.12
2023-01-10T07:46:48.689Z,6.06
2023-01-10T07:49:36.918Z,6.24
2023-01-10T07:52:23.616Z,6.00
2023-01-10T07:55:10.912Z,6.05
2023-01-10T07:57:57.662Z,5.99
2023-01-10T08:00:46.186Z,5.97
2023-01-10T08:03:34.006Z,6.13
2023-01-10T08:06:22.096Z,6.14
2023-01-10T08:09:08.869Z,6.10
2023-01-10T08:11:55.590Z,6.21
2023-01-10T08:14:42.359Z,6.15
2023-01-10T08:17:29.278Z,6.30
2023-01-10T08:20:16.280Z,6.35
2023-01-10T08:23:04.693Z,6.28
2023-01-10T08:25:51.920Z,6.18
2023-01-10T08:28:39.405Z,6.62
2023-01-10T08:31:26.695Z,6.64
2023-01-10T08:34:14.349Z,6.68
2023-01-10T08:37:01.357Z,6.87
2023-01-10T08:39:49.421Z,6.76
2023-01-10T08:42:36.159Z,6.68
2023-01-10T08:45:22.994Z,6.67
2023-01-10T08:48:11.527Z,6.63
2023-01-10T08:50:58.003Z,6.64
2023-01-10T08:53:45.453Z,6.60
2023-01-10T08:56:33.645Z,6.66
2023-01-10T08:59:20.428Z,6.76
2023-01-10T09:02:13.282Z,6.84
2023-01-10T09:04:59.951Z,6.86
2023-01-10T09:07:46.828Z,6.84
2023-01-10T09:10:33.856Z,6.86
2023-01-10T09:13:21.794Z,6.88
2023-01-10T09:16:08.971Z,6.95
2023-01-10T09:18:56.366Z,6.93
2023-01-10T09:21:43.036Z,6.93
2023-01-10T09:24:29.707Z,6.85
2023-01-10T09:27:16.578Z,6.96
2023-01-10T09:30:06.008Z,7.07
2023-01-10T09:32:53.200Z,7.01
2023-01-10T09:35:42.292Z,7.03
2023-01-10T09:38:29.263Z,7.05
2023-01-10T09:41:29.251Z,7.12
2023-01-10T09:44:22.404Z,7.06
2023-01-10T09:47:22.852Z,7.03
2023-01-10T09:50:21.962Z,6.92
2023-01-10T09:53:14.166Z,7.03
2023-01-10T09:56:02.150Z,7.13
2023-01-10T09:58:50.185Z,7.33
2023-01-10T10:01:37.463Z,7.24
2023-01-10T10:04:31.786Z,7.15
2023-01-10T10:07:18.570Z,7.17
2023-01-10T10:10:07.002Z,7.18
2023-01-10T10:13:26.859Z,7.35
2023-01-10T10:16:25.097Z,7.37
2023-01-10T10:19:23.255Z,7.30
2023-01-10T10:22:19.813Z,7.37
2023-01-10T10:25:20.275Z,7.35
2023-01-10T10:28:22.444Z,7.32
2023-01-10T10:31:17.153Z,7.26
2023-01-10T10:34:13.463Z,7.35
2023-01-10T10:37:05.701Z,7.26
2023-01-10T10:39:58.084Z,7.49
2023-01-10T10:42:48.420Z,7.51
2023-01-10T10:45:40.768Z,7.40
2023-01-10T10:48:31.352Z,7.39
2023-01-10T10:51:22.859Z,7.32
2023-01-10T10:54:13.936Z,7.26
2023-01-10T10:57:02.029Z,7.41
2023-01-10T10:59:49.974Z,7.60
2023-01-10T11:02:44.612Z,7.56
2023-01-10T11:05:37.044Z,7.56
2023-01-10T11:08:25.250Z,7.62
2023-01-10T11:11:19.974Z,7.48
2023-01-10T11:14:09.743Z,7.43
2023-01-10T11:17:21.699Z,7.43
2023-01-10T11:20:16.714Z,7.46
2023-01-10T11:23:04.397Z,7.51
2023-01-10T11:25:51.684Z,7.47
2023-01-10T11:28:39.439Z,7.59
2023-01-10T11:31:32.423Z,7.62
2023-01-10T11:34:24.156Z,7.68
2023-01-10T11:37:20.929Z,7.60
2023-01-10T11:40:24.259Z,7.66
2023-01-10T11:43:26.235Z,7.85
2023-01-10T11:46:16.875Z,7.87
2023-01-10T11:49:08.945Z,7.83
2023-01-10T11:52:00.884Z,7.82
2023-01-10T11:54:48.854Z,7.60
2023-01-10T11:57:35.551Z,7.37
2023-01-10T12:00:23.570Z,7.07
2023-01-10T12:03:21.076Z,7.17
2023-01-10T12:06:15.871Z,6.90
2023-01-10T12:09:02.691Z,7.16
2023-01-10T12:12:03.177Z,7.13
2023-01-10T12:14:50.762Z,7.24
2023-01-10T12:17:38.907Z,7.19
2023-01-10T12:20:29.136Z,7.47
2023-01-10T12:23:21.136Z,7.56
2023-01-10T12:26:12.196Z,7.56
2023-01-10T12:29:03.959Z,7.71
2023-01-10T12:31:52.050Z,7.65
2023-01-10T12:34:45.895Z,7.84
2023-01-10T12:37:41.592Z,7.98
2023-01-10T12:40:45.297Z,8.02
2023-01-10T12:43:55.457Z,7.89
2023-01-10T12:47:05.961Z,7.54
2023-01-10T12:49:59.853Z,7.77
2023-01-10T12:52:52.911Z,7.73
2023-01-10T12:55:43.236Z,7.86
2023-01-10T12:58:40.293Z,7.94
2023-01-10T13:01:33.271Z,7.77
2023-01-10T13:04:24.212Z,7.71
2023-01-10T13:07:13.712Z,7.78
2023-01-10T13:10:04.530Z,7.74
2023-01-10T13:12:59.106Z,7.93
2023-01-10T13:15:52.177Z,7.97
2023-01-10T13:18:38.952Z,7.98
2023-01-10T13:21:25.769Z,7.93
2023-01-10T13:24:22.410Z,7.96
2023-01-10T13:27:20.853Z,8.05
2023-01-10T13:30:28.053Z,8.01
2023-01-10T13:33:23.813Z,7.90
2023-01-10T13:36:13.571Z,7.76
2023-01-10T13:39:03.040Z,7.87
2023-01-10T13:42:40.345Z,7.96
2023-01-10T13:45:30.031Z,8.06
2023-01-10T13:48:30.576Z,8.03
2023-01-10T13:51:19.871Z,7.79
2023-01-10T13:54:26.582Z,7.97
2023-01-10T13:57:51.871Z,7.76
2023-01-10T14:01:08.680Z,7.83
2023-01-10T14:03:58.290Z,7.73
2023-01-10T14:06:45.127Z,7.74
2023-01-10T14:09:45.798Z,7.86
2023-01-10T14:12:36.601Z,7.89
2023-01-10T14:15:28.752Z,7.91
2023-01-10T14:18:23.808Z,7.77
2023-01-10T14:21:20.336Z,7.79
2023-01-10T14:24:12.299Z,7.47
2023-01-10T14:27:01.823Z,7.62
2023-01-10T14:29:51.471Z,7.30
2023-01-10T14:32:40.692Z,7.31
2023-01-10T14:35:34.890Z,7.32
2023-01-10T14:38:27.275Z,7.35
2023-01-10T14:41:19.724Z,7.30
2023-01-10T14:44:12.073Z,7.27
2023-01-10T14:47:02.868Z,7.02
2023-01-10T14:49:51.350Z,6.74
2023-01-10T14:52:43.646Z,6.80
2023-01-10T14:55:30.029Z,6.67
2023-01-10T14:58:18.791Z,6.51
2023-01-10T15:01:06.975Z,6.43
2023-01-10T15:03:55.481Z,6.21
2023-01-10T15:06:56.683Z,6.10
2023-01-10T15:09:50.245Z,6.07
2023-01-10T15:12:38.447Z,6.12
2023-01-10T15:15:31.344Z,6.40
2023-01-10T15:18:33.434Z,6.62
2023-01-10T15:21:22.287Z,6.68
2023-01-10T15:24:25.454Z,6.68
2023-01-10T15:27:16.485Z,6.71
2023-01-10T15:30:03.212Z,6.74
2023-01-10T15:32:51.178Z,6.71
2023-01-10T15:35:37.907Z,6.42
2023-01-10T15:38:30.394Z,6.52
2023-01-10T15:41:19.993Z,6.48
2023-01-10T15:44:36.471Z,6.37
2023-01-10T15:47:38.856Z,6.03
2023-01-10T15:50:28.640Z,6.14
2023-01-10T15:53:15.063Z,5.94
2023-01-10T15:56:11.850Z,5.76
2023-01-10T15:59:00.286Z,5.36
2023-01-10T16:01:57.004Z,5.79
2023-01-10T16:04:45.266Z,5.59
2023-01-10T16:07:34.345Z,5.56
2023-01-10T16:10:24.920Z,5.24
2023-01-10T16:13:27.529Z,5.43
2023-01-10T16:16:19.956Z,5.49
2023-01-10T16:19:07.747Z,5.58
2023-01-10T16:21:58.805Z,5.42
2023-01-10T16:24:45.334Z,5.47
2023-01-10T16:27:32.561Z,5.60
2023-01-10T16:30:24.636Z,5.56
2023-01-10T16:33:16.293Z,5.41
2023-01-10T16:36:15.897Z,5.16
2023-01-10T16:39:06.896Z,5.65
2023-01-10T16:42:10.727Z,5.65
2023-01-10T16:44:57.555Z,5.65
2023-01-10T16:47:45.884Z,5.99
2023-01-10T16:50:32.734Z,6.09
2023-01-10T16:53:22.310Z,5.87
2023-01-10T16:56:13.953Z,5.87
2023-01-10T16:59:00.318Z,5.83
2023-01-10T17:01:51.382Z,5.80
2023-01-10T17:04:40.037Z,5.89
2023-01-10T17:07:26.653Z,6.08
2023-01-10T17:10:14.887Z,6.09
2023-01-10T17:13:03.339Z,6.06
2023-01-10T17:15:49.838Z,6.12
2023-01-10T17:18:39.312Z,6.15
2023-01-10T17:21:26.834Z,6.18
2023-01-10T17:24:13.608Z,6.13
2023-01-10T17:27:01.541Z,6.14
2023-01-10T17:29:48.326Z,6.34
2023-01-10T17:32:35.408Z,6.26
2023-01-10T17:35:26.939Z,6.14
2023-01-10T17:38:15.650Z,6.15
2023-01-10T17:41:03.263Z,6.15
2023-01-10T17:43:51.412Z,6.16
2023-01-10T17:46:38.021Z,6.27
2023-01-10T17:49:25.134Z,6.05
2023-01-10T17:52:11.685Z,6.29
2023-01-10T17:54:59.562Z,6.21
2023-01-10T17:57:46.173Z,6.41
2023-01-10T18:00:34.323Z,6.39
2023-01-10T18:03:21.164Z,6.40
2023-01-10T18:06:19.060Z,6.47
2023-01-10T18:09:09.920Z,6.52
2023-01-10T18:11:56.721Z,6.51
2023-01-10T18:14:43.567Z,6.41
2023-01-10T18:17:32.085Z,6.41
2023-01-10T18:20:19.001Z,6.43
2023-01-10T18:23:23.595Z,6.39
2023-01-10T18:26:12.293Z,6.32
2023-01-10T18:29:00.353Z,6.32
2023-01-10T18:31:46.875Z,6.19
2023-01-10T18:34:35.072Z,6.06
2023-01-10T18:37:21.832Z,6.04
2023-01-10T18:40:11.557Z,5.85
2023-01-10T18:42:59.134Z,5.77
2023-01-10T18:45:48.569Z,5.80
2023-01-10T18:48:35.254Z,5.75
2023-01-10T18:51:24.927Z,5.72
2023-01-10T18:54:11.655Z,5.59
2023-01-10T18:56:58.414Z,5.48
2023-01-10T18:59:45.232Z,5.41
2023-01-10T19:02:32.637Z,5.31
2023-01-10T19:05:19.664Z,5.21
2023-01-10T19:08:08.411Z,5.13
2023-01-10T19:14:02.445Z,4.93
2023-01-10T19:16:49.242Z,4.93
2023-01-10T19:19:35.914Z,5.20
2023-01-10T19:22:23.687Z,5.11
2023-01-10T19:25:11.894Z,5.00
2023-01-10T19:27:58.531Z,5.05
2023-01-10T19:30:55.340Z,4.90
2023-01-10T19:33:50.548Z,5.05
2023-01-10T19:36:37.370Z,4.92
2023-01-10T19:39:23.977Z,5.02
2023-01-10T19:42:12.145Z,5.06
2023-01-10T19:44:58.959Z,4.97
2023-01-10T19:47:45.693Z,5.00
2023-01-10T19:50:33.957Z,5.07
2023-01-10T19:53:24.965Z,4.82
2023-01-10T19:56:12.083Z,4.91
2023-01-10T19:59:00.005Z,4.76
2023-01-10T20:01:47.762Z,4.81
2023-01-10T20:04:34.346Z,4.78
2023-01-10T20:07:21.144Z,4.82
2023-01-10T20:10:08.840Z,4.74
2023-01-10T20:12:55.423Z,4.69
2023-01-10T20:15:44.346Z,4.74
2023-01-10T20:18:31.083Z,4.77
2023-01-10T20:21:19.177Z,4.63
2023-01-10T20:24:10.435Z,4.73
2023-01-10T20:27:00.788Z,4.66
2023-01-10T20:29:47.462Z,4.59
2023-01-10T20:32:35.560Z,4.63
2023-01-10T20:35:22.265Z,4.68
2023-01-10T20:38:09.563Z,4.82
2023-01-10T20:40:58.676Z,4.75
2023-01-10T20:43:46.213Z,4.70
2023-01-10T20:46:34.192Z,4.59
2023-01-10T20:49:22.689Z,4.51
2023-01-10T20:52:10.026Z,4.45
2023-01-10T20:54:56.660Z,4.25
2023-01-10T20:57:43.338Z,4.21
2023-01-10T21:00:30.196Z,4.25
2023-01-10T21:03:16.980Z,4.09
2023-01-10T21:06:05.657Z,3.93
2023-01-10T21:08:52.116Z,4.28
2023-01-10T21:11:56.612Z,4.10
2023-01-10T21:14:45.538Z,4.11
2023-01-10T21:17:32.307Z,4.16
2023-01-10T21:20:19.767Z,4.13
2023-01-10T21:23:07.726Z,4.10
2023-01-10T21:25:55.655Z,3.97
2023-01-10T21:28:46.773Z,3.88
2023-01-10T21:31:33.306Z,3.92
2023-01-10T21:34:20.118Z,4.00
2023-01-10T21:37:06.904Z,4.00
2023-01-10T21:39:56.238Z,4.09
2023-01-10T21:42:44.988Z,4.13
2023-01-10T21:45:32.512Z,4.10
2023-01-10T21:48:19.345Z,4.13
2023-01-10T21:51:06.307Z,4.14
2023-01-10T21:53:52.954Z,4.02
2023-01-10T21:56:41.127Z,4.06
2023-01-10T21:59:27.820Z,4.06
2023-01-10T22:02:15.342Z,3.95
2023-01-10T22:05:02.928Z,4.05
2023-01-10T22:07:49.360Z,4.05
2023-01-10T22:10:36.116Z,4.06
2023-01-10T22:13:26.196Z,4.11
2023-01-10T22:16:13.066Z,4.21
2023-01-10T22:18:59.637Z,4.11
2023-01-10T22:21:46.780Z,4.09
2023-01-10T22:24:34.769Z,4.11
2023-01-10T22:27:21.230Z,4.12
2023-01-10T22:30:11.113Z,4.05
2023-01-10T22:32:58.209Z,4.13
2023-01-10T22:35:44.853Z,4.15
2023-01-10T22:38:32.977Z,4.24
2023-01-10T22:41:21.074Z,4.16
2023-01-10T22:44:09.014Z,4.19
2023-01-10T22:46:56.963Z,4.24
2023-01-10T22:49:43.744Z,4.25
2023-01-10T22:52:30.571Z,4.19
2023-01-10T22:55:18.017Z,3.82
2023-01-10T22:58:04.460Z,4.26
2023-01-10T23:00:51.456Z,4.36
2023-01-10T23:03:39.630Z,4.28
2023-01-10T23:06:26.539Z,4.30
2023-01-10T23:09:13.324Z,4.30
2023-01-10T23:11:59.967Z,4.35
2023-01-10T23:14:46.849Z,4.34
2023-01-10T23:17:33.460Z,4.37
2023-01-10T23:20:22.000Z,4.33
2023-01-10T23:23:08.723Z,4.37
2023-01-10T23:26:02.484Z,4.43
2023-01-10T23:28:51.446Z,4.36
2023-01-10T23:31:38.180Z,4.46
2023-01-10T23:34:25.343Z,4.42
2023-01-10T23:37:14.535Z,4.45
2023-01-10T23:40:01.285Z,4.43
2023-01-10T23:42:48.085Z,4.52
2023-01-10T23:45:35.838Z,4.55
2023-01-10T23:48:23.120Z,4.35
2023-01-10T23:51:11.505Z,4.58
2023-01-10T23:53:59.668Z,4.54
2023-01-10T23:56:46.651Z,4.51
2023-01-10T23:59:33.542Z,4.55
