createdAt,value
2022-12-05T00:01:42.727Z,26.30
2022-12-05T00:04:32.836Z,25.40
2022-12-05T00:07:01.252Z,24.20
2022-12-05T00:09:29.595Z,27.10
2022-12-05T00:11:58.005Z,24.10
2022-12-05T00:14:26.295Z,25.30
2022-12-05T00:16:54.652Z,25.60
2022-12-05T00:19:23.120Z,26.30
2022-12-05T00:21:51.410Z,25.40
2022-12-05T00:24:20.509Z,21.70
2022-12-05T00:26:48.855Z,17.60
2022-12-05T00:29:17.455Z,24.60
2022-12-05T00:31:45.896Z,25.60
2022-12-05T00:34:14.780Z,24.20
2022-12-05T00:36:43.099Z,26.30
2022-12-05T00:39:15.572Z,26.10
2022-12-05T00:41:44.112Z,23.60
2022-12-05T00:44:13.978Z,24.30
2022-12-05T00:46:42.802Z,26.70
2022-12-05T00:49:12.188Z,26.50
2022-12-05T00:51:42.828Z,25.10
2022-12-05T00:54:14.929Z,25.50
2022-12-05T00:56:44.822Z,23.70
2022-12-05T00:59:18.813Z,24.40
2022-12-05T01:04:21.953Z,27.60
2022-12-05T01:06:51.594Z,26.30
2022-12-05T01:09:21.721Z,26.40
2022-12-05T01:11:50.231Z,24.90
2022-12-05T01:14:20.923Z,26.50
2022-12-05T01:16:50.978Z,26.30
2022-12-05T01:19:26.170Z,26.30
2022-12-05T01:21:54.796Z,24.00
2022-12-05T01:24:24.884Z,26.00
2022-12-05T01:26:54.158Z,25.20
2022-12-05T01:29:24.950Z,24.90
2022-12-05T01:31:54.093Z,24.90
2022-12-05T01:34:22.995Z,24.80
2022-12-05T01:36:51.575Z,26.90
2022-12-05T01:39:19.988Z,26.20
2022-12-05T01:41:50.177Z,27.20
2022-12-05T01:44:18.453Z,25.00
2022-12-05T01:46:49.989Z,26.70
2022-12-05T01:49:23.447Z,28.10
2022-12-05T01:52:01.076Z,24.90
2022-12-05T01:54:30.863Z,23.80
2022-12-05T01:57:03.276Z,24.50
2022-12-05T01:59:35.209Z,25.10
2022-12-05T02:02:05.211Z,25.70
2022-12-05T02:04:43.215Z,24.20
2022-12-05T02:07:11.607Z,26.00
2022-12-05T02:09:39.877Z,25.20
2022-12-05T02:12:08.284Z,24.00
2022-12-05T02:14:59.473Z,25.60
2022-12-05T02:17:53.863Z,26.20
2022-12-05T02:20:58.851Z,22.50
2022-12-05T02:23:36.028Z,26.70
2022-12-05T02:26:17.692Z,25.40
2022-12-05T02:29:25.015Z,26.30
2022-12-05T02:32:14.800Z,18.40
2022-12-05T02:35:01.018Z,24.50
2022-12-05T02:37:55.345Z,25.70
2022-12-05T02:40:42.304Z,26.30
2022-12-05T02:43:30.736Z,24.40
2022-12-05T02:46:03.328Z,26.30
2022-12-05T02:48:34.283Z,26.30
2022-12-05T02:51:05.330Z,27.90
2022-12-05T02:53:37.290Z,24.60
2022-12-05T02:56:07.215Z,27.20
2022-12-05T02:58:41.648Z,24.10
2022-12-05T03:01:10.362Z,26.40
2022-12-05T03:03:39.217Z,24.70
2022-12-05T03:06:22.919Z,25.60
2022-12-05T03:09:01.331Z,27.20
2022-12-05T03:11:35.889Z,23.90
2022-12-05T03:14:07.776Z,25.40
2022-12-05T03:16:44.755Z,25.90
2022-12-05T03:19:21.832Z,21.90
2022-12-05T03:22:04.588Z,22.50
2022-12-05T03:24:37.381Z,22.00
2022-12-05T03:27:24.418Z,23.60
2022-12-05T03:30:03.337Z,23.80
2022-12-05T03:32:43.018Z,26.40
2022-12-05T03:35:17.320Z,24.00
2022-12-05T03:37:58.617Z,24.40
2022-12-05T03:40:30.173Z,26.20
2022-12-05T03:45:44.252Z,18.40
2022-12-05T03:48:44.985Z,25.60
2022-12-05T03:51:16.762Z,25.30
2022-12-05T03:53:51.788Z,25.00
2022-12-05T03:56:29.923Z,20.00
2022-12-05T03:59:11.057Z,24.50
2022-12-05T04:01:42.279Z,25.70
2022-12-05T04:04:27.122Z,22.90
2022-12-05T04:06:58.082Z,20.40
2022-12-05T04:09:40.667Z,23.00
2022-12-05T04:12:15.155Z,18.00
2022-12-05T04:14:53.000Z,21.50
2022-12-05T04:17:30.666Z,20.70
2022-12-05T04:20:25.857Z,20.80
2022-12-05T04:22:54.273Z,23.70
2022-12-05T04:25:36.565Z,21.40
2022-12-05T04:28:26.336Z,20.00
2022-12-05T04:30:54.717Z,22.70
2022-12-05T04:33:35.474Z,23.60
2022-12-05T04:36:12.905Z,19.80
2022-12-05T04:38:51.416Z,25.00
2022-12-05T04:41:26.738Z,24.10
2022-12-05T04:43:59.873Z,22.00
2022-12-05T04:46:28.216Z,19.60
2022-12-05T04:49:01.259Z,22.80
2022-12-05T04:51:34.800Z,26.30
2022-12-05T04:54:15.773Z,21.90
2022-12-05T04:56:48.402Z,25.70
2022-12-05T04:59:16.835Z,23.70
2022-12-05T05:01:55.979Z,24.90
2022-12-05T05:04:55.104Z,23.80
2022-12-05T05:07:23.623Z,23.70
2022-12-05T05:09:52.069Z,21.50
2022-12-05T05:12:20.288Z,22.40
2022-12-05T05:14:48.594Z,21.70
2022-12-05T05:17:16.903Z,24.60
2022-12-05T05:19:45.233Z,22.40
2022-12-05T05:22:13.504Z,20.90
2022-12-05T05:24:41.872Z,20.20
2022-12-05T05:27:10.164Z,23.80
2022-12-05T05:29:38.405Z,20.50
2022-12-05T05:32:06.747Z,23.90
2022-12-05T05:34:35.191Z,24.10
2022-12-05T05:37:03.507Z,23.30
2022-12-05T05:39:31.835Z,25.30
2022-12-05T05:42:00.221Z,22.80
2022-12-05T05:44:28.567Z,22.90
2022-12-05T05:46:57.003Z,23.60
2022-12-05T05:49:25.530Z,28.10
2022-12-05T05:51:53.791Z,23.70
2022-12-05T05:54:22.172Z,21.50
2022-12-05T05:56:50.514Z,25.50
2022-12-05T05:59:18.788Z,25.00
2022-12-05T06:01:47.706Z,24.70
2022-12-05T06:04:16.014Z,21.90
2022-12-05T06:06:44.519Z,22.30
2022-12-05T06:09:12.913Z,23.70
2022-12-05T06:11:41.304Z,25.40
2022-12-05T06:14:10.099Z,23.70
2022-12-05T06:16:38.362Z,25.50
2022-12-05T06:19:06.771Z,21.80
2022-12-05T06:21:35.292Z,25.10
2022-12-05T06:24:03.924Z,25.70
2022-12-05T06:26:32.243Z,19.30
2022-12-05T06:29:00.674Z,25.60
2022-12-05T06:31:31.982Z,24.90
2022-12-05T06:34:04.988Z,24.90
2022-12-05T06:36:33.649Z,24.00
2022-12-05T06:39:02.177Z,21.20
2022-12-05T06:41:30.581Z,23.80
2022-12-05T06:44:02.261Z,24.50
2022-12-05T06:46:31.419Z,23.60
2022-12-05T06:49:03.913Z,27.00
2022-12-05T06:51:32.561Z,25.50
2022-12-05T06:54:00.796Z,23.80
2022-12-05T06:56:29.591Z,27.10
2022-12-05T06:58:57.981Z,24.30
2022-12-05T07:01:42.744Z,25.60
2022-12-05T07:04:15.758Z,23.40
2022-12-05T07:06:50.346Z,24.20
2022-12-05T07:09:21.016Z,22.80
2022-12-05T07:11:50.999Z,25.70
2022-12-05T07:14:46.934Z,24.10
2022-12-05T07:17:07.622Z,21.60
2022-12-05T07:19:36.298Z,23.60
2022-12-05T07:22:05.316Z,23.80
2022-12-05T07:24:34.985Z,22.80
2022-12-05T07:27:03.330Z,24.40
2022-12-05T07:29:31.795Z,23.90
2022-12-05T07:32:00.151Z,23.30
2022-12-05T07:34:28.679Z,23.40
2022-12-05T07:36:57.083Z,24.50
2022-12-05T07:39:25.339Z,26.20
2022-12-05T07:41:53.682Z,24.80
2022-12-05T07:44:21.956Z,26.50
2022-12-05T07:46:50.408Z,25.70
2022-12-05T07:49:18.619Z,25.20
2022-12-05T07:51:51.517Z,23.80
2022-12-05T07:54:19.906Z,25.00
2022-12-05T07:56:49.584Z,24.70
2022-12-05T07:59:18.332Z,24.60
2022-12-05T08:01:46.920Z,23.30
2022-12-05T08:04:16.026Z,20.90
2022-12-05T08:06:44.660Z,25.10
2022-12-05T08:09:13.856Z,26.70
2022-12-05T08:11:42.266Z,27.60
2022-12-05T08:14:11.057Z,24.40
2022-12-05T08:16:39.442Z,25.40
2022-12-05T08:19:11.125Z,23.70
2022-12-05T08:21:39.607Z,23.40
2022-12-05T08:24:08.688Z,25.30
2022-12-05T08:26:37.373Z,23.80
2022-12-05T08:29:08.838Z,24.60
2022-12-05T08:31:42.138Z,23.70
2022-12-05T08:34:13.405Z,20.90
2022-12-05T08:36:42.148Z,23.70
2022-12-05T08:39:16.220Z,24.70
2022-12-05T08:41:48.851Z,23.10
2022-12-05T08:44:26.951Z,24.60
2022-12-05T08:46:58.682Z,21.90
2022-12-05T08:49:27.017Z,23.30
2022-12-05T08:51:55.387Z,24.10
2022-12-05T08:54:23.909Z,24.60
2022-12-05T08:56:53.170Z,21.10
2022-12-05T08:59:21.519Z,20.50
2022-12-05T09:01:50.804Z,24.40
2022-12-05T09:04:21.059Z,23.40
2022-12-05T09:06:49.426Z,25.80
2022-12-05T09:09:17.917Z,26.70
2022-12-05T09:11:51.150Z,25.90
2022-12-05T09:14:19.881Z,19.60
2022-12-05T09:16:48.375Z,26.00
2022-12-05T09:19:21.123Z,26.60
2022-12-05T09:21:49.541Z,27.90
2022-12-05T09:24:17.966Z,23.80
2022-12-05T09:26:47.134Z,25.50
2022-12-05T09:29:17.843Z,23.50
2022-12-05T09:31:50.338Z,24.90
2022-12-05T09:34:20.402Z,25.30
2022-12-05T09:37:05.707Z,24.90
2022-12-05T09:39:40.844Z,25.50
2022-12-05T09:42:37.085Z,23.20
2022-12-05T09:45:20.775Z,26.60
2022-12-05T09:48:11.646Z,19.30
2022-12-05T09:51:10.604Z,25.30
2022-12-05T09:53:42.012Z,24.90
2022-12-05T09:56:10.535Z,24.90
2022-12-05T09:58:41.931Z,25.20
2022-12-05T10:01:13.331Z,24.40
2022-12-05T10:04:04.829Z,25.30
2022-12-05T10:06:40.957Z,21.20
2022-12-05T10:09:25.201Z,26.00
2022-12-05T10:12:38.174Z,27.80
2022-12-05T10:15:28.477Z,22.30
2022-12-05T10:18:05.702Z,26.20
2022-12-05T10:20:42.355Z,25.50
2022-12-05T10:26:30.684Z,24.80
2022-12-05T10:29:17.899Z,23.60
2022-12-05T10:31:49.017Z,24.30
2022-12-05T10:34:22.008Z,26.70
2022-12-05T10:37:02.894Z,18.60
2022-12-05T10:39:31.395Z,25.30
2022-12-05T10:41:59.968Z,27.00
2022-12-05T10:44:28.400Z,26.70
2022-12-05T10:46:56.874Z,25.10
2022-12-05T10:49:27.329Z,26.30
2022-12-05T10:51:55.633Z,24.90
2022-12-05T10:54:33.028Z,24.00
2022-12-05T10:57:01.332Z,24.10
2022-12-05T10:59:46.361Z,24.10
2022-12-05T11:02:27.682Z,25.90
2022-12-05T11:04:57.449Z,28.20
2022-12-05T11:07:48.801Z,27.10
2022-12-05T11:10:26.143Z,28.70
2022-12-05T11:13:01.068Z,27.00
2022-12-05T11:15:34.645Z,25.10
2022-12-05T11:18:20.061Z,25.70
2022-12-05T11:20:48.408Z,24.70
2022-12-05T11:23:28.852Z,27.10
2022-12-05T11:25:59.575Z,24.80
2022-12-05T11:28:37.347Z,26.50
2022-12-05T11:31:13.383Z,28.00
2022-12-05T11:33:42.113Z,27.70
2022-12-05T11:36:20.027Z,28.90
2022-12-05T11:38:48.925Z,28.20
2022-12-05T11:41:55.230Z,27.50
2022-12-05T11:44:30.556Z,25.50
2022-12-05T11:47:20.298Z,27.20
2022-12-05T11:50:19.456Z,27.20
2022-12-05T11:53:24.838Z,29.20
2022-12-05T11:56:12.268Z,24.90
2022-12-05T11:58:49.492Z,28.10
2022-12-05T12:01:58.918Z,28.30
2022-12-05T12:04:55.166Z,28.00
2022-12-05T12:07:29.731Z,25.20
2022-12-05T12:10:19.594Z,26.90
2022-12-05T12:12:51.203Z,25.40
2022-12-05T12:15:31.686Z,24.50
2022-12-05T12:18:02.976Z,26.80
2022-12-05T12:20:58.483Z,21.40
2022-12-05T12:24:05.047Z,23.90
2022-12-05T12:26:39.574Z,26.50
2022-12-05T12:29:14.734Z,26.50
2022-12-05T12:32:04.311Z,25.20
2022-12-05T12:35:14.579Z,25.70
2022-12-05T12:38:00.923Z,26.30
2022-12-05T12:40:48.256Z,24.90
2022-12-05T12:43:54.068Z,27.10
2022-12-05T12:46:46.112Z,26.30
2022-12-05T12:49:32.442Z,27.70
2022-12-05T12:52:23.817Z,26.60
2022-12-05T12:55:33.944Z,25.10
2022-12-05T12:58:44.037Z,25.20
2022-12-05T13:01:37.933Z,23.80
2022-12-05T13:04:15.561Z,24.10
2022-12-05T13:07:02.163Z,26.10
2022-12-05T13:09:54.678Z,24.40
2022-12-05T13:12:29.564Z,25.80
2022-12-05T13:15:03.411Z,27.30
2022-12-05T13:20:01.815Z,24.80
2022-12-05T13:22:30.545Z,25.50
2022-12-05T13:24:59.245Z,24.30
2022-12-05T13:27:28.643Z,24.50
2022-12-05T13:30:03.573Z,23.80
2022-12-05T13:32:44.290Z,24.90
2022-12-05T13:36:17.215Z,23.80
2022-12-05T13:39:40.223Z,24.90
2022-12-05T13:42:28.094Z,24.20
2022-12-05T13:45:08.931Z,25.70
2022-12-05T13:48:07.308Z,26.60
2022-12-05T13:50:58.614Z,24.60
2022-12-05T13:53:44.094Z,25.00
2022-12-05T13:56:14.963Z,27.10
2022-12-05T13:58:53.455Z,25.10
2022-12-05T14:01:28.233Z,26.10
2022-12-05T14:04:25.032Z,24.40
2022-12-05T14:06:53.398Z,24.60
2022-12-05T14:09:31.537Z,25.00
2022-12-05T14:12:12.553Z,25.10
2022-12-05T14:14:57.012Z,22.00
2022-12-05T14:17:29.396Z,26.40
2022-12-05T14:20:13.829Z,25.30
2022-12-05T14:23:01.476Z,26.20
2022-12-05T14:26:08.788Z,27.70
2022-12-05T14:28:47.231Z,24.70
2022-12-05T14:31:46.623Z,26.30
2022-12-05T14:34:18.604Z,23.30
2022-12-05T14:37:00.949Z,25.70
2022-12-05T14:39:34.767Z,27.70
2022-12-05T14:44:33.816Z,25.60
2022-12-05T14:47:06.056Z,27.80
2022-12-05T14:49:56.046Z,27.20
2022-12-05T14:52:26.889Z,25.60
2022-12-05T14:55:03.875Z,23.10
2022-12-05T14:57:36.571Z,24.90
2022-12-05T15:00:08.473Z,25.70
2022-12-05T15:02:45.727Z,27.50
2022-12-05T15:05:34.771Z,27.30
2022-12-05T15:08:05.323Z,27.20
2022-12-05T15:10:37.040Z,26.70
2022-12-05T15:13:13.855Z,27.00
2022-12-05T15:15:50.652Z,29.20
2022-12-05T15:18:32.031Z,31.10
2022-12-05T15:21:53.401Z,25.10
2022-12-05T15:24:21.792Z,25.90
2022-12-05T15:26:57.203Z,28.60
2022-12-05T15:29:33.171Z,32.40
2022-12-05T15:32:10.652Z,30.70
2022-12-05T15:34:51.208Z,35.70
2022-12-05T15:37:29.718Z,33.30
2022-12-05T15:40:05.728Z,32.20
2022-12-05T15:42:41.970Z,33.40
2022-12-05T15:45:31.074Z,47.30
2022-12-05T15:48:08.571Z,35.10
2022-12-05T15:50:41.287Z,31.90
2022-12-05T15:53:18.009Z,33.40
2022-12-05T15:56:09.654Z,32.30
2022-12-05T15:58:46.719Z,34.50
2022-12-05T16:01:26.003Z,35.80
2022-12-05T16:03:57.081Z,33.50
2022-12-05T16:06:41.535Z,30.70
2022-12-05T16:09:16.151Z,31.00
2022-12-05T16:11:56.730Z,35.40
2022-12-05T16:17:18.234Z,27.10
2022-12-05T16:19:47.479Z,29.30
2022-12-05T16:22:23.391Z,30.40
2022-12-05T16:24:56.056Z,31.60
2022-12-05T16:27:35.761Z,29.50
2022-12-05T16:30:12.906Z,30.70
2022-12-05T16:32:42.337Z,31.30
2022-12-05T16:35:29.285Z,38.50
2022-12-05T16:38:17.591Z,30.60
2022-12-05T16:40:46.221Z,30.00
2022-12-05T16:43:41.720Z,36.10
2022-12-05T16:46:13.475Z,42.00
2022-12-05T16:48:50.019Z,37.90
2022-12-05T16:51:28.978Z,41.20
2022-12-05T16:53:57.720Z,46.70
2022-12-05T16:56:34.414Z,34.70
2022-12-05T16:59:06.079Z,36.30
2022-12-05T17:01:39.369Z,34.50
2022-12-05T17:04:12.044Z,31.30
2022-12-05T17:06:43.943Z,30.90
2022-12-05T17:09:13.077Z,30.30
2022-12-05T17:11:45.621Z,32.40
2022-12-05T17:14:16.634Z,32.40
2022-12-05T17:16:46.247Z,34.20
2022-12-05T17:19:15.310Z,35.50
2022-12-05T17:21:44.134Z,36.20
2022-12-05T17:24:18.394Z,41.80
2022-12-05T17:26:47.843Z,37.90
2022-12-05T17:29:16.636Z,41.80
2022-12-05T17:31:45.425Z,37.90
2022-12-05T17:34:17.847Z,41.60
2022-12-05T17:36:46.962Z,36.80
2022-12-05T17:39:17.181Z,35.50
2022-12-05T17:41:46.636Z,34.30
2022-12-05T17:44:16.041Z,32.90
2022-12-05T17:46:44.736Z,34.90
2022-12-05T17:49:16.970Z,31.60
2022-12-05T17:52:20.659Z,34.40
2022-12-05T17:54:35.191Z,34.00
2022-12-05T17:57:04.495Z,33.10
2022-12-05T17:59:34.140Z,36.40
2022-12-05T18:02:02.730Z,35.50
2022-12-05T18:04:31.918Z,35.80
2022-12-05T18:07:00.887Z,36.30
2022-12-05T18:09:30.115Z,35.50
2022-12-05T18:11:58.593Z,34.10
2022-12-05T18:14:28.916Z,34.30
2022-12-05T18:16:58.229Z,38.60
2022-12-05T18:19:28.768Z,37.70
2022-12-05T18:21:58.536Z,40.90
2022-12-05T18:24:27.522Z,35.80
2022-12-05T18:26:56.642Z,33.20
2022-12-05T18:29:26.022Z,32.20
2022-12-05T18:31:55.293Z,37.50
2022-12-05T18:34:24.962Z,34.00
2022-12-05T18:36:55.117Z,39.20
2022-12-05T18:39:23.999Z,37.20
2022-12-05T18:41:53.068Z,42.20
2022-12-05T18:44:22.525Z,36.40
2022-12-05T18:46:51.793Z,34.90
2022-12-05T18:49:21.153Z,35.50
2022-12-05T18:51:50.888Z,41.40
2022-12-05T18:54:20.259Z,37.00
2022-12-05T18:56:52.800Z,38.40
2022-12-05T18:59:23.300Z,39.40
2022-12-05T19:01:52.794Z,37.30
2022-12-05T19:04:23.374Z,38.70
2022-12-05T19:06:54.947Z,39.90
2022-12-05T19:09:27.502Z,44.30
2022-12-05T19:11:59.559Z,40.40
2022-12-05T19:14:33.384Z,43.50
2022-12-05T19:17:02.827Z,40.80
2022-12-05T19:19:32.129Z,43.00
2022-12-05T19:22:02.860Z,41.20
2022-12-05T19:24:32.227Z,42.70
2022-12-05T19:27:01.298Z,43.20
2022-12-05T19:29:30.718Z,49.30
2022-12-05T19:32:00.095Z,46.00
2022-12-05T19:34:29.768Z,44.00
2022-12-05T19:36:59.493Z,44.20
2022-12-05T19:39:30.717Z,44.50
2022-12-05T19:42:01.340Z,48.20
2022-12-05T19:44:30.959Z,46.60
2022-12-05T19:47:01.143Z,45.80
2022-12-05T19:49:29.679Z,47.00
2022-12-05T19:52:00.071Z,48.20
2022-12-05T19:54:29.789Z,47.10
2022-12-05T19:57:01.404Z,48.90
2022-12-05T19:59:30.576Z,44.40
2022-12-05T20:02:00.842Z,45.90
2022-12-05T20:04:31.212Z,47.80
2022-12-05T20:07:01.623Z,47.50
2022-12-05T20:09:35.251Z,46.30
2022-12-05T20:12:05.078Z,47.30
2022-12-05T20:14:35.797Z,45.20
2022-12-05T20:17:08.347Z,46.60
2022-12-05T20:19:38.449Z,44.40
2022-12-05T20:22:09.567Z,44.40
2022-12-05T20:24:38.011Z,42.30
2022-12-05T20:27:07.577Z,44.30
2022-12-05T20:29:39.804Z,44.50
2022-12-05T20:32:09.996Z,42.50
2022-12-05T20:34:43.256Z,42.60
2022-12-05T20:37:12.588Z,44.50
2022-12-05T20:39:44.556Z,44.70
2022-12-05T20:42:13.765Z,44.70
2022-12-05T20:44:43.332Z,45.30
2022-12-05T20:47:12.952Z,45.10
2022-12-05T20:49:41.676Z,44.50
2022-12-05T20:52:13.083Z,43.50
2022-12-05T20:54:42.561Z,46.60
2022-12-05T20:57:12.074Z,43.30
2022-12-05T20:59:41.378Z,46.10
2022-12-05T21:02:10.675Z,45.20
2022-12-05T21:04:41.361Z,42.30
2022-12-05T21:07:10.345Z,42.50
2022-12-05T21:09:38.737Z,48.90
2022-12-05T21:12:07.116Z,45.70
2022-12-05T21:14:35.956Z,47.30
2022-12-05T21:17:04.734Z,45.70
2022-12-05T21:19:33.618Z,45.10
2022-12-05T21:22:02.344Z,46.10
2022-12-05T21:24:31.147Z,46.20
2022-12-05T21:26:59.535Z,46.30
2022-12-05T21:29:28.052Z,46.10
2022-12-05T21:31:56.310Z,44.80
2022-12-05T21:34:25.401Z,43.00
2022-12-05T21:36:53.673Z,39.80
2022-12-05T21:39:22.123Z,40.40
2022-12-05T21:41:50.523Z,40.20
2022-12-05T21:44:20.311Z,42.20
2022-12-05T21:46:49.252Z,44.10
2022-12-05T21:49:17.647Z,46.10
2022-12-05T21:51:46.067Z,46.60
2022-12-05T21:54:14.313Z,46.90
2022-12-05T21:56:43.778Z,44.40
2022-12-05T21:59:12.254Z,44.50
2022-12-05T22:01:40.773Z,44.90
2022-12-05T22:04:09.118Z,42.70
2022-12-05T22:06:41.845Z,42.50
2022-12-05T22:09:10.907Z,40.40
2022-12-05T22:11:39.272Z,41.60
2022-12-05T22:14:07.698Z,42.00
2022-12-05T22:16:36.243Z,43.40
2022-12-05T22:19:04.982Z,39.90
2022-12-05T22:21:34.522Z,46.00
2022-12-05T22:24:02.953Z,46.70
2022-12-05T22:26:31.570Z,44.00
2022-12-05T22:28:59.865Z,43.90
2022-12-05T22:31:28.339Z,42.30
2022-12-05T22:33:56.755Z,40.70
2022-12-05T22:36:25.573Z,39.40
2022-12-05T22:38:53.977Z,42.30
2022-12-05T22:41:25.589Z,41.90
2022-12-05T22:43:57.148Z,43.60
2022-12-05T22:46:27.444Z,42.80
2022-12-05T22:48:56.794Z,40.90
2022-12-05T22:51:27.687Z,41.20
2022-12-05T22:53:56.598Z,40.30
2022-12-05T22:56:27.148Z,44.30
2022-12-05T22:59:00.246Z,42.90
2022-12-05T23:01:35.632Z,40.40
2022-12-05T23:04:07.077Z,38.90
2022-12-05T23:06:54.771Z,41.40
2022-12-05T23:09:23.092Z,43.10
2022-12-05T23:11:51.462Z,38.90
2022-12-05T23:14:19.886Z,40.50
2022-12-05T23:16:48.281Z,39.50
2022-12-05T23:19:17.026Z,38.50
2022-12-05T23:21:45.449Z,38.60
2022-12-05T23:24:13.858Z,42.50
2022-12-05T23:26:45.304Z,40.70
2022-12-05T23:29:15.057Z,38.80
2022-12-05T23:31:44.524Z,40.60
2022-12-05T23:34:13.031Z,41.60
2022-12-05T23:36:41.597Z,40.00
2022-12-05T23:39:10.322Z,38.30
2022-12-05T23:41:38.712Z,44.40
2022-12-05T23:44:07.090Z,40.10
2022-12-05T23:46:35.675Z,42.70
2022-12-05T23:49:04.258Z,43.50
2022-12-05T23:51:32.809Z,42.00
2022-12-05T23:54:02.790Z,40.70
2022-12-05T23:56:32.961Z,42.20
2022-12-05T23:59:04.539Z,42.10
