createdAt,value
2022-08-19T00:02:16.198Z,19.20
2022-08-19T00:04:47.617Z,19.20
2022-08-19T00:07:17.705Z,19.20
2022-08-19T00:09:46.600Z,19.20
2022-08-19T00:12:16.078Z,19.20
2022-08-19T00:14:44.875Z,19.20
2022-08-19T00:17:13.704Z,19.10
2022-08-19T00:19:42.704Z,19.10
2022-08-19T00:22:11.271Z,19.10
2022-08-19T00:24:42.228Z,19.00
2022-08-19T00:27:25.840Z,19.00
2022-08-19T00:29:55.412Z,18.90
2022-08-19T00:32:24.284Z,18.90
2022-08-19T00:34:54.567Z,18.90
2022-08-19T00:37:24.119Z,18.90
2022-08-19T00:39:54.102Z,18.90
2022-08-19T00:42:23.086Z,18.90
2022-08-19T00:44:52.563Z,18.90
2022-08-19T00:47:21.475Z,18.80
2022-08-19T00:49:52.579Z,18.80
2022-08-19T00:52:24.090Z,18.80
2022-08-19T00:54:54.939Z,18.80
2022-08-19T00:57:28.278Z,18.80
2022-08-19T01:00:02.220Z,18.30
2022-08-19T01:02:33.087Z,18.80
2022-08-19T01:05:02.418Z,18.70
2022-08-19T01:07:37.667Z,18.70
2022-08-19T01:10:11.246Z,18.70
2022-08-19T01:12:41.544Z,18.60
2022-08-19T01:15:12.389Z,18.60
2022-08-19T01:17:42.014Z,18.60
2022-08-19T01:20:12.708Z,18.50
2022-08-19T01:22:45.192Z,18.50
2022-08-19T01:25:15.290Z,18.40
2022-08-19T01:27:45.626Z,18.40
2022-08-19T01:30:15.299Z,18.50
2022-08-19T01:32:44.521Z,18.60
2022-08-19T01:35:14.309Z,18.50
2022-08-19T01:37:48.943Z,18.50
2022-08-19T01:40:18.354Z,18.40
2022-08-19T01:42:47.016Z,18.40
2022-08-19T01:45:15.967Z,18.40
2022-08-19T01:47:44.675Z,18.40
2022-08-19T01:50:21.555Z,18.40
2022-08-19T01:53:02.384Z,18.40
2022-08-19T01:55:41.066Z,18.40
2022-08-19T01:58:13.002Z,18.40
2022-08-19T02:00:41.740Z,18.40
2022-08-19T02:03:12.616Z,18.40
2022-08-19T02:05:41.957Z,18.40
2022-08-19T02:08:12.877Z,18.40
2022-08-19T02:10:42.623Z,18.40
2022-08-19T02:13:11.366Z,18.40
2022-08-19T02:15:39.953Z,18.40
2022-08-19T02:18:09.379Z,18.40
2022-08-19T02:20:39.445Z,18.40
2022-08-19T02:23:13.863Z,18.40
2022-08-19T02:25:48.017Z,18.30
2022-08-19T02:28:19.023Z,18.30
2022-08-19T02:30:49.116Z,18.30
2022-08-19T02:33:18.244Z,18.30
2022-08-19T02:35:47.440Z,18.40
2022-08-19T02:38:28.400Z,18.40
2022-08-19T02:40:59.852Z,18.50
2022-08-19T02:43:29.656Z,18.50
2022-08-19T02:46:02.944Z,18.50
2022-08-19T02:48:32.473Z,18.40
2022-08-19T02:51:01.119Z,18.40
2022-08-19T02:53:29.844Z,18.40
2022-08-19T02:56:00.099Z,18.50
2022-08-19T02:58:28.949Z,18.50
2022-08-19T03:00:58.638Z,18.50
2022-08-19T03:03:27.433Z,18.50
2022-08-19T03:06:05.629Z,18.50
2022-08-19T03:08:34.324Z,18.50
2022-08-19T03:13:33.540Z,18.40
2022-08-19T03:16:02.175Z,18.40
2022-08-19T03:18:30.794Z,18.40
2022-08-19T03:20:59.458Z,18.40
2022-08-19T03:23:28.094Z,18.40
2022-08-19T03:25:58.414Z,18.40
2022-08-19T03:28:49.437Z,18.40
2022-08-19T03:31:44.682Z,18.30
2022-08-19T03:34:12.673Z,18.20
2022-08-19T03:36:42.224Z,18.20
2022-08-19T03:41:45.876Z,18.20
2022-08-19T03:44:16.763Z,18.20
2022-08-19T03:46:47.351Z,18.20
2022-08-19T03:49:18.142Z,18.20
2022-08-19T03:51:48.507Z,18.20
2022-08-19T03:54:18.330Z,18.20
2022-08-19T03:56:49.199Z,18.20
2022-08-19T03:59:20.749Z,18.20
2022-08-19T04:01:49.471Z,18.20
2022-08-19T04:04:18.290Z,18.30
2022-08-19T04:06:48.937Z,18.30
2022-08-19T04:09:17.533Z,18.40
2022-08-19T04:11:47.607Z,18.40
2022-08-19T04:14:17.794Z,18.60
2022-08-19T04:16:48.285Z,18.60
2022-08-19T04:19:18.404Z,18.70
2022-08-19T04:21:48.672Z,18.80
2022-08-19T04:24:17.669Z,18.80
2022-08-19T04:26:46.622Z,18.90
2022-08-19T04:29:16.920Z,19.00
2022-08-19T04:31:47.163Z,19.00
2022-08-19T04:34:17.433Z,19.10
2022-08-19T04:36:46.788Z,19.20
2022-08-19T04:39:17.164Z,19.40
2022-08-19T04:42:03.618Z,19.40
2022-08-19T04:44:33.128Z,19.60
2022-08-19T04:47:11.053Z,19.70
2022-08-19T04:49:40.521Z,19.80
2022-08-19T04:52:09.480Z,19.90
2022-08-19T04:54:39.471Z,20.00
2022-08-19T04:57:10.934Z,20.10
2022-08-19T04:59:40.797Z,20.20
2022-08-19T05:02:11.915Z,20.20
2022-08-19T05:04:41.062Z,20.30
2022-08-19T05:07:10.991Z,20.40
2022-08-19T05:09:58.390Z,20.50
2022-08-19T05:12:29.801Z,20.60
2022-08-19T05:14:59.055Z,20.80
2022-08-19T05:17:33.330Z,21.00
2022-08-19T05:20:22.820Z,21.20
2022-08-19T05:22:51.463Z,21.30
2022-08-19T05:25:21.846Z,21.50
2022-08-19T05:27:50.526Z,21.60
2022-08-19T05:30:30.229Z,21.70
2022-08-19T05:33:10.987Z,21.80
2022-08-19T05:35:40.128Z,21.90
2022-08-19T05:38:09.313Z,22.00
2022-08-19T05:40:38.147Z,22.10
2022-08-19T05:43:07.844Z,22.10
2022-08-19T05:45:40.078Z,22.10
2022-08-19T05:48:12.415Z,22.20
2022-08-19T05:50:42.690Z,22.20
2022-08-19T05:53:11.341Z,22.40
2022-08-19T05:55:43.088Z,22.50
2022-08-19T05:58:12.326Z,22.60
2022-08-19T06:00:41.141Z,22.70
2022-08-19T06:03:13.353Z,22.80
2022-08-19T06:05:51.448Z,22.90
2022-08-19T06:08:34.252Z,23.00
2022-08-19T06:11:17.616Z,23.10
2022-08-19T06:13:48.200Z,23.20
2022-08-19T06:16:23.309Z,23.30
2022-08-19T06:18:53.898Z,23.30
2022-08-19T06:21:23.444Z,23.40
2022-08-19T06:23:52.901Z,23.50
2022-08-19T06:26:22.166Z,23.50
2022-08-19T06:28:51.366Z,23.60
2022-08-19T06:31:22.351Z,23.60
2022-08-19T06:33:51.929Z,23.80
2022-08-19T06:36:28.548Z,23.90
2022-08-19T06:38:58.655Z,24.00
2022-08-19T06:41:27.972Z,24.20
2022-08-19T06:43:56.625Z,24.40
2022-08-19T06:46:25.471Z,24.50
2022-08-19T06:48:55.418Z,24.70
2022-08-19T06:51:25.949Z,24.90
2022-08-19T06:53:59.850Z,25.00
2022-08-19T06:56:32.852Z,25.20
2022-08-19T06:59:01.630Z,25.30
2022-08-19T07:01:30.447Z,25.40
2022-08-19T07:03:59.174Z,25.50
2022-08-19T07:06:44.937Z,25.50
2022-08-19T07:09:14.923Z,25.70
2022-08-19T07:11:48.311Z,25.80
2022-08-19T07:14:19.881Z,26.00
2022-08-19T07:16:49.411Z,26.10
2022-08-19T07:19:18.816Z,26.20
2022-08-19T07:21:50.531Z,26.30
2022-08-19T07:24:19.439Z,26.40
2022-08-19T07:26:51.764Z,26.60
2022-08-19T07:29:25.666Z,26.70
2022-08-19T07:32:00.007Z,26.90
2022-08-19T07:34:31.626Z,26.90
2022-08-19T07:37:01.785Z,26.90
2022-08-19T07:39:31.963Z,27.00
2022-08-19T07:42:02.177Z,27.10
2022-08-19T07:44:30.953Z,27.20
2022-08-19T07:47:00.923Z,27.30
2022-08-19T07:49:29.745Z,27.40
2022-08-19T07:52:00.226Z,27.50
2022-08-19T07:54:31.656Z,27.60
2022-08-19T07:57:00.490Z,27.70
2022-08-19T07:59:30.123Z,27.70
2022-08-19T08:02:00.631Z,27.80
2022-08-19T08:04:48.131Z,28.00
2022-08-19T08:07:34.576Z,28.00
2022-08-19T08:10:05.951Z,28.10
2022-08-19T08:12:43.304Z,28.20
2022-08-19T08:15:27.210Z,28.20
2022-08-19T08:17:58.663Z,28.30
2022-08-19T08:20:27.381Z,28.30
2022-08-19T08:23:13.723Z,28.50
2022-08-19T08:25:43.740Z,28.60
2022-08-19T08:28:17.737Z,28.60
2022-08-19T08:30:48.964Z,28.80
2022-08-19T08:33:32.707Z,28.80
2022-08-19T08:36:03.909Z,28.90
2022-08-19T08:38:39.106Z,29.00
2022-08-19T08:41:15.282Z,29.00
2022-08-19T08:43:47.176Z,29.20
2022-08-19T08:46:31.142Z,29.20
2022-08-19T08:49:05.152Z,29.30
2022-08-19T08:51:35.656Z,29.30
2022-08-19T08:54:05.139Z,29.30
2022-08-19T08:56:35.424Z,29.40
2022-08-19T08:59:07.805Z,29.40
2022-08-19T09:01:37.094Z,29.40
2022-08-19T09:04:07.880Z,29.50
2022-08-19T09:06:40.977Z,29.60
2022-08-19T09:09:15.347Z,29.70
2022-08-19T09:11:53.413Z,29.80
2022-08-19T09:14:49.883Z,29.90
2022-08-19T09:17:20.131Z,30.00
2022-08-19T09:19:54.373Z,30.10
2022-08-19T09:22:26.090Z,30.10
2022-08-19T09:24:56.651Z,30.20
2022-08-19T09:27:41.946Z,30.20
2022-08-19T09:30:14.130Z,30.20
2022-08-19T09:32:43.993Z,30.20
2022-08-19T09:35:13.598Z,30.20
2022-08-19T09:37:43.733Z,30.30
2022-08-19T09:40:13.330Z,30.30
2022-08-19T09:42:50.051Z,30.40
2022-08-19T09:45:23.085Z,30.40
2022-08-19T09:47:54.815Z,30.50
2022-08-19T09:50:24.690Z,30.60
2022-08-19T09:52:57.825Z,30.80
2022-08-19T09:55:31.311Z,30.70
2022-08-19T09:58:03.594Z,30.90
2022-08-19T10:00:32.838Z,31.00
2022-08-19T10:03:01.669Z,31.00
2022-08-19T10:05:50.409Z,31.00
2022-08-19T10:08:26.748Z,31.10
2022-08-19T10:10:56.928Z,31.10
2022-08-19T10:13:31.287Z,31.20
2022-08-19T10:16:05.040Z,31.30
2022-08-19T10:18:35.416Z,31.30
2022-08-19T10:21:09.085Z,31.30
2022-08-19T10:23:38.491Z,31.40
2022-08-19T10:26:08.031Z,31.40
2022-08-19T10:28:39.503Z,31.40
2022-08-19T10:31:12.783Z,31.50
2022-08-19T10:33:53.618Z,31.60
2022-08-19T10:36:24.617Z,31.70
2022-08-19T10:38:56.874Z,31.70
2022-08-19T10:41:28.630Z,31.90
2022-08-19T10:44:03.937Z,32.00
2022-08-19T10:46:33.756Z,32.00
2022-08-19T10:49:03.569Z,32.20
2022-08-19T10:51:49.580Z,32.40
2022-08-19T10:54:31.306Z,32.90
2022-08-19T10:57:01.060Z,32.60
2022-08-19T10:59:36.006Z,32.70
2022-08-19T11:02:06.079Z,32.80
2022-08-19T11:04:35.853Z,32.90
2022-08-19T11:07:05.534Z,33.00
2022-08-19T11:09:38.929Z,33.20
2022-08-19T11:12:08.401Z,33.20
2022-08-19T11:14:38.413Z,33.20
2022-08-19T11:17:07.566Z,33.20
2022-08-19T11:19:36.591Z,33.10
2022-08-19T11:22:05.303Z,33.30
2022-08-19T11:24:34.314Z,33.30
2022-08-19T11:27:05.558Z,33.30
2022-08-19T11:29:35.762Z,33.50
2022-08-19T11:32:07.410Z,33.50
2022-08-19T11:34:36.320Z,33.50
2022-08-19T11:37:08.774Z,33.60
2022-08-19T11:39:38.108Z,33.70
2022-08-19T11:42:28.123Z,33.80
2022-08-19T11:44:56.856Z,33.80
2022-08-19T11:47:27.301Z,33.90
2022-08-19T11:49:56.231Z,34.00
2022-08-19T11:52:30.228Z,34.10
2022-08-19T11:55:02.410Z,34.20
2022-08-19T11:57:33.328Z,34.20
2022-08-19T12:00:02.569Z,34.40
2022-08-19T12:02:34.915Z,34.50
2022-08-19T12:05:05.491Z,34.20
2022-08-19T12:10:05.789Z,34.20
2022-08-19T12:12:34.441Z,34.20
2022-08-19T12:15:03.200Z,34.20
2022-08-19T12:17:32.349Z,34.50
2022-08-19T12:20:02.329Z,34.50
2022-08-19T12:22:30.953Z,34.30
2022-08-19T12:27:40.344Z,36.10
2022-08-19T12:30:12.214Z,36.40
2022-08-19T12:32:41.476Z,36.60
2022-08-19T12:35:12.842Z,36.80
2022-08-19T12:37:45.680Z,36.60
2022-08-19T12:40:26.386Z,36.50
2022-08-19T12:47:55.267Z,36.60
2022-08-19T13:55:48.251Z,33.10
2022-08-19T13:58:16.907Z,33.10
2022-08-19T14:00:47.527Z,32.80
2022-08-19T14:03:16.290Z,32.90
2022-08-19T14:05:44.895Z,32.60
2022-08-19T14:08:15.127Z,32.60
2022-08-19T14:10:45.422Z,32.60
2022-08-19T14:13:18.357Z,32.50
2022-08-19T14:15:48.227Z,32.50
2022-08-19T14:18:17.454Z,32.50
2022-08-19T14:20:46.076Z,32.50
2022-08-19T14:23:14.884Z,32.50
2022-08-19T14:25:43.584Z,32.50
2022-08-19T14:30:42.332Z,32.60
2022-08-19T14:33:11.173Z,32.60
2022-08-19T14:35:39.908Z,32.70
2022-08-19T14:38:17.952Z,32.60
2022-08-19T14:40:52.988Z,32.60
2022-08-19T14:43:23.732Z,32.60
2022-08-19T14:45:53.695Z,32.50
2022-08-19T14:50:52.942Z,32.50
2022-08-19T14:58:28.478Z,32.50
2022-08-19T15:01:01.124Z,32.40
2022-08-19T15:03:30.214Z,32.30
2022-08-19T15:06:00.127Z,32.10
2022-08-19T15:10:58.092Z,31.80
2022-08-19T15:13:27.891Z,31.70
2022-08-19T15:15:56.658Z,31.30
2022-08-19T15:18:26.721Z,31.60
2022-08-19T15:20:55.921Z,31.50
2022-08-19T15:28:25.606Z,31.20
2022-08-19T15:30:54.348Z,31.20
2022-08-19T15:33:23.052Z,31.20
2022-08-19T15:35:53.406Z,31.20
2022-08-19T15:38:24.432Z,31.50
2022-08-19T15:40:53.274Z,31.70
2022-08-19T15:50:49.341Z,32.00
2022-08-19T15:53:19.209Z,31.90
2022-08-19T15:55:48.612Z,31.70
2022-08-19T15:58:31.282Z,31.70
2022-08-19T16:01:20.354Z,31.70
2022-08-19T16:04:11.094Z,31.70
2022-08-19T16:06:44.921Z,31.70
2022-08-19T16:09:33.167Z,31.50
2022-08-19T16:12:08.721Z,31.50
2022-08-19T16:14:38.124Z,31.40
2022-08-19T16:17:08.240Z,31.30
2022-08-19T16:19:37.010Z,31.20
2022-08-19T16:22:05.974Z,31.10
2022-08-19T16:24:38.506Z,30.90
2022-08-19T16:27:07.322Z,30.60
2022-08-19T16:29:39.319Z,30.50
2022-08-19T16:32:10.943Z,30.30
2022-08-19T16:34:40.153Z,30.10
2022-08-19T16:37:10.064Z,29.90
2022-08-19T16:39:40.545Z,29.70
2022-08-19T16:42:13.107Z,29.60
2022-08-19T16:44:43.603Z,29.50
2022-08-19T16:47:13.602Z,29.40
2022-08-19T16:49:54.573Z,29.30
2022-08-19T16:52:26.321Z,29.10
2022-08-19T16:54:56.690Z,29.00
2022-08-19T16:57:25.621Z,28.90
2022-08-19T16:59:54.171Z,28.70
2022-08-19T17:02:23.655Z,28.50
2022-08-19T17:04:59.277Z,28.40
2022-08-19T17:07:28.477Z,28.30
2022-08-19T17:09:58.582Z,28.10
2022-08-19T17:12:31.614Z,28.00
2022-08-19T17:15:02.764Z,27.90
2022-08-19T17:17:32.406Z,27.70
2022-08-19T17:20:02.540Z,27.60
2022-08-19T17:22:31.286Z,27.10
2022-08-19T17:25:01.173Z,27.30
2022-08-19T17:27:32.585Z,27.20
2022-08-19T17:30:02.610Z,27.00
2022-08-19T17:32:35.144Z,26.90
2022-08-19T17:35:05.247Z,26.80
2022-08-19T17:37:35.218Z,26.60
2022-08-19T17:40:07.132Z,26.50
2022-08-19T17:42:38.294Z,26.30
2022-08-19T17:45:07.454Z,26.10
2022-08-19T17:47:37.556Z,25.90
2022-08-19T17:50:07.172Z,25.90
2022-08-19T17:52:36.245Z,25.70
2022-08-19T17:55:07.184Z,25.60
2022-08-19T17:57:35.802Z,25.50
2022-08-19T18:00:08.797Z,25.40
2022-08-19T18:02:44.651Z,25.20
2022-08-19T18:05:14.775Z,25.10
2022-08-19T18:07:44.648Z,25.00
2022-08-19T18:10:14.691Z,24.90
2022-08-19T18:12:44.367Z,24.80
2022-08-19T18:15:13.252Z,24.80
2022-08-19T18:17:42.107Z,24.70
2022-08-19T18:20:12.369Z,24.60
2022-08-19T18:22:42.732Z,24.50
2022-08-19T18:25:13.147Z,24.40
2022-08-19T18:27:43.403Z,24.40
2022-08-19T18:30:13.731Z,24.30
2022-08-19T18:32:44.133Z,24.30
2022-08-19T18:35:13.840Z,24.00
2022-08-19T18:37:43.642Z,24.10
2022-08-19T18:40:33.751Z,24.00
2022-08-19T18:43:20.272Z,24.00
2022-08-19T18:46:07.134Z,23.90
2022-08-19T18:48:54.131Z,23.80
2022-08-19T18:51:28.186Z,23.80
2022-08-19T18:53:59.057Z,23.70
2022-08-19T18:56:31.888Z,23.60
2022-08-19T18:59:02.428Z,23.60
2022-08-19T19:01:33.096Z,23.50
2022-08-19T19:04:02.940Z,23.50
2022-08-19T19:06:34.721Z,23.40
2022-08-19T19:09:03.466Z,23.40
2022-08-19T19:11:33.869Z,23.30
2022-08-19T19:14:05.894Z,23.30
2022-08-19T19:16:34.579Z,23.30
2022-08-19T19:19:05.854Z,23.30
2022-08-19T19:21:34.922Z,23.20
2022-08-19T19:24:03.451Z,23.20
2022-08-19T19:26:32.217Z,23.20
2022-08-19T19:29:00.843Z,23.10
2022-08-19T19:31:33.488Z,23.00
2022-08-19T19:34:01.986Z,23.00
2022-08-19T19:36:30.730Z,23.00
2022-08-19T19:38:59.284Z,22.90
2022-08-19T19:41:27.975Z,22.90
2022-08-19T19:44:31.001Z,22.80
2022-08-19T19:46:48.584Z,22.80
2022-08-19T19:49:17.386Z,22.70
2022-08-19T19:51:46.010Z,22.70
2022-08-19T19:54:15.073Z,22.70
2022-08-19T19:56:45.391Z,22.70
2022-08-19T19:59:14.341Z,22.70
2022-08-19T20:01:46.984Z,22.60
2022-08-19T20:04:17.969Z,22.60
2022-08-19T20:06:46.966Z,22.60
2022-08-19T20:09:19.685Z,22.60
2022-08-19T20:11:49.852Z,22.50
2022-08-19T20:14:24.157Z,22.50
2022-08-19T20:16:53.698Z,22.50
2022-08-19T20:19:26.120Z,22.50
2022-08-19T20:21:55.811Z,22.40
2022-08-19T20:24:25.980Z,22.40
2022-08-19T20:26:54.891Z,22.40
2022-08-19T20:29:39.368Z,22.40
2022-08-19T20:32:11.000Z,22.30
2022-08-19T20:34:41.669Z,22.40
2022-08-19T20:37:10.357Z,22.40
2022-08-19T20:39:40.018Z,22.30
2022-08-19T20:42:08.707Z,22.30
2022-08-19T20:44:37.765Z,22.30
2022-08-19T20:47:06.537Z,22.30
2022-08-19T20:49:35.857Z,22.30
2022-08-19T20:52:06.331Z,22.30
2022-08-19T20:54:35.054Z,22.30
2022-08-19T20:57:03.864Z,22.30
2022-08-19T20:59:32.512Z,22.30
2022-08-19T21:02:01.151Z,22.40
2022-08-19T21:04:29.765Z,22.40
2022-08-19T21:06:58.442Z,22.40
2022-08-19T21:09:28.273Z,22.40
2022-08-19T21:11:56.983Z,22.40
2022-08-19T21:14:26.510Z,22.40
2022-08-19T21:16:55.291Z,22.40
2022-08-19T21:19:24.296Z,22.40
2022-08-19T21:21:53.672Z,22.40
2022-08-19T21:24:26.347Z,22.30
2022-08-19T21:27:01.680Z,22.30
2022-08-19T21:29:32.130Z,22.30
2022-08-19T21:32:00.837Z,22.30
2022-08-19T21:34:29.749Z,22.30
2022-08-19T21:36:58.369Z,22.20
2022-08-19T21:39:27.012Z,22.20
2022-08-19T21:41:56.652Z,22.30
2022-08-19T21:44:26.578Z,22.30
2022-08-19T21:46:55.283Z,22.30
2022-08-19T21:49:24.165Z,22.30
2022-08-19T21:51:52.852Z,22.20
2022-08-19T21:54:22.521Z,22.20
2022-08-19T21:56:51.154Z,22.10
2022-08-19T21:59:21.940Z,22.10
2022-08-19T22:02:10.468Z,22.10
2022-08-19T22:04:42.806Z,22.20
2022-08-19T22:07:13.398Z,22.20
2022-08-19T22:09:42.602Z,22.10
2022-08-19T22:12:12.320Z,22.10
2022-08-19T22:22:39.449Z,22.10
2022-08-19T22:25:31.532Z,22.20
2022-08-19T22:28:08.017Z,22.10
2022-08-19T22:30:46.136Z,22.10
2022-08-19T22:33:23.277Z,22.10
2022-08-19T22:35:58.460Z,22.10
2022-08-19T22:38:34.946Z,22.10
2022-08-19T22:41:07.826Z,22.10
2022-08-19T22:43:43.815Z,22.10
2022-08-19T22:46:18.206Z,22.10
2022-08-19T22:48:56.734Z,22.10
2022-08-19T22:51:53.319Z,22.10
2022-08-19T22:54:27.585Z,22.20
2022-08-19T22:57:02.410Z,22.20
2022-08-19T22:59:37.474Z,22.30
2022-08-19T23:02:09.212Z,22.30
2022-08-19T23:04:43.767Z,22.30
2022-08-19T23:07:23.558Z,22.30
2022-08-19T23:09:57.877Z,22.40
2022-08-19T23:12:32.780Z,22.50
2022-08-19T23:15:08.195Z,22.50
2022-08-19T23:17:43.421Z,22.60
2022-08-19T23:20:20.377Z,22.70
2022-08-19T23:22:55.147Z,22.80
2022-08-19T23:25:30.979Z,22.90
2022-08-19T23:28:20.317Z,22.90
2022-08-19T23:30:54.780Z,22.90
2022-08-19T23:33:41.070Z,22.80
2022-08-19T23:36:22.106Z,22.70
2022-08-19T23:38:54.339Z,22.60
2022-08-19T23:41:29.761Z,22.50
2022-08-19T23:47:09.689Z,22.60
2022-08-19T23:49:40.288Z,22.60
2022-08-19T23:52:11.449Z,22.70
2022-08-19T23:54:42.964Z,22.70
2022-08-19T23:57:14.920Z,22.70
2022-08-19T23:59:45.714Z,22.50
