createdAt,value
2018-12-16T00:06:03.812Z,20.77
2018-12-16T00:26:54.342Z,22.63
2018-12-16T01:05:35.175Z,20.50
2018-12-16T01:26:15.466Z,28.40
2018-12-16T01:46:54.931Z,22.27
2018-12-16T02:07:34.274Z,27.77
2018-12-16T02:28:11.451Z,28.57
2018-12-16T03:27:46.473Z,24.72
2018-12-16T03:48:27.991Z,28.23
2018-12-16T04:27:15.392Z,24.80
2018-12-16T04:47:57.483Z,26.33
2018-12-16T05:08:34.735Z,19.52
2018-12-16T05:29:14.607Z,23.92
2018-12-16T05:49:54.285Z,23.45
2018-12-16T06:28:32.876Z,25.17
2018-12-16T06:49:13.156Z,29.27
2018-12-16T07:09:54.673Z,23.35
2018-12-16T07:30:37.832Z,18.40
2018-12-16T07:51:18.939Z,24.25
2018-12-16T08:30:00.396Z,24.70
2018-12-16T08:50:37.612Z,26.37
2018-12-16T09:32:07.199Z,34.53
2018-12-16T09:52:49.595Z,41.55
2018-12-16T10:31:29.554Z,45.88
2018-12-16T10:52:07.794Z,38.60
2018-12-16T11:12:53.003Z,33.55
2018-12-16T11:33:36.467Z,28.57
2018-12-16T11:54:19.317Z,27.90
2018-12-16T12:33:00.563Z,21.13
2018-12-16T12:53:39.623Z,19.60
2018-12-16T13:14:19.290Z,26.73
2018-12-16T13:34:56.518Z,19.03
2018-12-16T13:55:40.799Z,18.50
2018-12-16T14:34:23.784Z,17.30
2018-12-16T14:55:03.668Z,19.63
2018-12-16T15:15:44.367Z,11.07
2018-12-16T15:36:26.728Z,14.20
2018-12-16T15:57:07.009Z,11.40
2018-12-16T16:35:48.648Z,22.50
2018-12-16T16:56:28.950Z,19.80
2018-12-16T17:17:08.413Z,17.30
2018-12-16T17:37:48.701Z,29.47
2018-12-16T17:58:27.763Z,18.67
2018-12-16T18:37:09.005Z,18.63
2018-12-16T18:57:50.115Z,28.27
2018-12-16T19:18:31.663Z,21.40
2018-12-16T20:00:05.325Z,17.27
2018-12-16T20:20:45.642Z,20.27
2018-12-16T20:59:24.607Z,24.67
2018-12-16T21:20:05.894Z,26.87
2018-12-16T21:40:47.858Z,25.07
2018-12-16T22:01:27.323Z,21.37
2018-12-16T22:22:07.739Z,25.63
2018-12-16T23:00:51.722Z,24.90
2018-12-16T23:21:32.013Z,26.33
2018-12-16T23:42:12.301Z,28.77
