createdAt,value
2023-03-19T00:00:47.941Z,2.38
2023-03-19T00:03:14.904Z,2.38
2023-03-19T00:05:42.004Z,2.40
2023-03-19T00:08:08.859Z,2.20
2023-03-19T00:10:40.016Z,2.30
2023-03-19T00:13:07.117Z,2.17
2023-03-19T00:15:34.035Z,2.40
2023-03-19T00:18:01.149Z,2.50
2023-03-19T00:20:28.060Z,2.08
2023-03-19T00:22:55.010Z,2.33
2023-03-19T00:25:21.816Z,2.25
2023-03-19T00:27:48.582Z,2.47
2023-03-19T00:30:15.620Z,2.70
2023-03-19T00:32:42.501Z,2.85
2023-03-19T00:35:09.838Z,2.63
2023-03-19T00:37:39.431Z,2.42
2023-03-19T00:40:08.800Z,2.70
2023-03-19T00:42:35.638Z,2.15
2023-03-19T00:45:02.389Z,2.30
2023-03-19T00:47:33.308Z,2.45
2023-03-19T00:50:00.074Z,2.28
2023-03-19T00:52:26.956Z,2.53
2023-03-19T00:54:53.717Z,2.53
2023-03-19T00:57:20.702Z,2.28
2023-03-19T00:59:47.980Z,2.50
2023-03-19T01:02:15.085Z,2.50
2023-03-19T01:04:41.843Z,2.25
2023-03-19T01:07:08.922Z,2.28
2023-03-19T01:09:36.136Z,2.60
2023-03-19T01:12:04.699Z,2.50
2023-03-19T01:14:32.317Z,2.38
2023-03-19T01:16:59.290Z,2.45
2023-03-19T01:19:26.339Z,2.28
2023-03-19T01:21:53.309Z,2.67
2023-03-19T01:24:22.216Z,2.45
2023-03-19T01:26:53.197Z,2.45
2023-03-19T01:29:27.376Z,2.60
2023-03-19T01:31:56.316Z,2.75
2023-03-19T01:34:43.353Z,3.00
2023-03-19T01:37:13.709Z,2.80
2023-03-19T01:39:41.613Z,2.72
2023-03-19T01:42:11.843Z,2.33
2023-03-19T01:45:25.058Z,2.42
2023-03-19T01:49:01.087Z,2.85
2023-03-19T01:51:32.523Z,2.40
2023-03-19T01:54:20.750Z,3.20
2023-03-19T01:57:07.229Z,2.55
2023-03-19T01:59:56.355Z,2.75
2023-03-19T02:02:43.994Z,2.97
2023-03-19T02:05:25.954Z,3.28
2023-03-19T02:08:00.621Z,3.10
2023-03-19T02:10:28.951Z,2.92
2023-03-19T02:12:55.881Z,3.55
2023-03-19T02:15:23.193Z,3.08
2023-03-19T02:17:50.613Z,3.60
2023-03-19T02:20:21.312Z,3.35
2023-03-19T02:23:15.544Z,2.80
2023-03-19T02:25:44.759Z,3.38
2023-03-19T02:28:13.667Z,3.20
2023-03-19T02:30:42.470Z,3.25
2023-03-19T02:33:15.068Z,3.10
2023-03-19T02:35:43.308Z,2.97
2023-03-19T02:38:11.712Z,2.92
2023-03-19T02:40:51.804Z,3.53
2023-03-19T02:43:20.408Z,3.25
2023-03-19T02:45:47.382Z,3.38
2023-03-19T02:48:14.169Z,3.78
2023-03-19T02:50:41.210Z,3.50
2023-03-19T02:53:08.201Z,3.63
2023-03-19T02:55:34.959Z,3.50
2023-03-19T02:58:01.630Z,3.63
2023-03-19T03:00:29.220Z,4.18
2023-03-19T03:02:58.070Z,3.80
2023-03-19T03:05:25.373Z,4.30
2023-03-19T03:07:52.414Z,4.45
2023-03-19T03:10:19.173Z,4.20
2023-03-19T03:12:46.465Z,4.43
2023-03-19T03:15:13.592Z,5.00
2023-03-19T03:17:42.104Z,4.47
2023-03-19T03:20:11.418Z,4.68
2023-03-19T03:22:39.761Z,5.03
2023-03-19T03:25:08.009Z,4.95
2023-03-19T03:27:34.945Z,4.55
2023-03-19T03:30:01.854Z,5.10
2023-03-19T03:32:28.639Z,5.05
2023-03-19T03:34:55.692Z,5.47
2023-03-19T03:37:22.669Z,5.35
2023-03-19T03:39:49.449Z,5.57
2023-03-19T03:42:17.893Z,5.60
2023-03-19T03:44:44.686Z,5.53
2023-03-19T03:47:13.153Z,6.18
2023-03-19T03:49:39.968Z,6.00
2023-03-19T03:52:08.085Z,6.13
2023-03-19T03:54:35.678Z,5.97
2023-03-19T03:57:03.736Z,6.22
2023-03-19T03:59:31.853Z,6.80
2023-03-19T04:01:58.708Z,6.20
2023-03-19T04:04:26.641Z,6.00
2023-03-19T04:06:53.603Z,6.68
2023-03-19T04:09:29.221Z,6.88
2023-03-19T04:11:55.902Z,7.03
2023-03-19T04:14:22.937Z,7.15
2023-03-19T04:16:49.785Z,6.95
2023-03-19T04:19:16.971Z,7.38
2023-03-19T04:21:44.930Z,6.97
2023-03-19T04:24:12.039Z,6.55
2023-03-19T04:26:39.496Z,8.38
2023-03-19T04:29:08.714Z,8.10
2023-03-19T04:31:36.315Z,8.30
2023-03-19T04:34:03.316Z,9.05
2023-03-19T04:36:31.104Z,9.63
2023-03-19T04:38:57.997Z,8.90
2023-03-19T04:41:26.177Z,9.60
2023-03-19T04:44:17.939Z,9.05
2023-03-19T04:46:45.747Z,9.07
2023-03-19T04:49:15.710Z,9.32
2023-03-19T04:51:42.784Z,9.77
2023-03-19T04:54:09.972Z,9.20
2023-03-19T04:56:37.277Z,8.27
2023-03-19T04:59:05.101Z,8.75
2023-03-19T05:01:33.214Z,8.98
2023-03-19T05:04:03.900Z,9.35
2023-03-19T05:06:33.127Z,9.68
2023-03-19T05:09:00.817Z,10.20
2023-03-19T05:11:27.677Z,9.70
2023-03-19T05:14:04.671Z,10.40
2023-03-19T05:16:42.611Z,11.02
2023-03-19T05:19:10.298Z,10.60
2023-03-19T05:21:37.952Z,10.95
2023-03-19T05:24:05.419Z,9.77
2023-03-19T05:26:35.641Z,10.18
2023-03-19T05:29:14.752Z,10.63
2023-03-19T05:32:03.154Z,10.45
2023-03-19T05:34:31.437Z,9.88
2023-03-19T05:36:58.477Z,11.30
2023-03-19T05:39:25.253Z,10.57
2023-03-19T05:41:52.952Z,11.27
2023-03-19T05:44:24.566Z,11.25
2023-03-19T05:47:02.082Z,11.93
2023-03-19T05:49:32.300Z,11.98
2023-03-19T05:51:58.961Z,11.98
2023-03-19T05:54:25.748Z,11.40
2023-03-19T05:56:59.570Z,11.05
2023-03-19T05:59:37.401Z,12.35
2023-03-19T06:02:19.582Z,10.60
2023-03-19T06:04:48.250Z,11.88
2023-03-19T06:07:18.258Z,11.65
2023-03-19T06:09:45.247Z,13.18
2023-03-19T06:12:12.033Z,12.63
2023-03-19T06:14:57.410Z,12.18
2023-03-19T06:17:50.054Z,10.25
2023-03-19T06:20:17.846Z,13.00
2023-03-19T06:22:45.288Z,12.35
2023-03-19T06:25:12.124Z,14.07
2023-03-19T06:27:38.897Z,13.48
2023-03-19T06:30:24.095Z,13.07
2023-03-19T06:32:51.943Z,13.27
2023-03-19T06:35:19.143Z,13.77
2023-03-19T06:37:49.061Z,12.90
2023-03-19T06:40:16.003Z,12.73
2023-03-19T06:42:47.191Z,13.13
2023-03-19T06:45:18.712Z,13.85
2023-03-19T06:47:52.324Z,12.98
2023-03-19T06:50:20.619Z,14.00
2023-03-19T06:52:47.573Z,15.45
2023-03-19T06:55:14.697Z,15.85
2023-03-19T06:57:41.704Z,14.43
2023-03-19T07:00:11.773Z,16.88
2023-03-19T07:02:38.679Z,18.08
2023-03-19T07:05:06.271Z,17.75
2023-03-19T07:07:33.200Z,16.83
2023-03-19T07:10:00.656Z,18.33
2023-03-19T07:12:28.016Z,17.83
2023-03-19T07:14:58.750Z,17.55
2023-03-19T07:17:26.130Z,16.40
2023-03-19T07:19:52.972Z,15.88
2023-03-19T07:22:20.133Z,16.23
2023-03-19T07:24:54.750Z,16.95
2023-03-19T07:27:22.086Z,17.63
2023-03-19T07:29:49.019Z,15.57
2023-03-19T07:32:15.910Z,16.27
2023-03-19T07:34:42.827Z,16.55
2023-03-19T07:37:11.072Z,18.98
2023-03-19T07:39:38.156Z,18.48
2023-03-19T07:42:05.721Z,20.33
2023-03-19T07:44:32.644Z,20.52
2023-03-19T07:47:01.607Z,20.23
2023-03-19T07:49:28.348Z,21.27
2023-03-19T07:51:55.037Z,21.80
2023-03-19T07:54:23.657Z,22.67
2023-03-19T07:56:51.045Z,18.45
2023-03-19T07:59:17.989Z,24.00
2023-03-19T08:01:44.947Z,21.35
2023-03-19T08:04:11.687Z,20.45
2023-03-19T08:06:40.069Z,22.98
2023-03-19T08:09:07.062Z,20.38
2023-03-19T08:11:34.491Z,21.88
2023-03-19T08:14:01.372Z,20.75
2023-03-19T08:16:28.367Z,20.83
2023-03-19T08:18:55.344Z,20.42
2023-03-19T08:21:22.580Z,20.98
2023-03-19T08:23:49.292Z,20.70
2023-03-19T08:26:16.501Z,22.15
2023-03-19T08:28:43.270Z,23.35
2023-03-19T08:31:13.116Z,22.63
2023-03-19T08:33:41.428Z,21.92
2023-03-19T08:36:11.165Z,21.10
2023-03-19T08:38:38.771Z,19.58
2023-03-19T08:41:06.267Z,22.20
2023-03-19T08:43:35.141Z,20.45
2023-03-19T08:46:02.325Z,23.92
2023-03-19T08:48:29.914Z,22.73
2023-03-19T08:50:59.596Z,23.23
2023-03-19T08:53:29.929Z,22.02
2023-03-19T08:56:01.011Z,23.38
2023-03-19T08:58:28.518Z,22.63
2023-03-19T09:01:03.232Z,21.02
2023-03-19T09:03:31.195Z,22.70
2023-03-19T09:06:00.489Z,22.77
2023-03-19T09:08:28.656Z,22.20
2023-03-19T09:10:56.249Z,21.77
2023-03-19T09:13:23.613Z,24.05
2023-03-19T09:15:51.560Z,23.58
2023-03-19T09:18:20.530Z,22.30
2023-03-19T09:20:47.978Z,23.20
2023-03-19T09:23:14.761Z,22.45
2023-03-19T09:25:41.679Z,20.70
2023-03-19T09:28:10.290Z,21.50
2023-03-19T09:30:37.034Z,22.40
2023-03-19T09:33:06.420Z,22.35
2023-03-19T09:35:33.945Z,23.10
2023-03-19T09:38:01.981Z,22.02
2023-03-19T09:41:09.656Z,21.13
2023-03-19T09:43:44.577Z,21.25
2023-03-19T09:46:21.950Z,22.45
2023-03-19T09:49:22.352Z,23.38
2023-03-19T09:52:11.717Z,22.63
2023-03-19T09:54:52.343Z,21.27
2023-03-19T09:57:19.806Z,20.90
2023-03-19T09:59:47.753Z,22.15
2023-03-19T10:02:35.905Z,22.02
2023-03-19T10:05:27.682Z,22.55
2023-03-19T10:08:00.319Z,23.20
2023-03-19T10:10:56.219Z,24.95
2023-03-19T10:13:22.975Z,22.98
2023-03-19T10:15:52.738Z,24.52
2023-03-19T10:18:32.545Z,25.02
2023-03-19T10:21:16.218Z,25.83
2023-03-19T10:23:55.710Z,24.98
2023-03-19T10:26:29.816Z,24.73
2023-03-19T10:29:11.620Z,25.95
2023-03-19T10:32:16.571Z,25.60
2023-03-19T10:34:50.962Z,24.92
2023-03-19T10:37:26.210Z,23.48
2023-03-19T10:39:57.637Z,24.33
2023-03-19T10:42:39.107Z,25.13
2023-03-19T10:45:17.912Z,22.67
2023-03-19T10:47:45.448Z,23.52
2023-03-19T10:50:20.411Z,23.35
2023-03-19T10:52:51.950Z,21.98
2023-03-19T10:55:24.458Z,23.63
2023-03-19T11:00:25.274Z,22.92
2023-03-19T11:02:54.442Z,20.67
2023-03-19T11:05:21.053Z,19.13
2023-03-19T11:07:56.068Z,22.30
2023-03-19T11:10:26.923Z,21.40
2023-03-19T11:12:57.939Z,20.92
2023-03-19T11:15:36.931Z,19.60
2023-03-19T11:18:20.855Z,21.33
2023-03-19T11:20:59.520Z,20.20
2023-03-19T11:23:30.639Z,18.45
2023-03-19T11:26:03.881Z,20.38
2023-03-19T11:28:33.977Z,20.40
2023-03-19T11:31:19.946Z,19.52
2023-03-19T11:34:19.129Z,20.15
2023-03-19T11:36:56.923Z,19.60
2023-03-19T11:39:38.654Z,23.92
2023-03-19T11:42:26.989Z,25.13
2023-03-19T11:45:17.660Z,26.67
2023-03-19T11:47:50.076Z,27.38
2023-03-19T11:50:38.147Z,25.67
2023-03-19T11:53:19.948Z,24.20
2023-03-19T11:56:01.993Z,22.67
2023-03-19T11:58:37.905Z,22.83
2023-03-19T12:01:16.136Z,22.55
2023-03-19T12:04:17.006Z,21.42
2023-03-19T12:07:22.614Z,20.42
2023-03-19T12:10:26.626Z,19.60
2023-03-19T12:13:08.619Z,21.35
2023-03-19T12:15:38.376Z,20.15
2023-03-19T12:18:31.794Z,19.90
2023-03-19T12:21:06.762Z,19.45
2023-03-19T12:23:49.364Z,18.15
2023-03-19T12:26:34.277Z,20.85
2023-03-19T12:29:18.525Z,20.42
2023-03-19T12:31:50.781Z,19.73
2023-03-19T12:34:29.992Z,18.48
2023-03-19T12:37:29.341Z,19.98
2023-03-19T12:40:08.244Z,18.92
2023-03-19T12:42:39.672Z,18.40
2023-03-19T12:45:30.888Z,17.10
2023-03-19T12:48:04.128Z,15.68
2023-03-19T12:50:34.682Z,16.42
2023-03-19T12:53:04.725Z,15.65
2023-03-19T12:55:36.449Z,16.02
2023-03-19T12:58:20.713Z,16.30
2023-03-19T13:00:59.951Z,15.13
2023-03-19T13:03:50.331Z,14.48
2023-03-19T13:06:27.266Z,14.45
2023-03-19T13:09:07.233Z,15.52
2023-03-19T13:11:36.504Z,15.57
2023-03-19T13:14:25.779Z,14.27
2023-03-19T13:16:55.526Z,15.60
2023-03-19T13:19:46.081Z,14.50
2023-03-19T13:22:19.897Z,14.80
2023-03-19T13:24:48.866Z,15.70
2023-03-19T13:27:34.043Z,14.93
2023-03-19T13:30:06.863Z,15.10
2023-03-19T13:33:21.081Z,15.73
2023-03-19T13:35:50.923Z,13.60
2023-03-19T13:38:25.847Z,13.85
2023-03-19T13:40:53.889Z,14.27
2023-03-19T13:43:29.631Z,14.75
2023-03-19T13:46:17.734Z,14.63
2023-03-19T13:48:47.790Z,13.00
2023-03-19T13:51:20.550Z,12.00
2023-03-19T13:54:14.739Z,13.27
2023-03-19T13:57:01.372Z,13.20
2023-03-19T13:59:38.734Z,12.23
2023-03-19T14:02:31.220Z,13.05
2023-03-19T14:05:04.488Z,13.85
2023-03-19T14:07:40.370Z,12.23
2023-03-19T14:10:17.612Z,13.38
2023-03-19T14:12:45.313Z,13.60
2023-03-19T14:15:20.552Z,12.18
2023-03-19T14:18:19.511Z,13.10
2023-03-19T14:20:53.860Z,12.48
2023-03-19T14:23:38.569Z,12.70
2023-03-19T14:26:18.985Z,12.90
2023-03-19T14:28:52.074Z,12.02
2023-03-19T14:31:26.916Z,13.55
2023-03-19T14:34:11.728Z,12.63
2023-03-19T14:36:46.055Z,12.32
2023-03-19T14:39:27.710Z,12.20
2023-03-19T14:42:19.731Z,13.05
2023-03-19T14:45:07.576Z,13.18
2023-03-19T14:47:53.173Z,12.77
2023-03-19T14:50:40.400Z,12.13
2023-03-19T14:53:35.799Z,10.95
2023-03-19T14:56:20.632Z,11.38
2023-03-19T14:58:53.230Z,12.70
2023-03-19T15:01:21.644Z,13.45
2023-03-19T15:04:14.341Z,13.57
2023-03-19T15:09:31.776Z,11.88
2023-03-19T15:12:17.363Z,12.15
2023-03-19T15:15:11.694Z,12.85
2023-03-19T15:17:39.062Z,12.45
2023-03-19T15:20:18.802Z,12.65
2023-03-19T15:22:54.512Z,10.55
2023-03-19T15:25:21.745Z,10.52
2023-03-19T15:28:07.960Z,9.52
2023-03-19T15:30:50.564Z,9.95
2023-03-19T15:33:38.831Z,10.65
2023-03-19T15:36:20.187Z,10.88
2023-03-19T15:38:55.160Z,12.25
2023-03-19T15:41:24.404Z,11.82
2023-03-19T15:43:53.240Z,10.73
2023-03-19T15:46:25.238Z,12.13
2023-03-19T15:49:05.753Z,11.60
2023-03-19T15:51:33.378Z,10.57
2023-03-19T15:54:01.955Z,11.82
2023-03-19T15:56:29.273Z,12.93
2023-03-19T15:58:57.748Z,12.00
2023-03-19T16:01:26.660Z,11.75
2023-03-19T16:04:07.216Z,11.45
2023-03-19T16:06:41.244Z,11.82
2023-03-19T16:09:26.955Z,11.57
2023-03-19T16:11:56.198Z,11.07
2023-03-19T16:14:43.350Z,11.23
2023-03-19T16:17:16.537Z,10.07
2023-03-19T16:19:53.770Z,10.00
2023-03-19T16:22:23.265Z,11.18
2023-03-19T16:24:51.747Z,10.02
2023-03-19T16:27:44.424Z,11.00
2023-03-19T16:30:25.229Z,9.88
2023-03-19T16:33:03.164Z,10.82
2023-03-19T16:35:32.844Z,12.40
2023-03-19T16:38:16.982Z,14.18
2023-03-19T16:40:46.289Z,13.73
2023-03-19T16:43:34.226Z,12.82
2023-03-19T16:46:06.866Z,13.35
2023-03-19T16:48:33.761Z,13.13
2023-03-19T16:51:01.044Z,14.15
2023-03-19T16:53:30.805Z,14.73
2023-03-19T16:55:59.990Z,17.50
2023-03-19T16:58:36.640Z,17.80
2023-03-19T17:01:14.711Z,18.70
2023-03-19T17:03:41.473Z,19.65
2023-03-19T17:06:12.249Z,20.77
2023-03-19T17:08:39.843Z,21.35
2023-03-19T17:11:07.364Z,21.13
2023-03-19T17:13:35.859Z,21.80
2023-03-19T17:16:05.770Z,20.20
2023-03-19T17:18:38.249Z,20.83
2023-03-19T17:21:26.479Z,19.85
2023-03-19T17:23:54.284Z,19.50
2023-03-19T17:26:25.845Z,21.77
2023-03-19T17:28:54.417Z,19.37
2023-03-19T17:31:22.007Z,20.73
2023-03-19T17:33:50.798Z,19.55
2023-03-19T17:36:18.529Z,21.10
2023-03-19T17:38:45.827Z,18.75
2023-03-19T17:41:18.589Z,19.98
2023-03-19T17:43:46.202Z,19.17
2023-03-19T17:46:21.636Z,20.23
2023-03-19T17:48:49.790Z,18.30
2023-03-19T17:51:17.785Z,20.42
2023-03-19T17:53:48.863Z,19.10
2023-03-19T17:56:18.104Z,18.83
2023-03-19T17:58:45.049Z,19.02
2023-03-19T18:01:16.709Z,17.85
2023-03-19T18:03:43.869Z,19.35
2023-03-19T18:06:16.753Z,18.48
2023-03-19T18:08:44.448Z,19.33
2023-03-19T18:11:11.890Z,17.55
2023-03-19T18:13:38.814Z,18.55
2023-03-19T18:16:31.398Z,19.25
2023-03-19T18:19:01.230Z,20.15
2023-03-19T18:21:29.155Z,19.65
2023-03-19T18:23:57.477Z,19.40
2023-03-19T18:26:25.452Z,19.23
2023-03-19T18:28:52.290Z,19.92
2023-03-19T18:31:23.014Z,20.45
2023-03-19T18:33:59.607Z,21.48
2023-03-19T18:36:30.500Z,20.48
2023-03-19T18:38:58.201Z,21.35
2023-03-19T18:41:29.096Z,21.40
2023-03-19T18:44:07.182Z,20.88
2023-03-19T18:46:36.357Z,19.08
2023-03-19T18:49:04.695Z,19.48
2023-03-19T18:51:32.242Z,19.50
2023-03-19T18:53:59.153Z,21.67
2023-03-19T18:56:29.338Z,21.33
2023-03-19T18:58:57.904Z,20.35
2023-03-19T19:01:25.274Z,20.42
2023-03-19T19:03:53.125Z,22.55
2023-03-19T19:06:40.096Z,21.90
2023-03-19T19:09:12.812Z,21.58
2023-03-19T19:11:41.739Z,21.38
2023-03-19T19:14:20.063Z,22.17
2023-03-19T19:16:46.984Z,22.30
2023-03-19T19:19:20.302Z,22.83
2023-03-19T19:21:47.088Z,20.23
2023-03-19T19:24:15.297Z,22.13
2023-03-19T19:26:44.970Z,20.55
2023-03-19T19:29:28.560Z,21.98
2023-03-19T19:31:55.767Z,21.80
2023-03-19T19:34:23.512Z,22.35
2023-03-19T19:36:51.240Z,22.45
2023-03-19T19:39:18.369Z,25.55
2023-03-19T19:41:46.542Z,23.80
2023-03-19T19:44:21.319Z,21.50
2023-03-19T19:46:53.182Z,21.85
2023-03-19T19:49:21.848Z,20.10
2023-03-19T19:51:48.581Z,20.50
2023-03-19T19:54:16.074Z,18.60
2023-03-19T19:56:42.946Z,19.40
2023-03-19T19:59:14.665Z,18.98
2023-03-19T20:01:41.431Z,20.20
2023-03-19T20:04:14.252Z,20.17
2023-03-19T20:06:41.265Z,18.58
2023-03-19T20:09:08.628Z,18.15
2023-03-19T20:11:35.674Z,19.52
2023-03-19T20:14:02.404Z,19.55
2023-03-19T20:16:29.226Z,15.15
2023-03-19T20:18:56.238Z,14.32
2023-03-19T20:21:23.129Z,14.52
2023-03-19T20:23:53.040Z,14.57
2023-03-19T20:26:22.575Z,14.35
2023-03-19T20:28:50.696Z,15.32
2023-03-19T20:31:29.804Z,15.15
2023-03-19T20:33:57.541Z,13.65
2023-03-19T20:36:24.274Z,14.10
2023-03-19T20:38:52.437Z,13.15
2023-03-19T20:41:22.176Z,11.48
2023-03-19T20:43:50.456Z,11.40
2023-03-19T20:46:20.179Z,11.15
2023-03-19T20:48:47.860Z,9.75
2023-03-19T20:51:24.569Z,11.13
2023-03-19T20:53:52.614Z,13.27
2023-03-19T20:56:22.256Z,14.32
2023-03-19T20:58:49.322Z,15.10
2023-03-19T21:01:17.689Z,15.98
2023-03-19T21:03:44.418Z,15.85
2023-03-19T21:06:22.841Z,16.52
2023-03-19T21:08:57.104Z,19.02
2023-03-19T21:11:39.190Z,19.27
2023-03-19T21:14:06.184Z,18.52
2023-03-19T21:16:33.955Z,16.33
2023-03-19T21:19:00.814Z,16.10
2023-03-19T21:21:34.386Z,15.38
2023-03-19T21:24:21.645Z,16.77
2023-03-19T21:26:48.480Z,16.70
2023-03-19T21:29:27.716Z,15.55
2023-03-19T21:31:56.568Z,14.27
2023-03-19T21:34:23.352Z,13.80
2023-03-19T21:36:50.847Z,15.27
2023-03-19T21:39:17.750Z,13.73
2023-03-19T21:41:46.196Z,11.52
2023-03-19T21:44:16.095Z,12.07
2023-03-19T21:46:45.018Z,10.35
2023-03-19T21:49:12.101Z,10.55
2023-03-19T21:51:38.857Z,11.48
2023-03-19T21:54:05.889Z,10.88
2023-03-19T21:56:44.060Z,11.35
2023-03-19T21:59:15.019Z,10.00
2023-03-19T22:01:42.321Z,9.70
2023-03-19T22:04:09.106Z,9.50
2023-03-19T22:06:36.552Z,10.20
2023-03-19T22:09:04.197Z,10.13
2023-03-19T22:11:35.291Z,10.95
2023-03-19T22:14:26.400Z,11.95
2023-03-19T22:16:54.903Z,12.55
2023-03-19T22:19:22.202Z,12.30
2023-03-19T22:21:49.495Z,11.45
2023-03-19T22:24:16.229Z,12.18
2023-03-19T22:26:44.105Z,11.40
2023-03-19T22:29:19.843Z,11.32
2023-03-19T22:31:51.433Z,11.88
2023-03-19T22:34:21.485Z,11.00
2023-03-19T22:36:48.420Z,10.63
2023-03-19T22:39:15.353Z,9.30
2023-03-19T22:41:45.453Z,9.52
2023-03-19T22:44:23.854Z,10.45
2023-03-19T22:46:50.677Z,10.50
2023-03-19T22:49:17.571Z,10.05
2023-03-19T22:51:44.379Z,10.10
2023-03-19T22:54:11.938Z,10.20
2023-03-19T22:56:38.788Z,10.15
2023-03-19T22:59:06.516Z,9.68
2023-03-19T23:01:43.667Z,9.88
2023-03-19T23:04:23.709Z,9.52
2023-03-19T23:06:51.238Z,9.77
2023-03-19T23:09:21.507Z,9.27
2023-03-19T23:11:48.498Z,8.85
2023-03-19T23:14:28.577Z,9.18
2023-03-19T23:19:32.517Z,7.38
2023-03-19T23:22:01.072Z,8.32
2023-03-19T23:24:30.379Z,7.70
2023-03-19T23:26:58.581Z,8.82
2023-03-19T23:29:30.373Z,8.63
2023-03-19T23:32:00.408Z,7.53
2023-03-19T23:34:28.338Z,8.55
2023-03-19T23:36:55.065Z,8.48
2023-03-19T23:39:21.783Z,8.40
2023-03-19T23:41:52.976Z,8.48
2023-03-19T23:44:19.909Z,8.48
2023-03-19T23:46:49.201Z,8.38
2023-03-19T23:49:22.335Z,8.15
2023-03-19T23:51:48.982Z,8.80
2023-03-19T23:54:34.562Z,8.60
2023-03-19T23:57:05.362Z,10.00
2023-03-19T23:59:38.022Z,9.63
