createdAt,value
2022-11-10T00:00:23.055Z,129.30
2022-11-10T00:02:49.700Z,131.60
2022-11-10T00:05:16.243Z,130.00
2022-11-10T00:07:42.782Z,133.20
2022-11-10T00:10:10.632Z,135.80
2022-11-10T00:12:37.399Z,147.60
2022-11-10T00:15:04.483Z,164.60
2022-11-10T00:17:31.397Z,141.90
2022-11-10T00:19:57.927Z,146.70
2022-11-10T00:22:26.159Z,148.30
2022-11-10T00:24:52.811Z,154.50
2022-11-10T00:27:19.548Z,146.80
2022-11-10T00:29:46.145Z,138.50
2022-11-10T00:32:12.603Z,147.90
2022-11-10T00:34:39.326Z,131.50
2022-11-10T00:37:05.871Z,137.80
2022-11-10T00:39:32.354Z,144.50
2022-11-10T00:41:59.157Z,140.30
2022-11-10T00:44:25.793Z,146.00
2022-11-10T00:46:52.332Z,133.40
2022-11-10T00:49:18.871Z,134.20
2022-11-10T00:51:45.414Z,135.30
2022-11-10T00:54:12.141Z,129.10
2022-11-10T00:56:38.597Z,136.10
2022-11-10T00:59:05.235Z,136.60
2022-11-10T01:01:31.756Z,137.60
2022-11-10T01:03:58.317Z,137.20
2022-11-10T01:06:24.853Z,142.80
2022-11-10T01:08:51.607Z,134.60
2022-11-10T01:11:24.702Z,137.30
2022-11-10T01:13:52.924Z,137.50
2022-11-10T01:16:29.246Z,124.70
2022-11-10T01:18:58.760Z,134.60
2022-11-10T01:21:25.819Z,126.70
2022-11-10T01:23:52.767Z,127.60
2022-11-10T01:26:20.025Z,146.90
2022-11-10T01:28:47.473Z,151.20
2022-11-10T01:31:17.530Z,129.30
2022-11-10T01:33:44.259Z,124.40
2022-11-10T01:36:12.019Z,130.50
2022-11-10T01:38:40.651Z,127.90
2022-11-10T01:41:10.870Z,123.60
2022-11-10T01:43:38.201Z,127.60
2022-11-10T01:46:07.626Z,130.60
2022-11-10T01:48:44.694Z,127.20
2022-11-10T01:51:28.853Z,122.80
2022-11-10T01:54:01.486Z,138.40
2022-11-10T01:56:30.773Z,135.40
2022-11-10T01:59:08.842Z,128.00
2022-11-10T02:01:35.383Z,141.90
2022-11-10T02:04:06.409Z,132.00
2022-11-10T02:06:41.154Z,123.60
2022-11-10T02:09:07.962Z,121.10
2022-11-10T02:11:36.320Z,128.10
2022-11-10T02:14:03.395Z,134.30
2022-11-10T02:16:30.693Z,124.10
2022-11-10T02:18:57.347Z,124.90
2022-11-10T02:21:24.066Z,121.40
2022-11-10T02:23:52.628Z,112.80
2022-11-10T02:26:25.981Z,118.90
2022-11-10T02:28:52.515Z,112.80
2022-11-10T02:31:19.200Z,120.60
2022-11-10T02:33:45.694Z,103.30
2022-11-10T02:36:13.056Z,99.40
2022-11-10T02:38:40.428Z,103.20
2022-11-10T02:41:06.960Z,98.90
2022-11-10T02:43:34.335Z,101.60
2022-11-10T02:46:00.859Z,96.60
2022-11-10T02:48:27.400Z,108.90
2022-11-10T02:50:53.837Z,116.20
2022-11-10T02:53:20.707Z,122.80
2022-11-10T02:55:47.430Z,134.40
2022-11-10T02:58:13.967Z,127.60
2022-11-10T03:00:40.506Z,124.10
2022-11-10T03:03:07.059Z,101.20
2022-11-10T03:05:33.592Z,119.80
2022-11-10T03:08:02.512Z,123.50
2022-11-10T03:10:30.104Z,120.00
2022-11-10T03:12:58.871Z,110.70
2022-11-10T03:15:26.298Z,115.20
2022-11-10T03:17:53.047Z,106.30
2022-11-10T03:20:19.687Z,105.80
2022-11-10T03:22:46.843Z,105.70
2022-11-10T03:25:13.628Z,105.50
2022-11-10T03:27:40.104Z,106.40
2022-11-10T03:30:07.906Z,104.40
2022-11-10T03:32:34.552Z,105.40
2022-11-10T03:35:00.990Z,99.40
2022-11-10T03:37:27.397Z,103.30
2022-11-10T03:39:53.864Z,110.80
2022-11-10T03:42:20.404Z,105.20
2022-11-10T03:44:46.823Z,100.00
2022-11-10T03:47:13.292Z,103.00
2022-11-10T03:49:39.828Z,98.10
2022-11-10T03:52:06.364Z,106.70
2022-11-10T03:54:32.873Z,114.80
2022-11-10T03:56:59.467Z,105.50
2022-11-10T03:59:25.984Z,110.50
2022-11-10T04:01:52.665Z,110.60
2022-11-10T04:04:19.375Z,100.60
2022-11-10T04:06:45.913Z,110.90
2022-11-10T04:09:12.556Z,102.00
2022-11-10T04:11:38.996Z,102.50
2022-11-10T04:14:05.540Z,98.40
2022-11-10T04:16:32.061Z,94.10
2022-11-10T04:18:58.516Z,94.00
2022-11-10T04:21:24.950Z,97.10
2022-11-10T04:23:51.698Z,99.90
2022-11-10T04:26:18.242Z,110.80
2022-11-10T04:28:46.851Z,130.70
2022-11-10T04:31:14.242Z,143.30
2022-11-10T04:33:41.777Z,162.80
2022-11-10T04:36:09.744Z,128.70
2022-11-10T04:38:36.478Z,139.40
2022-11-10T04:41:03.835Z,143.30
2022-11-10T04:43:31.092Z,141.50
2022-11-10T04:45:58.604Z,145.40
2022-11-10T04:48:26.048Z,132.10
2022-11-10T04:50:52.662Z,129.60
2022-11-10T04:53:20.405Z,149.30
2022-11-10T04:55:47.383Z,128.10
2022-11-10T04:58:14.768Z,132.60
2022-11-10T05:00:42.228Z,134.00
2022-11-10T05:03:11.410Z,114.80
2022-11-10T05:05:38.264Z,114.50
2022-11-10T05:08:05.214Z,116.50
2022-11-10T05:10:32.264Z,126.70
2022-11-10T05:12:59.091Z,120.70
2022-11-10T05:15:25.789Z,116.60
2022-11-10T05:17:54.551Z,115.00
2022-11-10T05:20:22.729Z,119.10
2022-11-10T05:22:50.800Z,115.40
2022-11-10T05:25:17.343Z,102.20
2022-11-10T05:27:43.788Z,106.20
2022-11-10T05:30:10.772Z,101.80
2022-11-10T05:32:37.464Z,112.40
2022-11-10T05:35:04.325Z,120.90
2022-11-10T05:37:30.864Z,115.80
2022-11-10T05:39:57.406Z,105.80
2022-11-10T05:42:23.810Z,125.10
2022-11-10T05:44:50.393Z,124.40
2022-11-10T05:47:16.926Z,119.60
2022-11-10T05:49:43.476Z,105.40
2022-11-10T05:52:10.019Z,107.60
2022-11-10T05:54:36.558Z,103.70
2022-11-10T05:57:03.097Z,105.70
2022-11-10T05:59:29.569Z,108.50
2022-11-10T06:01:56.073Z,110.50
2022-11-10T06:04:22.718Z,112.60
2022-11-10T06:06:49.759Z,121.80
2022-11-10T06:09:16.307Z,106.40
2022-11-10T06:11:42.719Z,107.60
2022-11-10T06:14:09.189Z,114.20
2022-11-10T06:16:35.623Z,105.40
2022-11-10T06:19:02.164Z,121.00
2022-11-10T06:21:28.754Z,93.00
2022-11-10T06:23:55.339Z,109.70
2022-11-10T06:26:21.788Z,113.00
2022-11-10T06:28:48.327Z,111.20
2022-11-10T06:31:15.005Z,106.60
2022-11-10T06:33:41.511Z,108.30
2022-11-10T06:36:08.872Z,111.50
2022-11-10T06:38:35.312Z,112.00
2022-11-10T06:41:01.821Z,110.50
2022-11-10T06:43:28.291Z,119.90
2022-11-10T06:45:55.053Z,116.10
2022-11-10T06:48:21.573Z,113.40
2022-11-10T06:50:48.216Z,105.80
2022-11-10T06:53:14.655Z,105.70
2022-11-10T06:55:41.203Z,102.90
2022-11-10T06:58:08.761Z,104.00
2022-11-10T07:00:35.406Z,107.90
2022-11-10T07:03:04.434Z,104.20
2022-11-10T07:05:32.847Z,101.20
2022-11-10T07:08:16.123Z,105.70
2022-11-10T07:10:43.933Z,115.10
2022-11-10T07:13:11.349Z,107.50
2022-11-10T07:15:37.827Z,89.50
2022-11-10T07:18:05.157Z,93.80
2022-11-10T07:20:32.129Z,90.80
2022-11-10T07:23:03.969Z,97.80
2022-11-10T07:25:32.723Z,90.10
2022-11-10T07:28:01.249Z,94.70
2022-11-10T07:30:29.366Z,93.90
2022-11-10T07:33:40.370Z,85.80
2022-11-10T07:36:51.701Z,73.30
2022-11-10T07:39:24.357Z,80.80
2022-11-10T07:41:52.678Z,84.20
2022-11-10T07:44:19.511Z,84.60
2022-11-10T07:46:46.052Z,81.40
2022-11-10T07:49:12.558Z,76.00
2022-11-10T07:51:39.031Z,71.10
2022-11-10T07:54:05.571Z,81.30
2022-11-10T07:56:32.231Z,73.70
2022-11-10T07:58:58.858Z,72.70
2022-11-10T08:01:25.427Z,56.80
2022-11-10T08:03:51.937Z,57.80
2022-11-10T08:06:18.558Z,58.50
2022-11-10T08:08:48.235Z,57.70
2022-11-10T08:11:14.733Z,52.50
2022-11-10T08:13:41.368Z,56.40
2022-11-10T08:16:08.028Z,49.30
2022-11-10T08:18:35.735Z,52.40
2022-11-10T08:21:04.231Z,47.40
2022-11-10T08:23:30.767Z,46.20
2022-11-10T08:26:01.388Z,46.00
2022-11-10T08:28:28.594Z,48.60
2022-11-10T08:30:55.265Z,45.60
2022-11-10T08:33:22.656Z,45.30
2022-11-10T08:35:51.231Z,47.10
2022-11-10T08:38:26.557Z,56.90
2022-11-10T08:40:55.482Z,68.20
2022-11-10T08:43:22.137Z,91.50
2022-11-10T08:45:49.252Z,83.60
2022-11-10T08:48:19.184Z,69.70
2022-11-10T08:50:47.556Z,77.90
2022-11-10T08:53:16.148Z,62.30
2022-11-10T08:55:44.224Z,58.40
2022-11-10T08:58:16.393Z,64.60
2022-11-10T09:00:43.445Z,55.40
2022-11-10T09:03:20.317Z,53.60
2022-11-10T09:05:51.203Z,47.40
2022-11-10T09:08:20.170Z,51.80
2022-11-10T09:10:48.567Z,44.70
2022-11-10T09:13:16.354Z,52.20
2022-11-10T09:15:43.785Z,48.40
2022-11-10T09:18:12.401Z,45.80
2022-11-10T09:20:39.833Z,45.00
2022-11-10T09:23:09.094Z,50.10
2022-11-10T09:25:35.891Z,42.70
2022-11-10T09:28:03.041Z,46.90
2022-11-10T09:30:29.548Z,53.30
2022-11-10T09:32:59.324Z,48.70
2022-11-10T09:35:26.648Z,48.80
2022-11-10T09:37:53.187Z,45.40
2022-11-10T09:40:27.511Z,45.60
2022-11-10T09:42:56.309Z,43.40
2022-11-10T09:45:26.744Z,41.50
2022-11-10T09:48:03.011Z,44.70
2022-11-10T09:50:34.455Z,47.80
2022-11-10T09:53:02.874Z,48.60
2022-11-10T09:55:48.605Z,46.10
2022-11-10T09:58:16.115Z,53.10
2022-11-10T10:00:50.250Z,52.10
2022-11-10T10:03:22.521Z,51.10
2022-11-10T10:05:53.807Z,45.80
2022-11-10T10:11:40.069Z,51.50
2022-11-10T10:14:22.924Z,49.60
2022-11-10T10:17:00.995Z,46.80
2022-11-10T10:19:42.847Z,43.10
2022-11-10T10:22:28.947Z,49.80
2022-11-10T10:24:59.068Z,50.50
2022-11-10T10:27:26.988Z,45.90
2022-11-10T10:29:53.705Z,44.90
2022-11-10T10:32:20.683Z,39.10
2022-11-10T10:34:47.319Z,44.00
2022-11-10T10:37:43.623Z,39.90
2022-11-10T10:40:16.287Z,39.30
2022-11-10T10:42:42.778Z,36.20
2022-11-10T10:45:27.225Z,38.80
2022-11-10T10:47:56.584Z,44.50
2022-11-10T10:50:36.292Z,41.60
2022-11-10T10:53:18.200Z,41.40
2022-11-10T10:55:57.742Z,39.20
2022-11-10T10:58:47.222Z,39.00
2022-11-10T11:01:16.602Z,40.70
2022-11-10T11:03:45.831Z,39.30
2022-11-10T11:06:15.018Z,39.50
2022-11-10T11:08:59.906Z,40.00
2022-11-10T11:11:35.458Z,39.30
2022-11-10T11:14:26.216Z,43.70
2022-11-10T11:17:11.900Z,41.00
2022-11-10T11:19:40.028Z,38.50
2022-11-10T11:22:28.493Z,42.60
2022-11-10T11:25:08.954Z,38.30
2022-11-10T11:27:57.238Z,39.60
2022-11-10T11:30:27.617Z,31.10
2022-11-10T11:33:34.932Z,43.80
2022-11-10T11:36:14.639Z,34.80
2022-11-10T11:38:41.323Z,38.30
2022-11-10T11:41:13.917Z,37.40
2022-11-10T11:43:59.040Z,38.30
2022-11-10T11:46:43.566Z,38.30
2022-11-10T11:49:47.251Z,39.10
2022-11-10T11:52:35.499Z,83.70
2022-11-10T11:55:15.044Z,78.10
2022-11-10T11:58:01.040Z,48.80
2022-11-10T12:00:31.595Z,61.40
2022-11-10T12:03:18.260Z,54.10
2022-11-10T12:06:18.826Z,46.00
2022-11-10T12:09:13.017Z,46.20
2022-11-10T12:12:31.238Z,45.70
2022-11-10T12:15:26.219Z,54.50
2022-11-10T12:18:07.261Z,53.30
2022-11-10T12:20:36.767Z,66.10
2022-11-10T12:23:14.061Z,66.40
2022-11-10T12:25:54.951Z,71.80
2022-11-10T12:28:27.471Z,78.70
2022-11-10T12:31:02.083Z,72.80
2022-11-10T12:33:31.877Z,82.70
2022-11-10T12:36:02.655Z,72.40
2022-11-10T12:38:44.132Z,85.20
2022-11-10T12:41:21.355Z,75.60
2022-11-10T12:44:12.155Z,83.90
2022-11-10T12:46:45.978Z,219.80
2022-11-10T12:49:29.345Z,270.90
2022-11-10T12:52:10.962Z,130.00
2022-11-10T12:54:40.461Z,130.50
2022-11-10T12:57:26.246Z,98.30
2022-11-10T13:00:01.704Z,97.30
2022-11-10T13:02:42.365Z,89.10
2022-11-10T13:05:16.382Z,86.60
2022-11-10T13:07:49.392Z,100.80
2022-11-10T13:10:28.094Z,88.50
2022-11-10T13:13:12.774Z,88.80
2022-11-10T13:15:39.335Z,87.00
2022-11-10T13:18:22.033Z,93.90
2022-11-10T13:20:52.140Z,91.70
2022-11-10T13:23:22.900Z,100.10
2022-11-10T13:25:58.919Z,87.50
2022-11-10T13:28:47.508Z,97.40
2022-11-10T13:31:29.115Z,127.20
2022-11-10T13:34:05.802Z,108.10
2022-11-10T13:36:43.805Z,104.80
2022-11-10T13:39:19.332Z,96.30
2022-11-10T13:41:50.976Z,104.20
2022-11-10T13:44:41.702Z,103.00
2022-11-10T13:47:08.526Z,78.60
2022-11-10T13:50:04.582Z,104.80
2022-11-10T13:53:08.934Z,97.30
2022-11-10T13:56:03.541Z,107.20
2022-11-10T13:58:33.808Z,125.00
2022-11-10T14:01:18.887Z,203.30
2022-11-10T14:03:45.416Z,144.80
2022-11-10T14:06:20.618Z,136.80
2022-11-10T14:09:05.794Z,91.30
2022-11-10T14:11:40.423Z,123.00
2022-11-10T14:14:17.000Z,125.60
2022-11-10T14:16:44.159Z,196.00
2022-11-10T14:19:37.518Z,120.40
2022-11-10T14:22:30.279Z,129.00
2022-11-10T14:25:11.144Z,90.70
2022-11-10T14:27:38.608Z,112.60
2022-11-10T14:30:22.030Z,100.10
2022-11-10T14:32:57.751Z,110.20
2022-11-10T14:35:28.201Z,104.40
2022-11-10T14:37:59.806Z,100.40
2022-11-10T14:40:27.777Z,95.10
2022-11-10T14:42:55.379Z,100.60
2022-11-10T14:45:27.746Z,89.40
2022-11-10T14:47:56.368Z,85.30
2022-11-10T14:50:28.819Z,90.00
2022-11-10T14:53:02.136Z,103.10
2022-11-10T14:55:32.014Z,115.60
2022-11-10T14:58:07.563Z,111.60
2022-11-10T15:00:38.132Z,100.10
2022-11-10T15:03:06.857Z,120.70
2022-11-10T15:05:34.207Z,105.40
2022-11-10T15:08:03.049Z,94.10
2022-11-10T15:10:40.852Z,101.60
2022-11-10T15:13:13.452Z,113.30
2022-11-10T15:15:43.358Z,115.10
2022-11-10T15:18:30.736Z,121.90
2022-11-10T15:21:05.478Z,165.50
2022-11-10T15:23:40.555Z,193.20
2022-11-10T15:26:20.511Z,165.90
2022-11-10T15:28:47.669Z,148.90
2022-11-10T15:31:25.675Z,119.00
2022-11-10T15:33:58.051Z,115.80
2022-11-10T15:36:24.432Z,119.60
2022-11-10T15:39:12.960Z,136.10
2022-11-10T15:41:44.984Z,127.40
2022-11-10T15:44:22.912Z,135.70
2022-11-10T15:46:53.678Z,146.00
2022-11-10T15:49:24.997Z,92.50
2022-11-10T15:54:24.454Z,139.80
2022-11-10T15:56:51.125Z,218.00
2022-11-10T15:59:17.626Z,243.20
2022-11-10T16:01:44.164Z,167.60
2022-11-10T16:04:12.039Z,156.30
2022-11-10T16:06:39.914Z,144.60
2022-11-10T16:09:07.485Z,220.30
2022-11-10T16:11:35.085Z,158.20
2022-11-10T16:14:03.154Z,144.60
2022-11-10T16:16:30.912Z,166.70
2022-11-10T16:18:57.777Z,202.50
2022-11-10T16:21:25.889Z,184.30
2022-11-10T16:23:53.685Z,165.60
2022-11-10T16:26:23.552Z,176.10
2022-11-10T16:28:50.657Z,192.50
2022-11-10T16:31:21.489Z,217.00
2022-11-10T16:33:49.165Z,297.00
2022-11-10T16:36:24.137Z,271.30
2022-11-10T16:38:51.150Z,243.60
2022-11-10T16:41:17.587Z,248.80
2022-11-10T16:43:44.128Z,239.20
2022-11-10T16:46:37.344Z,280.60
2022-11-10T16:49:06.599Z,319.20
2022-11-10T16:51:45.629Z,222.50
2022-11-10T16:54:15.140Z,192.80
2022-11-10T16:56:41.676Z,242.10
2022-11-10T16:59:08.215Z,215.30
2022-11-10T17:01:36.697Z,179.30
2022-11-10T17:04:11.546Z,191.50
2022-11-10T17:06:38.214Z,259.80
2022-11-10T17:09:13.169Z,242.60
2022-11-10T17:11:39.598Z,272.00
2022-11-10T17:14:06.100Z,269.00
2022-11-10T17:16:36.580Z,267.60
2022-11-10T17:19:05.426Z,189.00
2022-11-10T17:21:35.755Z,246.30
2022-11-10T17:24:03.114Z,454.60
2022-11-10T17:26:30.369Z,527.90
2022-11-10T17:28:57.117Z,429.10
2022-11-10T17:31:23.776Z,333.10
2022-11-10T17:33:50.301Z,320.50
2022-11-10T17:36:22.987Z,288.90
2022-11-10T17:38:51.230Z,260.90
2022-11-10T17:41:19.730Z,260.60
2022-11-10T17:43:46.594Z,236.90
2022-11-10T17:46:16.306Z,226.00
2022-11-10T17:48:43.466Z,204.00
2022-11-10T17:51:17.067Z,220.20
2022-11-10T17:53:43.749Z,229.30
2022-11-10T17:56:10.357Z,204.80
2022-11-10T17:58:36.890Z,206.70
2022-11-10T18:01:11.029Z,226.00
2022-11-10T18:03:37.531Z,256.10
2022-11-10T18:06:06.466Z,225.70
2022-11-10T18:08:32.979Z,199.00
2022-11-10T18:11:01.057Z,195.00
2022-11-10T18:13:27.592Z,203.20
2022-11-10T18:15:57.929Z,223.00
2022-11-10T18:18:24.410Z,205.50
2022-11-10T18:20:52.534Z,232.40
2022-11-10T18:23:19.070Z,192.20
2022-11-10T18:25:45.611Z,191.20
2022-11-10T18:28:14.195Z,196.00
2022-11-10T18:30:41.212Z,170.70
2022-11-10T18:33:07.787Z,187.60
2022-11-10T18:35:36.763Z,184.60
2022-11-10T18:38:03.530Z,211.50
2022-11-10T18:40:30.068Z,221.50
2022-11-10T18:42:57.536Z,215.90
2022-11-10T18:45:25.296Z,208.10
2022-11-10T18:47:52.556Z,261.10
2022-11-10T18:50:19.841Z,328.50
2022-11-10T18:52:46.558Z,301.90
2022-11-10T18:55:13.099Z,340.10
2022-11-10T18:57:39.535Z,297.20
2022-11-10T19:00:06.972Z,272.20
2022-11-10T19:02:33.531Z,272.90
2022-11-10T19:05:00.274Z,259.50
2022-11-10T19:07:26.814Z,257.60
2022-11-10T19:09:53.355Z,285.00
2022-11-10T19:12:25.416Z,266.80
2022-11-10T19:14:53.196Z,258.90
2022-11-10T19:17:19.666Z,257.90
2022-11-10T19:19:46.170Z,366.40
2022-11-10T19:22:12.629Z,317.40
2022-11-10T19:25:00.957Z,326.40
2022-11-10T19:27:25.763Z,336.30
2022-11-10T19:29:52.321Z,308.80
2022-11-10T19:32:24.526Z,305.70
2022-11-10T19:34:51.418Z,302.90
2022-11-10T19:37:18.062Z,293.50
2022-11-10T19:39:44.628Z,300.60
2022-11-10T19:42:11.145Z,298.70
2022-11-10T19:44:37.704Z,303.00
2022-11-10T19:47:04.331Z,320.70
2022-11-10T19:49:30.773Z,312.20
2022-11-10T19:51:57.263Z,311.60
2022-11-10T19:54:23.846Z,310.60
2022-11-10T19:56:50.302Z,319.00
2022-11-10T19:59:16.930Z,320.00
2022-11-10T20:01:43.507Z,324.40
2022-11-10T20:04:09.957Z,326.20
2022-11-10T20:06:36.588Z,333.80
2022-11-10T20:09:03.500Z,345.10
2022-11-10T20:11:30.038Z,296.00
2022-11-10T20:13:58.725Z,367.40
2022-11-10T20:16:25.263Z,377.60
2022-11-10T20:18:51.802Z,354.80
2022-11-10T20:21:19.876Z,352.20
2022-11-10T20:23:52.455Z,323.10
2022-11-10T20:26:18.904Z,344.80
2022-11-10T20:28:45.949Z,361.50
2022-11-10T20:31:15.378Z,345.60
2022-11-10T20:33:42.945Z,308.70
2022-11-10T20:36:30.282Z,329.60
2022-11-10T20:38:58.430Z,308.10
2022-11-10T20:41:28.465Z,328.60
2022-11-10T20:43:55.820Z,371.90
2022-11-10T20:46:48.320Z,372.90
2022-11-10T20:49:09.243Z,516.60
2022-11-10T20:51:35.808Z,402.60
2022-11-10T20:54:02.452Z,451.90
2022-11-10T20:56:30.151Z,500.60
2022-11-10T20:58:57.685Z,443.90
2022-11-10T21:01:25.311Z,429.70
2022-11-10T21:03:52.194Z,398.50
2022-11-10T21:06:18.737Z,393.80
2022-11-10T21:08:45.919Z,431.10
2022-11-10T21:11:12.531Z,382.30
2022-11-10T21:13:39.072Z,345.20
2022-11-10T21:16:06.532Z,315.40
2022-11-10T21:18:36.137Z,370.60
2022-11-10T21:21:04.622Z,461.80
2022-11-10T21:23:31.261Z,368.40
2022-11-10T21:26:00.375Z,387.90
2022-11-10T21:28:27.412Z,367.50
2022-11-10T21:31:02.817Z,365.90
2022-11-10T21:33:29.253Z,297.90
2022-11-10T21:35:55.669Z,275.20
2022-11-10T21:38:22.275Z,287.10
2022-11-10T21:40:48.816Z,249.60
2022-11-10T21:43:15.355Z,220.70
2022-11-10T21:45:41.895Z,276.60
2022-11-10T21:48:08.850Z,239.60
2022-11-10T21:50:35.381Z,246.90
2022-11-10T21:53:06.571Z,306.40
2022-11-10T21:55:33.071Z,289.70
2022-11-10T21:57:59.643Z,258.50
2022-11-10T22:00:26.148Z,235.80
2022-11-10T22:02:57.846Z,276.90
2022-11-10T22:05:24.357Z,269.80
2022-11-10T22:07:50.821Z,276.20
2022-11-10T22:10:17.430Z,283.90
2022-11-10T22:12:43.965Z,272.90
2022-11-10T22:15:15.160Z,268.50
2022-11-10T22:17:41.651Z,268.80
2022-11-10T22:20:08.285Z,271.40
2022-11-10T22:22:34.831Z,193.60
2022-11-10T22:25:01.367Z,219.80
2022-11-10T22:27:28.014Z,227.60
2022-11-10T22:29:54.550Z,245.20
2022-11-10T22:32:21.092Z,255.50
2022-11-10T22:34:47.630Z,235.50
2022-11-10T22:37:14.179Z,240.20
2022-11-10T22:39:40.715Z,267.70
2022-11-10T22:42:13.030Z,264.60
2022-11-10T22:44:39.648Z,206.50
2022-11-10T22:47:06.087Z,225.80
2022-11-10T22:49:32.615Z,234.70
2022-11-10T22:51:59.254Z,229.70
2022-11-10T22:54:25.797Z,245.00
2022-11-10T22:56:52.320Z,228.10
2022-11-10T22:59:19.797Z,248.30
2022-11-10T23:01:46.575Z,200.90
2022-11-10T23:04:13.899Z,264.70
2022-11-10T23:06:40.471Z,236.80
2022-11-10T23:09:07.491Z,238.60
2022-11-10T23:11:34.033Z,220.20
2022-11-10T23:14:00.809Z,214.20
2022-11-10T23:16:33.562Z,202.60
2022-11-10T23:19:00.331Z,237.60
2022-11-10T23:21:29.777Z,241.00
2022-11-10T23:23:56.353Z,192.10
2022-11-10T23:26:28.118Z,214.70
2022-11-10T23:28:54.612Z,201.00
2022-11-10T23:31:26.518Z,195.60
2022-11-10T23:33:55.253Z,212.40
2022-11-10T23:36:23.920Z,214.70
2022-11-10T23:38:51.459Z,205.40
2022-11-10T23:41:20.315Z,209.40
2022-11-10T23:43:47.414Z,203.50
2022-11-10T23:46:14.368Z,218.40
2022-11-10T23:48:41.502Z,210.50
2022-11-10T23:51:11.247Z,212.90
2022-11-10T23:53:38.588Z,230.00
2022-11-10T23:56:09.329Z,222.60
2022-11-10T23:58:36.077Z,237.00
