createdAt,value
2022-12-07T00:01:36.344Z,15.50
2022-12-07T00:04:07.841Z,10.25
2022-12-07T00:06:44.166Z,13.00
2022-12-07T00:09:16.614Z,16.75
2022-12-07T00:11:45.179Z,16.75
2022-12-07T00:14:15.459Z,14.25
2022-12-07T00:16:44.653Z,16.75
2022-12-07T00:19:13.896Z,18.00
2022-12-07T00:21:42.162Z,19.50
2022-12-07T00:24:10.591Z,18.00
2022-12-07T00:26:40.443Z,17.50
2022-12-07T00:29:15.061Z,18.75
2022-12-07T00:31:42.559Z,17.75
2022-12-07T00:34:15.840Z,20.75
2022-12-07T00:36:43.680Z,17.75
2022-12-07T00:39:11.424Z,13.00
2022-12-07T00:41:38.829Z,20.50
2022-12-07T00:44:05.975Z,18.00
2022-12-07T00:46:33.579Z,19.00
2022-12-07T00:49:00.840Z,12.25
2022-12-07T00:51:28.489Z,14.75
2022-12-07T00:53:55.891Z,16.75
2022-12-07T00:56:26.012Z,13.25
2022-12-07T00:58:58.881Z,15.75
2022-12-07T01:01:30.866Z,16.00
2022-12-07T01:03:58.350Z,20.75
2022-12-07T10:27:44.658Z,19.50
2022-12-07T10:30:17.226Z,16.00
2022-12-07T10:32:44.678Z,15.67
2022-12-07T10:35:30.416Z,16.00
2022-12-07T10:38:00.433Z,16.75
2022-12-07T10:40:34.822Z,15.75
2022-12-07T10:43:21.052Z,13.25
2022-12-07T10:46:14.773Z,14.00
2022-12-07T10:49:00.634Z,13.75
2022-12-07T10:51:45.637Z,21.50
2022-12-07T10:54:38.645Z,15.00
2022-12-07T10:57:36.407Z,13.75
2022-12-07T11:00:10.294Z,9.75
2022-12-07T21:57:15.201Z,8.75
2022-12-07T21:59:42.724Z,10.25
2022-12-07T22:02:17.526Z,8.50
2022-12-07T22:04:45.152Z,3.00
2022-12-07T22:07:12.201Z,8.25
2022-12-07T22:09:39.633Z,10.00
2022-12-07T22:12:07.179Z,7.75
2022-12-07T22:14:53.519Z,8.25
2022-12-07T22:17:20.805Z,8.50
2022-12-07T22:19:48.211Z,9.00
2022-12-07T22:22:16.259Z,11.25
2022-12-07T22:24:44.610Z,11.50
2022-12-07T22:27:11.794Z,13.50
2022-12-07T22:29:40.123Z,14.25
2022-12-07T22:32:31.725Z,12.75
2022-12-07T22:34:55.725Z,12.50
2022-12-07T22:37:22.736Z,10.50
2022-12-07T22:39:50.302Z,13.00
2022-12-07T22:42:17.330Z,10.00
2022-12-07T22:44:47.184Z,10.25
2022-12-07T22:47:18.202Z,9.00
2022-12-07T22:49:45.685Z,10.25
2022-12-07T22:52:12.840Z,10.75
2022-12-07T22:54:40.266Z,8.00
2022-12-07T22:57:07.506Z,11.50
2022-12-07T22:59:35.264Z,9.00
2022-12-07T23:02:02.267Z,9.75
2022-12-07T23:04:32.193Z,9.25
2022-12-07T23:06:59.551Z,9.50
2022-12-07T23:09:26.960Z,9.00
2022-12-07T23:12:12.872Z,7.00
2022-12-07T23:14:40.332Z,10.50
2022-12-07T23:17:07.403Z,9.50
2022-12-07T23:19:34.840Z,9.25
2022-12-07T23:22:02.116Z,14.25
2022-12-07T23:24:29.680Z,16.00
2022-12-07T23:26:56.869Z,10.00
2022-12-07T23:29:24.283Z,2.75
2022-12-07T23:31:51.663Z,11.50
2022-12-07T23:34:19.362Z,7.50
2022-12-07T23:36:46.539Z,12.75
2022-12-07T23:39:14.018Z,11.25
2022-12-07T23:41:41.169Z,10.00
2022-12-07T23:44:08.862Z,4.75
2022-12-07T23:46:36.012Z,9.50
2022-12-07T23:49:06.171Z,10.00
2022-12-07T23:51:34.257Z,7.00
2022-12-07T23:54:02.775Z,5.50
2022-12-07T23:56:32.339Z,7.00
2022-12-07T23:59:01.134Z,6.25
