createdAt,value
2023-03-17T00:01:16.498Z,2.70
2023-03-17T00:03:45.606Z,2.37
2023-03-17T00:06:16.794Z,2.70
2023-03-17T00:08:43.883Z,2.53
2023-03-17T00:11:15.162Z,2.57
2023-03-17T00:13:43.495Z,2.97
2023-03-17T00:16:23.165Z,2.40
2023-03-17T00:18:50.650Z,2.87
2023-03-17T00:21:24.816Z,2.73
2023-03-17T00:23:51.762Z,3.03
2023-03-17T00:26:19.727Z,2.90
2023-03-17T00:28:46.541Z,2.93
2023-03-17T00:31:17.056Z,2.97
2023-03-17T00:33:46.102Z,3.03
2023-03-17T00:36:16.948Z,2.80
2023-03-17T00:38:45.008Z,2.97
2023-03-17T00:41:12.375Z,2.83
2023-03-17T00:43:40.200Z,2.70
2023-03-17T00:46:21.866Z,2.67
2023-03-17T00:48:48.854Z,2.73
2023-03-17T00:51:18.028Z,2.87
2023-03-17T00:53:44.510Z,2.63
2023-03-17T00:56:15.482Z,3.13
2023-03-17T00:58:42.361Z,3.27
2023-03-17T01:01:10.788Z,3.00
2023-03-17T01:03:38.933Z,3.03
2023-03-17T01:06:08.582Z,3.23
2023-03-17T01:08:35.243Z,2.57
2023-03-17T01:11:02.776Z,2.90
2023-03-17T01:13:29.317Z,2.77
2023-03-17T01:15:57.179Z,2.73
2023-03-17T01:18:24.593Z,2.70
2023-03-17T01:20:51.707Z,2.63
2023-03-17T01:23:18.323Z,2.60
2023-03-17T01:25:45.368Z,2.53
2023-03-17T01:28:16.941Z,3.07
2023-03-17T01:30:45.164Z,2.20
2023-03-17T01:33:16.522Z,2.60
2023-03-17T01:35:45.729Z,2.70
2023-03-17T01:38:13.166Z,2.97
2023-03-17T01:40:51.805Z,2.40
2023-03-17T01:43:28.127Z,2.73
2023-03-17T01:46:18.471Z,2.57
2023-03-17T01:49:04.567Z,2.87
2023-03-17T01:51:45.115Z,2.97
2023-03-17T01:56:44.054Z,2.27
2023-03-17T01:59:14.227Z,2.40
2023-03-17T02:01:45.394Z,2.70
2023-03-17T02:04:12.960Z,3.00
2023-03-17T02:06:54.934Z,2.60
2023-03-17T02:09:23.605Z,2.60
2023-03-17T02:11:50.730Z,2.50
2023-03-17T02:14:17.835Z,2.40
2023-03-17T02:16:45.566Z,2.40
2023-03-17T02:19:12.593Z,2.10
2023-03-17T02:21:43.048Z,2.63
2023-03-17T02:24:30.787Z,2.77
2023-03-17T02:27:03.634Z,2.07
2023-03-17T02:29:33.968Z,2.37
2023-03-17T02:32:01.014Z,2.10
2023-03-17T02:34:27.637Z,2.40
2023-03-17T02:36:54.089Z,2.50
2023-03-17T02:39:20.642Z,2.57
2023-03-17T02:41:47.568Z,2.70
2023-03-17T02:44:14.007Z,2.57
2023-03-17T02:46:40.464Z,2.50
2023-03-17T02:49:07.216Z,2.80
2023-03-17T02:51:33.850Z,2.67
2023-03-17T02:54:00.380Z,2.87
2023-03-17T02:56:26.813Z,3.03
2023-03-17T02:58:53.174Z,2.90
2023-03-17T03:01:21.133Z,2.83
2023-03-17T03:03:47.632Z,2.53
2023-03-17T03:06:14.571Z,2.97
2023-03-17T03:08:41.134Z,3.17
2023-03-17T03:11:07.601Z,2.63
2023-03-17T03:13:34.018Z,3.10
2023-03-17T03:16:00.627Z,3.03
2023-03-17T03:18:27.249Z,3.00
2023-03-17T03:20:53.621Z,3.67
2023-03-17T03:23:20.014Z,3.57
2023-03-17T03:25:46.720Z,3.00
2023-03-17T03:28:13.672Z,2.90
2023-03-17T03:30:41.044Z,3.53
2023-03-17T03:33:09.831Z,3.47
2023-03-17T03:35:36.236Z,3.33
2023-03-17T03:38:02.885Z,3.00
2023-03-17T03:40:29.683Z,3.57
2023-03-17T03:42:56.189Z,3.40
2023-03-17T03:45:22.950Z,2.90
2023-03-17T03:47:49.573Z,3.13
2023-03-17T03:50:16.117Z,3.17
2023-03-17T03:52:42.806Z,3.80
2023-03-17T03:55:09.601Z,3.63
2023-03-17T03:57:36.095Z,3.07
2023-03-17T04:00:05.054Z,2.83
2023-03-17T04:02:31.868Z,3.20
2023-03-17T04:04:58.563Z,3.33
2023-03-17T04:07:25.449Z,3.37
2023-03-17T04:09:52.210Z,3.13
2023-03-17T04:12:19.258Z,3.37
2023-03-17T04:14:47.058Z,3.77
2023-03-17T04:17:14.642Z,3.13
2023-03-17T04:19:41.333Z,3.57
2023-03-17T04:22:09.035Z,3.50
2023-03-17T04:24:35.500Z,3.37
2023-03-17T04:27:03.701Z,3.30
2023-03-17T04:29:32.065Z,3.20
2023-03-17T04:31:58.496Z,3.30
2023-03-17T04:34:24.872Z,3.40
2023-03-17T04:36:51.546Z,3.00
2023-03-17T04:39:18.361Z,3.57
2023-03-17T04:41:45.167Z,3.43
2023-03-17T04:44:12.204Z,3.43
2023-03-17T04:46:38.691Z,3.67
2023-03-17T04:49:05.135Z,4.23
2023-03-17T04:51:31.692Z,4.20
2023-03-17T04:53:58.249Z,3.97
2023-03-17T04:56:24.677Z,4.27
2023-03-17T04:58:51.132Z,4.33
2023-03-17T05:01:17.945Z,3.50
2023-03-17T05:03:45.323Z,4.50
2023-03-17T05:06:11.978Z,4.17
2023-03-17T05:08:38.517Z,4.13
2023-03-17T05:11:05.202Z,4.50
2023-03-17T05:13:31.657Z,4.87
2023-03-17T05:15:59.453Z,4.27
2023-03-17T05:18:26.200Z,3.63
2023-03-17T05:20:52.989Z,3.67
2023-03-17T05:23:19.801Z,3.63
2023-03-17T05:25:46.750Z,3.63
2023-03-17T05:28:13.421Z,3.70
2023-03-17T05:30:40.500Z,4.27
2023-03-17T05:33:06.984Z,4.97
2023-03-17T05:35:33.836Z,4.93
2023-03-17T05:38:00.574Z,4.67
2023-03-17T05:40:28.027Z,4.37
2023-03-17T05:42:54.535Z,3.77
2023-03-17T05:45:20.950Z,3.80
2023-03-17T05:47:47.465Z,3.50
2023-03-17T05:50:13.964Z,4.13
2023-03-17T05:52:40.413Z,3.60
2023-03-17T05:55:08.367Z,2.97
2023-03-17T05:57:35.414Z,3.37
2023-03-17T06:00:02.537Z,3.63
2023-03-17T06:02:29.271Z,3.90
2023-03-17T06:04:55.814Z,4.33
2023-03-17T06:07:22.280Z,4.33
2023-03-17T06:09:48.669Z,4.53
2023-03-17T06:12:15.676Z,4.37
2023-03-17T06:14:42.081Z,3.80
2023-03-17T06:17:08.527Z,4.50
2023-03-17T06:19:34.956Z,3.53
2023-03-17T06:22:01.429Z,3.60
2023-03-17T06:24:27.903Z,3.60
2023-03-17T06:26:54.335Z,3.80
2023-03-17T06:29:20.772Z,3.77
2023-03-17T06:31:50.764Z,3.80
2023-03-17T06:34:18.787Z,3.53
2023-03-17T06:36:45.438Z,3.40
2023-03-17T06:39:13.194Z,3.43
2023-03-17T06:41:39.650Z,2.60
2023-03-17T06:44:06.359Z,3.70
2023-03-17T06:46:33.296Z,3.47
2023-03-17T06:48:59.771Z,3.30
2023-03-17T06:51:26.428Z,3.73
2023-03-17T06:53:53.120Z,3.13
2023-03-17T06:56:29.811Z,3.50
2023-03-17T06:58:57.139Z,2.97
2023-03-17T07:01:23.957Z,3.60
2023-03-17T07:03:50.758Z,3.77
2023-03-17T07:06:18.135Z,4.03
2023-03-17T07:08:44.710Z,3.60
2023-03-17T07:11:11.144Z,3.40
2023-03-17T07:13:38.818Z,3.27
2023-03-17T07:16:05.546Z,4.13
2023-03-17T07:18:32.123Z,3.20
2023-03-17T07:20:59.049Z,3.63
2023-03-17T07:23:26.254Z,3.90
2023-03-17T07:25:52.730Z,3.97
2023-03-17T07:28:19.256Z,3.13
2023-03-17T07:30:47.009Z,3.50
2023-03-17T07:33:14.574Z,3.60
2023-03-17T07:35:41.660Z,3.03
2023-03-17T07:38:08.170Z,3.67
2023-03-17T07:40:35.507Z,3.60
2023-03-17T07:43:02.563Z,4.10
2023-03-17T07:45:29.400Z,3.77
2023-03-17T07:47:56.020Z,3.27
2023-03-17T07:50:23.208Z,3.50
2023-03-17T07:52:49.690Z,3.63
2023-03-17T07:55:16.521Z,3.00
2023-03-17T07:57:43.342Z,3.33
2023-03-17T08:00:10.621Z,3.60
2023-03-17T08:02:37.542Z,3.53
2023-03-17T08:05:06.167Z,3.13
2023-03-17T08:07:32.649Z,3.43
2023-03-17T08:10:01.086Z,3.27
2023-03-17T08:12:29.793Z,3.47
2023-03-17T08:14:57.763Z,3.30
2023-03-17T08:17:27.159Z,3.10
2023-03-17T08:19:54.607Z,3.37
2023-03-17T08:22:21.455Z,3.07
2023-03-17T08:24:49.088Z,3.37
2023-03-17T08:27:16.456Z,2.73
2023-03-17T08:29:43.016Z,2.80
2023-03-17T08:32:09.733Z,2.87
2023-03-17T08:34:36.360Z,3.27
2023-03-17T08:37:02.933Z,3.27
2023-03-17T08:39:31.801Z,2.93
2023-03-17T08:41:58.230Z,2.80
2023-03-17T08:44:24.759Z,2.50
2023-03-17T08:46:52.204Z,2.70
2023-03-17T08:49:18.817Z,2.87
2023-03-17T08:51:45.343Z,2.73
2023-03-17T08:54:12.676Z,2.33
2023-03-17T08:56:40.384Z,2.37
2023-03-17T08:59:07.794Z,1.90
2023-03-17T09:01:35.036Z,2.60
2023-03-17T09:04:02.669Z,2.30
2023-03-17T09:06:29.101Z,2.50
2023-03-17T09:08:55.782Z,2.70
2023-03-17T09:11:29.354Z,2.33
2023-03-17T09:13:56.375Z,1.83
2023-03-17T09:16:23.865Z,2.87
2023-03-17T09:18:50.901Z,1.90
2023-03-17T09:21:17.489Z,2.10
2023-03-17T09:23:44.095Z,2.20
2023-03-17T09:26:12.467Z,2.00
2023-03-17T09:28:39.074Z,1.93
2023-03-17T09:31:11.280Z,2.00
2023-03-17T09:33:41.745Z,2.07
2023-03-17T09:36:09.735Z,1.60
2023-03-17T09:38:37.491Z,2.40
2023-03-17T09:41:45.553Z,1.70
2023-03-17T09:44:50.586Z,1.93
2023-03-17T09:47:22.893Z,1.80
2023-03-17T09:50:00.499Z,1.97
2023-03-17T09:52:34.336Z,1.97
2023-03-17T09:55:05.262Z,1.70
2023-03-17T09:57:38.074Z,1.60
2023-03-17T10:00:08.866Z,1.80
2023-03-17T10:02:40.265Z,1.53
2023-03-17T10:05:27.911Z,1.70
2023-03-17T10:08:31.622Z,1.80
2023-03-17T10:11:42.652Z,1.67
2023-03-17T10:14:27.163Z,1.30
2023-03-17T10:17:22.134Z,1.50
2023-03-17T10:19:54.431Z,1.70
2023-03-17T10:22:39.041Z,1.67
2023-03-17T10:25:13.697Z,1.47
2023-03-17T10:27:42.563Z,1.30
2023-03-17T10:30:21.122Z,1.10
2023-03-17T10:32:48.740Z,1.63
2023-03-17T10:35:16.954Z,1.20
2023-03-17T10:37:46.333Z,1.50
2023-03-17T10:40:28.521Z,1.47
2023-03-17T10:43:03.836Z,1.47
2023-03-17T10:45:43.282Z,1.10
2023-03-17T10:48:16.380Z,1.23
2023-03-17T10:50:42.847Z,1.20
2023-03-17T10:53:19.180Z,1.30
2023-03-17T10:55:51.068Z,1.40
2023-03-17T10:58:44.621Z,1.03
2023-03-17T11:01:23.866Z,1.20
2023-03-17T11:03:50.914Z,1.10
2023-03-17T11:06:19.751Z,1.60
2023-03-17T11:08:56.383Z,1.23
2023-03-17T11:11:25.998Z,1.30
2023-03-17T11:14:13.977Z,1.23
2023-03-17T11:16:58.320Z,1.20
2023-03-17T11:19:55.629Z,1.10
2023-03-17T11:22:33.780Z,1.20
2023-03-17T11:25:19.543Z,1.13
2023-03-17T11:27:53.201Z,1.10
2023-03-17T11:30:30.474Z,1.30
2023-03-17T11:33:05.575Z,0.87
2023-03-17T11:35:47.556Z,1.07
2023-03-17T11:38:21.894Z,0.90
2023-03-17T11:41:18.045Z,1.00
2023-03-17T11:44:06.490Z,0.83
2023-03-17T11:46:50.892Z,1.00
2023-03-17T11:49:37.473Z,1.00
2023-03-17T11:52:04.097Z,1.53
2023-03-17T11:54:36.802Z,1.10
2023-03-17T11:57:16.672Z,1.20
2023-03-17T12:00:04.055Z,1.00
2023-03-17T12:02:46.894Z,1.23
2023-03-17T12:05:18.789Z,0.93
2023-03-17T12:07:53.152Z,1.40
2023-03-17T12:10:47.594Z,1.07
2023-03-17T12:13:31.060Z,1.07
2023-03-17T12:16:06.134Z,0.87
2023-03-17T12:19:09.918Z,1.27
2023-03-17T12:21:52.635Z,0.90
2023-03-17T12:24:47.948Z,0.97
2023-03-17T12:27:27.234Z,1.47
2023-03-17T12:30:05.262Z,1.20
2023-03-17T12:32:41.934Z,1.20
2023-03-17T12:35:34.052Z,0.97
2023-03-17T12:38:07.050Z,1.03
2023-03-17T12:40:40.938Z,1.30
2023-03-17T12:43:38.954Z,0.87
2023-03-17T12:46:20.921Z,1.00
2023-03-17T12:49:05.930Z,1.40
2023-03-17T12:51:44.903Z,1.00
2023-03-17T12:54:16.840Z,0.70
2023-03-17T12:56:46.862Z,0.80
2023-03-17T12:59:20.990Z,1.40
2023-03-17T13:02:06.068Z,0.90
2023-03-17T13:04:36.329Z,0.80
2023-03-17T13:07:18.932Z,0.80
2023-03-17T13:09:54.479Z,0.80
2023-03-17T13:12:42.662Z,0.90
2023-03-17T13:15:51.128Z,0.90
2023-03-17T13:18:17.726Z,0.90
2023-03-17T13:20:52.785Z,0.90
2023-03-17T13:23:24.108Z,0.73
2023-03-17T13:25:54.634Z,1.10
2023-03-17T13:28:27.878Z,0.70
2023-03-17T13:31:15.030Z,0.90
2023-03-17T13:34:15.447Z,0.73
2023-03-17T13:37:00.314Z,0.80
2023-03-17T13:39:44.734Z,0.70
2023-03-17T13:42:18.704Z,0.83
2023-03-17T13:45:00.724Z,0.70
2023-03-17T13:47:35.946Z,0.80
2023-03-17T13:50:09.012Z,0.80
2023-03-17T13:52:53.349Z,0.63
2023-03-17T13:55:23.507Z,0.77
2023-03-17T13:58:11.660Z,1.00
2023-03-17T14:00:41.374Z,0.70
2023-03-17T14:03:16.340Z,0.83
2023-03-17T14:05:48.384Z,0.80
2023-03-17T14:08:29.728Z,0.93
2023-03-17T14:11:00.555Z,1.00
2023-03-17T14:13:32.089Z,0.80
2023-03-17T14:16:04.597Z,0.60
2023-03-17T14:18:39.827Z,0.77
2023-03-17T14:21:19.144Z,0.70
2023-03-17T14:23:53.839Z,0.80
2023-03-17T14:26:23.215Z,0.90
2023-03-17T14:28:49.782Z,0.70
2023-03-17T14:31:23.894Z,0.60
2023-03-17T14:33:54.723Z,2.80
2023-03-17T14:36:22.814Z,0.90
2023-03-17T14:38:54.659Z,1.00
2023-03-17T14:41:23.409Z,0.80
2023-03-17T14:43:52.290Z,0.90
2023-03-17T14:46:37.102Z,0.70
2023-03-17T14:49:24.229Z,0.87
2023-03-17T14:51:57.205Z,0.73
2023-03-17T14:54:33.887Z,0.77
2023-03-17T14:57:08.046Z,0.90
2023-03-17T14:59:37.287Z,0.83
2023-03-17T15:02:28.574Z,0.70
2023-03-17T15:05:28.001Z,0.73
2023-03-17T15:07:54.686Z,0.70
2023-03-17T15:10:24.677Z,1.00
2023-03-17T15:13:00.945Z,0.90
2023-03-17T15:15:32.202Z,0.60
2023-03-17T15:18:03.336Z,0.80
2023-03-17T15:20:32.892Z,0.87
2023-03-17T15:23:04.756Z,0.80
2023-03-17T15:25:49.926Z,0.80
2023-03-17T15:28:18.997Z,0.70
2023-03-17T15:30:50.769Z,0.70
2023-03-17T15:33:35.784Z,0.73
2023-03-17T15:36:03.646Z,0.93
2023-03-17T15:38:30.386Z,0.90
2023-03-17T15:40:57.946Z,0.70
2023-03-17T15:43:24.597Z,0.80
2023-03-17T15:46:13.682Z,1.03
2023-03-17T15:48:40.368Z,0.80
2023-03-17T15:51:07.182Z,1.00
2023-03-17T15:53:33.742Z,1.03
2023-03-17T15:56:00.381Z,0.97
2023-03-17T15:58:27.136Z,1.10
2023-03-17T16:00:57.126Z,0.90
2023-03-17T16:03:42.467Z,0.90
2023-03-17T16:06:21.204Z,0.80
2023-03-17T16:08:48.230Z,1.07
2023-03-17T16:11:19.778Z,1.10
2023-03-17T16:13:47.523Z,1.03
2023-03-17T16:16:21.756Z,1.10
2023-03-17T16:18:53.003Z,1.50
2023-03-17T16:21:20.244Z,1.07
2023-03-17T16:23:48.463Z,1.40
2023-03-17T16:26:16.941Z,1.10
2023-03-17T16:28:45.541Z,1.40
2023-03-17T16:31:24.893Z,1.27
2023-03-17T16:33:53.455Z,1.00
2023-03-17T16:36:23.000Z,1.40
2023-03-17T16:38:49.996Z,1.23
2023-03-17T16:41:22.284Z,1.17
2023-03-17T16:43:51.836Z,1.17
2023-03-17T16:46:20.171Z,1.30
2023-03-17T16:48:48.331Z,1.47
2023-03-17T16:51:15.296Z,1.50
2023-03-17T16:53:41.844Z,1.70
2023-03-17T16:56:18.124Z,1.40
2023-03-17T16:58:45.958Z,1.90
2023-03-17T17:01:19.211Z,2.17
2023-03-17T17:03:47.165Z,2.10
2023-03-17T17:06:16.123Z,1.63
2023-03-17T17:08:44.570Z,1.63
2023-03-17T17:11:14.859Z,1.83
2023-03-17T17:13:42.843Z,2.23
2023-03-17T17:16:18.855Z,2.33
2023-03-17T17:18:47.173Z,2.27
2023-03-17T17:21:14.242Z,2.10
2023-03-17T17:23:40.602Z,2.60
2023-03-17T17:26:07.122Z,2.37
2023-03-17T17:28:33.574Z,2.13
2023-03-17T17:31:00.225Z,2.30
2023-03-17T17:33:26.984Z,2.03
2023-03-17T17:35:53.564Z,1.50
2023-03-17T17:38:29.242Z,2.10
2023-03-17T17:40:57.918Z,2.10
2023-03-17T17:43:25.104Z,1.83
2023-03-17T17:45:52.123Z,1.90
2023-03-17T17:48:23.933Z,1.53
2023-03-17T17:50:52.237Z,2.10
2023-03-17T17:53:19.030Z,1.60
2023-03-17T17:55:47.598Z,1.70
2023-03-17T17:58:16.202Z,1.90
2023-03-17T18:00:43.151Z,1.53
2023-03-17T18:03:10.067Z,2.73
2023-03-17T18:05:37.454Z,1.90
2023-03-17T18:08:05.573Z,2.13
2023-03-17T18:10:33.050Z,1.93
2023-03-17T18:12:59.719Z,1.90
2023-03-17T18:15:27.476Z,2.10
2023-03-17T18:17:54.180Z,2.10
2023-03-17T18:20:24.055Z,2.50
2023-03-17T18:22:51.486Z,2.67
2023-03-17T18:25:19.293Z,1.93
2023-03-17T18:27:47.104Z,2.53
2023-03-17T18:30:20.213Z,2.50
2023-03-17T18:32:49.638Z,2.70
2023-03-17T18:35:19.941Z,2.60
2023-03-17T18:37:46.819Z,3.20
2023-03-17T18:40:17.164Z,2.90
2023-03-17T18:42:45.271Z,2.70
2023-03-17T18:45:12.616Z,3.17
2023-03-17T18:47:40.896Z,2.60
2023-03-17T18:50:09.334Z,2.10
2023-03-17T18:52:37.898Z,2.57
2023-03-17T18:55:06.612Z,2.67
2023-03-17T18:57:33.340Z,2.30
2023-03-17T18:59:59.741Z,2.43
2023-03-17T19:02:28.054Z,2.57
2023-03-17T19:04:54.539Z,2.47
2023-03-17T19:07:22.257Z,2.40
2023-03-17T19:09:49.050Z,3.13
2023-03-17T19:12:15.574Z,2.70
2023-03-17T19:14:42.130Z,3.00
2023-03-17T19:17:08.796Z,2.50
2023-03-17T19:19:36.744Z,2.60
2023-03-17T19:22:04.592Z,3.50
2023-03-17T19:24:32.087Z,2.70
2023-03-17T19:26:58.672Z,2.87
2023-03-17T19:29:25.456Z,3.20
2023-03-17T19:31:51.853Z,3.00
2023-03-17T19:34:18.296Z,3.03
2023-03-17T19:36:48.235Z,2.87
2023-03-17T19:39:14.988Z,4.00
2023-03-17T19:41:41.466Z,3.80
2023-03-17T19:44:07.970Z,3.97
2023-03-17T19:46:38.283Z,3.47
2023-03-17T19:49:05.327Z,3.37
2023-03-17T19:51:32.984Z,3.30
2023-03-17T19:53:59.782Z,3.80
2023-03-17T19:56:27.769Z,3.60
2023-03-17T19:58:54.548Z,4.37
2023-03-17T20:01:22.032Z,3.87
2023-03-17T20:03:48.928Z,4.03
2023-03-17T20:06:15.735Z,4.10
2023-03-17T20:08:43.158Z,3.90
2023-03-17T20:11:11.522Z,3.80
2023-03-17T20:13:38.405Z,4.60
2023-03-17T20:16:06.754Z,4.23
2023-03-17T20:18:35.122Z,4.37
2023-03-17T20:21:05.741Z,5.00
2023-03-17T20:23:33.114Z,4.60
2023-03-17T20:25:59.538Z,3.97
2023-03-17T20:28:26.846Z,4.80
2023-03-17T20:30:59.544Z,4.17
2023-03-17T20:33:26.474Z,4.60
2023-03-17T20:35:52.943Z,5.50
2023-03-17T20:38:19.548Z,4.33
2023-03-17T20:40:46.041Z,5.37
2023-03-17T20:43:12.934Z,4.67
2023-03-17T20:45:39.371Z,5.20
2023-03-17T20:48:06.132Z,4.33
2023-03-17T20:50:34.313Z,4.50
2023-03-17T20:53:01.574Z,4.83
2023-03-17T20:55:28.808Z,6.03
2023-03-17T20:57:58.668Z,5.37
2023-03-17T21:00:26.157Z,5.13
2023-03-17T21:02:53.280Z,4.83
2023-03-17T21:05:24.146Z,4.53
2023-03-17T21:07:50.677Z,4.90
2023-03-17T21:10:19.176Z,5.03
2023-03-17T21:12:46.433Z,5.20
2023-03-17T21:15:14.105Z,5.47
2023-03-17T21:17:42.336Z,4.60
2023-03-17T21:20:11.732Z,5.03
2023-03-17T21:22:40.110Z,5.03
2023-03-17T21:25:09.242Z,4.60
2023-03-17T21:27:40.246Z,5.10
2023-03-17T21:30:12.485Z,4.97
2023-03-17T21:32:41.835Z,4.40
2023-03-17T21:35:09.273Z,4.20
2023-03-17T21:37:36.051Z,4.03
2023-03-17T21:40:03.524Z,4.00
2023-03-17T21:42:30.246Z,4.40
2023-03-17T21:44:57.206Z,4.20
2023-03-17T21:47:23.830Z,3.87
2023-03-17T21:49:50.591Z,4.27
2023-03-17T21:52:17.481Z,4.60
2023-03-17T21:54:43.924Z,4.70
2023-03-17T21:57:12.039Z,4.80
2023-03-17T21:59:38.687Z,4.07
2023-03-17T22:02:07.185Z,4.57
2023-03-17T22:04:33.539Z,4.33
2023-03-17T22:06:59.937Z,5.03
2023-03-17T22:09:26.445Z,4.53
2023-03-17T22:11:52.991Z,4.33
2023-03-17T22:14:20.628Z,3.90
2023-03-17T22:16:48.880Z,4.10
2023-03-17T22:19:16.222Z,4.00
2023-03-17T22:21:42.813Z,3.83
2023-03-17T22:24:09.375Z,4.30
2023-03-17T22:26:35.829Z,4.40
2023-03-17T22:29:02.539Z,4.37
2023-03-17T22:31:30.606Z,4.27
2023-03-17T22:33:59.034Z,4.60
2023-03-17T22:36:25.885Z,4.20
2023-03-17T22:38:53.362Z,4.77
2023-03-17T22:41:22.310Z,4.47
2023-03-17T22:43:49.088Z,4.53
2023-03-17T22:46:16.388Z,4.60
2023-03-17T22:48:43.558Z,4.40
2023-03-17T22:51:12.752Z,4.23
2023-03-17T22:53:40.332Z,4.77
2023-03-17T22:56:08.183Z,4.30
2023-03-17T22:58:35.743Z,4.93
2023-03-17T23:01:03.077Z,4.73
2023-03-17T23:03:29.925Z,4.83
2023-03-17T23:05:59.609Z,4.60
2023-03-17T23:08:29.179Z,4.23
2023-03-17T23:10:57.208Z,5.00
2023-03-17T23:13:24.140Z,4.90
2023-03-17T23:15:51.220Z,4.83
2023-03-17T23:18:18.004Z,4.67
2023-03-17T23:20:45.038Z,4.57
2023-03-17T23:23:12.343Z,4.83
2023-03-17T23:25:39.311Z,4.97
2023-03-17T23:28:06.848Z,5.33
2023-03-17T23:30:34.595Z,4.83
2023-03-17T23:33:01.600Z,4.40
2023-03-17T23:35:29.032Z,4.80
2023-03-17T23:37:55.455Z,4.67
2023-03-17T23:40:23.573Z,4.90
2023-03-17T23:42:50.582Z,4.80
2023-03-17T23:45:17.959Z,5.03
2023-03-17T23:47:45.970Z,5.10
2023-03-17T23:50:14.391Z,4.50
2023-03-17T23:52:42.345Z,4.20
2023-03-17T23:55:10.386Z,4.90
2023-03-17T23:57:37.748Z,4.80
