createdAt,value
2018-07-23T00:01:44.196Z,57.31
2018-07-23T00:04:14.394Z,56.73
2018-07-23T00:06:44.406Z,57.78
2018-07-23T00:09:14.178Z,57.12
2018-07-23T00:11:44.073Z,57.65
2018-07-23T00:14:13.940Z,57.98
2018-07-23T00:16:43.961Z,58.00
2018-07-23T00:19:13.724Z,57.47
2018-07-23T00:21:43.722Z,57.43
2018-07-23T00:24:13.545Z,57.47
2018-07-23T00:26:43.326Z,56.78
2018-07-23T00:29:13.246Z,57.25
2018-07-23T00:31:43.053Z,57.92
2018-07-23T00:34:12.854Z,57.30
2018-07-23T00:36:42.595Z,57.77
2018-07-23T00:39:12.436Z,58.44
2018-07-23T00:41:42.241Z,58.42
2018-07-23T00:44:12.235Z,58.91
2018-07-23T00:46:42.169Z,59.13
2018-07-23T00:49:11.981Z,59.88
2018-07-23T00:51:41.969Z,59.66
2018-07-23T00:54:11.475Z,59.37
2018-07-23T00:56:40.956Z,59.42
2018-07-23T00:59:10.980Z,60.18
2018-07-23T01:01:40.887Z,59.71
2018-07-23T01:04:10.855Z,60.37
2018-07-23T01:06:40.671Z,60.12
2018-07-23T01:09:11.427Z,60.42
2018-07-23T01:11:41.239Z,60.77
2018-07-23T01:14:11.083Z,59.83
2018-07-23T01:16:41.032Z,60.68
2018-07-23T01:19:10.980Z,60.50
2018-07-23T01:21:40.816Z,60.65
2018-07-23T01:24:10.585Z,59.77
2018-07-23T01:26:40.463Z,61.19
2018-07-23T01:29:10.249Z,61.63
2018-07-23T01:31:40.095Z,61.10
2018-07-23T01:34:10.265Z,61.65
2018-07-23T01:36:40.092Z,61.45
2018-07-23T01:39:11.052Z,61.79
2018-07-23T01:41:41.245Z,61.87
2018-07-23T01:44:11.225Z,61.67
2018-07-23T01:46:40.726Z,61.60
2018-07-23T01:49:10.552Z,62.02
2018-07-23T01:51:40.672Z,61.64
2018-07-23T01:54:10.662Z,62.19
2018-07-23T01:56:41.005Z,61.64
2018-07-23T01:59:10.547Z,62.25
2018-07-23T02:01:40.512Z,61.93
2018-07-23T02:04:09.950Z,62.62
2018-07-23T02:06:39.752Z,63.34
2018-07-23T02:09:12.149Z,63.64
2018-07-23T02:11:42.320Z,62.72
2018-07-23T02:14:12.536Z,62.70
2018-07-23T02:16:42.472Z,62.83
2018-07-23T02:19:12.419Z,63.77
2018-07-23T02:21:42.157Z,64.08
2018-07-23T02:24:12.309Z,63.75
2018-07-23T02:26:42.339Z,63.45
2018-07-23T02:29:12.100Z,62.83
2018-07-23T02:31:41.881Z,63.03
2018-07-23T02:34:11.673Z,63.02
2018-07-23T02:36:41.091Z,64.01
2018-07-23T02:39:12.133Z,63.97
2018-07-23T02:41:42.161Z,63.54
2018-07-23T02:44:12.052Z,63.84
2018-07-23T02:46:41.559Z,64.61
2018-07-23T02:49:11.634Z,64.47
2018-07-23T02:51:41.638Z,63.96
2018-07-23T02:54:11.378Z,63.80
2018-07-23T02:56:41.135Z,63.46
2018-07-23T02:59:11.085Z,63.92
2018-07-23T03:01:41.064Z,63.63
2018-07-23T03:04:11.093Z,63.69
2018-07-23T03:06:41.438Z,63.48
2018-07-23T03:09:11.460Z,63.94
2018-07-23T03:11:41.307Z,64.48
2018-07-23T03:14:11.492Z,65.27
2018-07-23T03:16:41.617Z,64.37
2018-07-23T03:19:11.408Z,65.18
2018-07-23T03:21:41.319Z,64.99
2018-07-23T03:24:11.296Z,65.27
2018-07-23T03:26:41.236Z,65.60
2018-07-23T03:29:11.588Z,65.72
2018-07-23T03:31:41.369Z,66.43
2018-07-23T03:34:11.501Z,66.51
2018-07-23T03:36:41.354Z,66.40
2018-07-23T03:39:12.116Z,67.08
2018-07-23T03:41:42.048Z,67.59
2018-07-23T03:44:11.547Z,67.71
2018-07-23T03:46:41.569Z,68.43
2018-07-23T03:49:11.544Z,67.67
2018-07-23T03:51:41.405Z,68.16
2018-07-23T03:54:11.368Z,67.79
2018-07-23T03:56:41.185Z,67.96
2018-07-23T03:59:11.054Z,68.19
2018-07-23T04:01:40.881Z,68.87
2018-07-23T04:04:10.953Z,68.79
2018-07-23T04:06:40.836Z,68.68
2018-07-23T04:09:10.636Z,68.68
2018-07-23T04:11:41.227Z,69.67
2018-07-23T04:14:24.075Z,69.34
2018-07-23T04:16:54.207Z,68.88
2018-07-23T04:19:27.120Z,69.09
2018-07-23T04:21:57.101Z,69.42
2018-07-23T04:24:26.488Z,70.16
2018-07-23T04:26:56.277Z,70.67
2018-07-23T04:29:26.339Z,70.94
2018-07-23T04:31:56.259Z,69.45
2018-07-23T04:34:26.164Z,69.50
2018-07-23T04:36:56.152Z,68.98
2018-07-23T04:39:26.020Z,68.29
2018-07-23T04:41:56.277Z,68.08
2018-07-23T04:44:26.394Z,67.41
2018-07-23T04:46:56.266Z,66.73
2018-07-23T04:49:26.176Z,66.97
2018-07-23T04:51:56.000Z,66.00
2018-07-23T04:54:26.414Z,65.87
2018-07-23T04:56:57.722Z,65.29
2018-07-23T04:59:27.748Z,64.43
2018-07-23T05:01:57.994Z,64.73
2018-07-23T05:04:27.810Z,64.85
2018-07-23T05:06:57.727Z,64.87
2018-07-23T05:09:27.681Z,64.24
2018-07-23T05:11:57.707Z,64.06
2018-07-23T05:14:27.733Z,63.09
2018-07-23T05:16:57.730Z,63.71
2018-07-23T05:19:27.469Z,64.18
2018-07-23T05:21:57.486Z,64.32
2018-07-23T05:24:27.861Z,62.51
2018-07-23T05:26:57.599Z,62.78
2018-07-23T05:29:27.555Z,61.04
2018-07-23T05:31:57.478Z,61.88
2018-07-23T05:34:27.422Z,60.65
2018-07-23T05:36:57.535Z,60.44
2018-07-23T05:39:27.351Z,59.02
2018-07-23T05:41:57.388Z,58.20
2018-07-23T05:44:27.733Z,58.95
2018-07-23T05:47:01.741Z,58.84
2018-07-23T05:49:31.706Z,59.04
2018-07-23T05:52:01.750Z,59.08
2018-07-23T05:54:31.613Z,58.27
2018-07-23T05:57:01.927Z,57.65
2018-07-23T05:59:31.970Z,57.18
2018-07-23T06:02:01.720Z,57.82
2018-07-23T06:04:31.622Z,56.69
2018-07-23T06:07:01.582Z,56.64
2018-07-23T06:09:32.483Z,55.82
2018-07-23T06:12:02.670Z,56.29
2018-07-23T06:14:32.573Z,55.83
2018-07-23T06:17:02.474Z,54.80
2018-07-23T06:19:32.413Z,55.12
2018-07-23T06:22:02.186Z,54.04
2018-07-23T06:24:32.178Z,53.81
2018-07-23T06:27:02.063Z,53.36
2018-07-23T06:29:32.037Z,53.23
2018-07-23T06:32:02.220Z,53.34
2018-07-23T06:34:31.955Z,51.83
2018-07-23T06:37:01.939Z,52.58
2018-07-23T06:39:32.324Z,51.03
2018-07-23T06:42:02.272Z,50.63
2018-07-23T06:44:32.161Z,50.57
2018-07-23T06:47:02.234Z,49.36
2018-07-23T06:49:32.244Z,49.97
2018-07-23T06:52:02.350Z,49.72
2018-07-23T06:54:32.388Z,49.45
2018-07-23T06:57:02.509Z,49.25
2018-07-23T06:59:32.435Z,50.30
2018-07-23T07:02:02.483Z,49.40
2018-07-23T07:04:32.315Z,49.55
2018-07-23T07:07:02.213Z,49.65
2018-07-23T07:09:32.057Z,48.77
2018-07-23T07:12:02.015Z,48.04
2018-07-23T07:14:31.856Z,47.94
2018-07-23T07:17:01.882Z,48.93
2018-07-23T07:19:31.711Z,49.19
2018-07-23T07:22:01.620Z,48.95
2018-07-23T07:24:31.549Z,46.17
2018-07-23T07:27:01.416Z,46.37
2018-07-23T07:29:31.420Z,46.08
2018-07-23T07:32:01.397Z,46.17
2018-07-23T07:34:31.599Z,45.35
2018-07-23T07:37:01.635Z,45.54
2018-07-23T07:39:31.625Z,45.27
2018-07-23T07:42:01.617Z,44.37
2018-07-23T07:44:31.515Z,44.08
2018-07-23T07:47:01.737Z,44.00
2018-07-23T07:49:31.730Z,44.34
2018-07-23T07:52:01.292Z,42.72
2018-07-23T07:54:31.359Z,42.17
2018-07-23T07:57:01.448Z,41.07
2018-07-23T07:59:31.262Z,42.00
2018-07-23T08:02:01.305Z,43.12
2018-07-23T08:04:31.540Z,42.79
2018-07-23T08:07:01.455Z,43.31
2018-07-23T08:09:30.982Z,44.48
2018-07-23T08:12:00.948Z,44.32
2018-07-23T08:14:31.201Z,44.97
2018-07-23T08:17:00.921Z,44.93
2018-07-23T08:19:30.933Z,44.50
2018-07-23T08:22:00.510Z,44.11
2018-07-23T08:24:30.423Z,44.71
2018-07-23T08:27:00.319Z,44.36
2018-07-23T08:29:30.358Z,44.39
2018-07-23T08:32:00.531Z,43.07
2018-07-23T08:34:30.303Z,43.02
2018-07-23T08:37:00.286Z,43.99
2018-07-23T08:39:30.441Z,42.97
2018-07-23T08:42:00.597Z,43.64
2018-07-23T08:44:30.619Z,44.07
2018-07-23T08:47:00.610Z,43.68
2018-07-23T08:49:30.328Z,44.59
2018-07-23T08:52:00.227Z,44.07
2018-07-23T08:54:29.653Z,44.30
2018-07-23T08:56:59.522Z,44.64
2018-07-23T08:59:29.551Z,43.94
2018-07-23T09:01:59.544Z,43.80
2018-07-23T09:04:29.395Z,44.75
2018-07-23T09:07:00.042Z,45.17
2018-07-23T09:09:29.849Z,44.03
2018-07-23T09:11:59.424Z,44.03
2018-07-23T09:14:29.404Z,43.76
2018-07-23T09:16:59.409Z,44.49
2018-07-23T09:19:29.339Z,44.40
2018-07-23T09:21:59.361Z,44.38
2018-07-23T09:24:29.412Z,43.72
2018-07-23T09:26:59.348Z,44.37
2018-07-23T09:29:29.083Z,44.03
2018-07-23T09:31:59.146Z,43.96
2018-07-23T09:34:29.237Z,44.21
2018-07-23T09:36:58.994Z,44.48
2018-07-23T09:39:28.877Z,44.55
2018-07-23T09:41:59.030Z,45.64
2018-07-23T09:44:28.985Z,44.49
2018-07-23T09:46:58.793Z,45.31
2018-07-23T09:49:28.738Z,45.06
2018-07-23T09:51:58.835Z,45.85
2018-07-23T09:54:28.733Z,45.14
2018-07-23T09:56:58.607Z,45.58
2018-07-23T09:59:28.876Z,46.53
2018-07-23T10:01:58.535Z,46.73
2018-07-23T10:04:28.545Z,46.14
2018-07-23T10:06:58.356Z,45.52
2018-07-23T10:09:28.224Z,46.38
2018-07-23T10:11:57.780Z,45.34
2018-07-23T10:14:27.904Z,45.83
2018-07-23T10:16:57.732Z,45.68
2018-07-23T10:19:27.827Z,45.54
2018-07-23T10:21:57.839Z,45.88
2018-07-23T10:24:28.152Z,45.43
2018-07-23T10:26:58.005Z,45.11
2018-07-23T10:29:27.939Z,44.63
2018-07-23T10:31:57.374Z,44.97
2018-07-23T10:34:27.246Z,44.87
2018-07-23T10:36:57.084Z,44.31
2018-07-23T10:39:27.021Z,44.17
2018-07-23T10:41:56.780Z,45.27
2018-07-23T10:44:26.672Z,45.25
2018-07-23T10:46:56.595Z,45.42
2018-07-23T10:49:26.489Z,44.79
2018-07-23T10:51:56.439Z,45.33
2018-07-23T10:54:26.321Z,45.90
2018-07-23T10:56:56.183Z,45.33
2018-07-23T10:59:26.030Z,45.70
2018-07-23T11:01:55.996Z,45.69
2018-07-23T11:04:25.943Z,44.44
2018-07-23T11:06:56.018Z,44.78
2018-07-23T11:09:25.880Z,44.32
2018-07-23T11:11:55.937Z,44.43
2018-07-23T11:14:25.993Z,44.88
2018-07-23T11:16:55.982Z,44.18
2018-07-23T11:19:26.188Z,43.66
2018-07-23T11:21:56.121Z,43.85
2018-07-23T11:24:25.936Z,43.58
2018-07-23T11:26:55.926Z,43.18
2018-07-23T11:29:26.076Z,43.00
2018-07-23T11:31:56.619Z,43.67
2018-07-23T11:34:26.486Z,42.19
2018-07-23T11:36:56.528Z,42.77
2018-07-23T11:39:26.931Z,43.03
2018-07-23T11:41:56.817Z,42.70
2018-07-23T11:44:26.917Z,42.97
2018-07-23T11:46:57.090Z,42.40
2018-07-23T11:49:27.040Z,42.05
2018-07-23T11:51:56.961Z,42.29
2018-07-23T11:54:27.212Z,42.21
2018-07-23T11:56:57.213Z,42.20
2018-07-23T11:59:27.112Z,42.18
2018-07-23T12:01:56.893Z,41.47
2018-07-23T12:04:26.698Z,41.78
2018-07-23T12:06:56.635Z,42.22
2018-07-23T12:09:26.715Z,42.17
2018-07-23T12:11:56.233Z,42.47
2018-07-23T12:14:26.194Z,40.76
2018-07-23T12:16:56.383Z,42.40
2018-07-23T12:19:26.202Z,42.35
2018-07-23T12:21:56.082Z,42.61
2018-07-23T12:24:26.271Z,42.62
2018-07-23T12:26:56.191Z,42.27
2018-07-23T12:29:26.144Z,41.62
2018-07-23T12:31:55.969Z,42.18
2018-07-23T12:34:25.792Z,41.95
2018-07-23T12:36:55.820Z,41.20
2018-07-23T12:39:25.785Z,41.35
2018-07-23T12:41:55.330Z,42.83
2018-07-23T12:44:25.288Z,42.56
2018-07-23T12:46:55.285Z,43.32
2018-07-23T12:49:25.161Z,43.26
2018-07-23T12:51:54.762Z,43.37
2018-07-23T12:54:24.793Z,41.78
2018-07-23T12:56:54.432Z,42.02
2018-07-23T12:59:24.402Z,42.78
2018-07-23T13:01:54.436Z,42.37
2018-07-23T13:04:23.918Z,41.46
2018-07-23T13:06:54.132Z,41.87
2018-07-23T13:09:24.111Z,40.62
2018-07-23T13:11:53.969Z,40.60
2018-07-23T13:14:24.217Z,39.45
2018-07-23T13:16:53.628Z,39.06
2018-07-23T13:19:23.272Z,39.70
2018-07-23T13:21:53.249Z,40.16
2018-07-23T13:24:23.219Z,39.10
2018-07-23T13:26:52.972Z,38.50
2018-07-23T13:29:22.454Z,38.04
2018-07-23T13:31:52.576Z,38.88
2018-07-23T13:34:22.481Z,39.04
2018-07-23T13:36:52.429Z,39.25
2018-07-23T13:39:22.014Z,38.88
2018-07-23T13:41:51.980Z,37.26
2018-07-23T13:44:21.899Z,36.21
2018-07-23T13:46:51.991Z,35.71
2018-07-23T13:49:21.674Z,35.79
2018-07-23T13:51:51.840Z,36.83
2018-07-23T13:54:21.882Z,36.41
2018-07-23T13:56:51.860Z,37.04
2018-07-23T13:59:21.523Z,36.35
2018-07-23T14:01:51.560Z,35.61
2018-07-23T14:04:21.561Z,34.87
2018-07-23T14:06:51.518Z,35.04
2018-07-23T14:09:21.159Z,34.91
2018-07-23T14:11:51.090Z,34.27
2018-07-23T14:14:21.265Z,33.79
2018-07-23T14:16:51.477Z,33.87
2018-07-23T14:19:21.158Z,34.33
2018-07-23T14:21:51.158Z,33.63
2018-07-23T14:24:21.073Z,34.00
2018-07-23T14:26:50.886Z,35.22
2018-07-23T14:29:20.829Z,35.73
2018-07-23T14:31:50.706Z,35.86
2018-07-23T14:34:21.204Z,34.75
2018-07-23T14:36:51.640Z,35.68
2018-07-23T14:39:21.558Z,33.78
2018-07-23T14:41:51.600Z,33.40
2018-07-23T14:44:21.453Z,35.03
2018-07-23T14:46:51.850Z,36.28
2018-07-23T14:49:21.837Z,37.05
2018-07-23T14:51:52.194Z,36.68
2018-07-23T14:54:22.071Z,36.85
2018-07-23T14:56:51.997Z,35.90
2018-07-23T14:59:21.925Z,35.32
2018-07-23T15:01:51.831Z,33.42
2018-07-23T15:04:22.106Z,32.72
2018-07-23T15:06:52.352Z,33.09
2018-07-23T15:09:21.870Z,34.06
2018-07-23T15:11:52.295Z,33.98
2018-07-23T15:14:22.437Z,35.04
2018-07-23T15:16:52.402Z,36.28
2018-07-23T15:19:22.224Z,35.37
2018-07-23T15:21:52.145Z,33.67
2018-07-23T15:24:22.366Z,33.84
2018-07-23T15:26:51.925Z,35.27
2018-07-23T15:29:22.423Z,35.00
2018-07-23T15:31:52.432Z,34.53
2018-07-23T15:34:21.969Z,35.01
2018-07-23T15:36:52.145Z,35.09
2018-07-23T15:39:22.303Z,35.92
2018-07-23T15:41:52.345Z,36.09
2018-07-23T15:44:22.396Z,36.01
2018-07-23T15:46:52.127Z,36.45
2018-07-23T15:49:21.924Z,36.33
2018-07-23T15:51:52.094Z,36.33
2018-07-23T15:54:22.202Z,36.76
2018-07-23T15:56:52.171Z,37.59
2018-07-23T15:59:22.414Z,37.14
2018-07-23T16:01:51.920Z,37.44
2018-07-23T16:04:21.490Z,36.81
2018-07-23T16:06:51.462Z,37.27
2018-07-23T16:09:21.688Z,37.71
2018-07-23T16:11:51.702Z,39.30
2018-07-23T16:14:21.667Z,39.23
2018-07-23T16:16:51.626Z,40.31
2018-07-23T16:19:21.465Z,39.43
2018-07-23T16:21:51.407Z,39.97
2018-07-23T16:24:21.199Z,38.95
2018-07-23T16:26:51.255Z,39.28
2018-07-23T16:29:21.439Z,38.27
2018-07-23T16:31:51.439Z,38.31
2018-07-23T16:34:21.958Z,39.25
2018-07-23T16:36:51.605Z,38.89
2018-07-23T16:39:21.520Z,38.90
2018-07-23T16:41:51.508Z,39.30
2018-07-23T16:44:21.564Z,38.46
2018-07-23T16:46:51.776Z,39.88
2018-07-23T16:49:22.061Z,39.22
2018-07-23T16:51:51.905Z,39.62
2018-07-23T16:54:22.034Z,39.30
2018-07-23T16:56:51.897Z,38.95
2018-07-23T16:59:21.894Z,38.64
2018-07-23T17:01:52.163Z,39.24
2018-07-23T17:04:22.266Z,39.38
2018-07-23T17:06:52.305Z,41.15
2018-07-23T17:09:22.707Z,40.71
2018-07-23T17:11:52.301Z,40.34
2018-07-23T17:14:22.408Z,39.41
2018-07-23T17:16:52.360Z,40.08
2018-07-23T17:19:22.588Z,39.58
2018-07-23T17:21:52.779Z,39.45
2018-07-23T17:24:22.755Z,39.99
2018-07-23T17:26:52.788Z,39.35
2018-07-23T17:29:22.795Z,40.39
2018-07-23T17:31:53.212Z,39.38
2018-07-23T17:34:23.132Z,40.14
2018-07-23T17:36:53.043Z,40.51
2018-07-23T17:39:22.948Z,40.04
2018-07-23T17:41:52.872Z,41.90
2018-07-23T17:44:22.715Z,41.62
2018-07-23T17:46:52.585Z,41.00
2018-07-23T17:49:22.685Z,39.83
2018-07-23T17:51:52.098Z,41.26
2018-07-23T17:54:22.120Z,40.19
2018-07-23T17:56:52.408Z,40.49
2018-07-23T17:59:22.460Z,39.59
2018-07-23T18:01:52.431Z,40.59
2018-07-23T18:04:22.675Z,40.71
2018-07-23T18:06:52.577Z,40.98
2018-07-23T18:09:22.459Z,40.82
2018-07-23T18:11:52.431Z,41.41
2018-07-23T18:14:22.111Z,40.32
2018-07-23T18:16:52.079Z,41.63
2018-07-23T18:19:22.530Z,41.31
2018-07-23T18:21:52.696Z,41.39
2018-07-23T18:24:25.816Z,41.46
2018-07-23T18:26:55.674Z,42.09
2018-07-23T18:29:25.557Z,41.31
2018-07-23T18:31:55.199Z,40.94
2018-07-23T18:34:25.075Z,41.60
2018-07-23T18:36:55.415Z,41.12
2018-07-23T18:39:25.288Z,41.03
2018-07-23T18:41:55.057Z,41.68
2018-07-23T18:44:25.194Z,40.92
2018-07-23T18:46:55.553Z,40.72
2018-07-23T18:49:43.373Z,41.30
2018-07-23T18:52:14.298Z,40.35
2018-07-23T18:54:45.808Z,41.10
2018-07-23T18:57:15.952Z,40.65
2018-07-23T18:59:46.083Z,41.09
2018-07-23T19:02:17.620Z,42.00
2018-07-23T19:04:47.735Z,41.47
2018-07-23T19:07:17.652Z,42.95
2018-07-23T19:09:48.186Z,42.59
2018-07-23T19:12:18.067Z,43.58
2018-07-23T19:14:48.176Z,44.13
2018-07-23T19:17:18.244Z,44.85
2018-07-23T19:19:48.212Z,45.38
2018-07-23T19:22:17.970Z,44.67
2018-07-23T19:24:47.951Z,45.95
2018-07-23T19:27:17.864Z,46.45
2018-07-23T19:29:47.789Z,46.96
2018-07-23T19:32:17.880Z,47.41
2018-07-23T19:34:47.912Z,47.59
2018-07-23T19:37:17.818Z,47.81
2018-07-23T19:39:47.996Z,48.84
2018-07-23T19:42:18.300Z,48.52
2018-07-23T19:44:48.622Z,48.98
2018-07-23T19:47:18.485Z,49.62
2018-07-23T19:49:48.500Z,50.09
2018-07-23T19:52:18.547Z,50.51
2018-07-23T19:54:48.699Z,49.81
2018-07-23T19:57:19.047Z,51.03
2018-07-23T19:59:49.177Z,50.60
2018-07-23T20:02:19.413Z,51.70
2018-07-23T20:04:49.556Z,51.52
2018-07-23T20:07:19.407Z,51.24
2018-07-23T20:09:49.445Z,52.16
2018-07-23T20:12:19.426Z,52.58
2018-07-23T20:14:49.324Z,52.69
2018-07-23T20:17:18.967Z,52.94
2018-07-23T20:19:49.879Z,52.85
2018-07-23T20:22:19.961Z,53.04
2018-07-23T20:24:49.585Z,52.31
2018-07-23T20:27:19.157Z,53.30
2018-07-23T20:29:49.275Z,53.00
2018-07-23T20:32:19.190Z,52.60
2018-07-23T20:34:49.197Z,53.68
2018-07-23T20:37:19.104Z,54.22
2018-07-23T20:39:49.017Z,54.12
2018-07-23T20:42:18.998Z,53.71
2018-07-23T20:44:49.063Z,53.88
2018-07-23T20:47:19.150Z,53.95
2018-07-23T20:49:49.226Z,54.28
2018-07-23T20:52:19.169Z,54.08
2018-07-23T20:54:49.050Z,55.16
2018-07-23T20:57:19.194Z,55.50
2018-07-23T20:59:49.036Z,55.36
2018-07-23T21:02:19.122Z,55.04
2018-07-23T21:04:48.934Z,55.28
2018-07-23T21:07:18.961Z,55.67
2018-07-23T21:09:48.776Z,56.32
2018-07-23T21:12:19.074Z,55.32
2018-07-23T21:14:51.822Z,56.42
2018-07-23T21:17:22.074Z,56.83
2018-07-23T21:19:52.136Z,56.30
2018-07-23T21:22:21.990Z,55.61
2018-07-23T21:24:51.693Z,55.55
2018-07-23T21:27:21.741Z,55.44
2018-07-23T21:29:51.909Z,56.23
2018-07-23T21:32:21.828Z,56.58
2018-07-23T21:34:51.716Z,55.88
2018-07-23T21:37:21.987Z,56.45
2018-07-23T21:39:51.887Z,56.21
2018-07-23T21:42:21.987Z,57.00
2018-07-23T21:44:51.624Z,56.98
2018-07-23T21:47:21.490Z,56.92
2018-07-23T21:49:51.420Z,56.41
2018-07-23T21:52:21.192Z,56.83
2018-07-23T21:54:51.147Z,57.06
2018-07-23T21:57:21.142Z,57.65
2018-07-23T21:59:51.288Z,57.30
2018-07-23T22:02:21.765Z,56.80
2018-07-23T22:04:51.951Z,57.83
2018-07-23T22:07:21.417Z,58.29
2018-07-23T22:09:51.434Z,57.88
2018-07-23T22:12:21.975Z,59.13
2018-07-23T22:14:52.000Z,59.41
2018-07-23T22:17:22.013Z,59.88
2018-07-23T22:19:52.081Z,59.69
2018-07-23T22:22:22.069Z,59.92
2018-07-23T22:24:52.048Z,59.36
2018-07-23T22:27:22.146Z,59.29
2018-07-23T22:29:52.124Z,59.07
2018-07-23T22:32:21.698Z,59.75
2018-07-23T22:34:51.773Z,59.93
2018-07-23T22:37:21.895Z,59.38
2018-07-23T22:39:51.780Z,60.44
2018-07-23T22:42:21.505Z,60.84
2018-07-23T22:44:52.055Z,59.81
2018-07-23T22:47:22.413Z,60.60
2018-07-23T22:49:52.312Z,60.25
2018-07-23T22:52:22.328Z,59.73
2018-07-23T22:54:52.152Z,59.92
2018-07-23T22:57:22.042Z,61.19
2018-07-23T22:59:51.980Z,61.21
2018-07-23T23:02:22.008Z,60.85
2018-07-23T23:04:52.017Z,61.88
2018-07-23T23:07:21.821Z,61.08
2018-07-23T23:09:51.813Z,60.68
2018-07-23T23:12:21.630Z,61.38
2018-07-23T23:14:51.506Z,61.12
2018-07-23T23:17:21.629Z,61.88
2018-07-23T23:19:51.684Z,62.70
2018-07-23T23:22:21.871Z,61.74
2018-07-23T23:24:52.188Z,62.60
2018-07-23T23:27:22.145Z,61.71
2018-07-23T23:29:52.105Z,62.28
2018-07-23T23:32:22.045Z,62.50
2018-07-23T23:34:52.233Z,61.85
2018-07-23T23:37:22.401Z,62.07
2018-07-23T23:39:51.840Z,62.46
2018-07-23T23:42:21.931Z,61.68
2018-07-23T23:44:51.794Z,62.83
2018-07-23T23:47:21.768Z,62.43
2018-07-23T23:49:51.800Z,63.51
2018-07-23T23:52:21.741Z,63.25
2018-07-23T23:54:51.570Z,63.23
2018-07-23T23:57:21.430Z,62.91
2018-07-23T23:59:51.371Z,62.70
