createdAt,value
2023-03-26T00:02:43.818Z,76.87
2023-03-26T00:06:05.179Z,76.97
2023-03-26T00:09:23.511Z,76.79
2023-03-26T00:12:21.709Z,78.07
2023-03-26T00:15:33.329Z,77.45
2023-03-26T00:18:55.384Z,76.38
2023-03-26T00:22:07.218Z,77.78
2023-03-26T00:25:04.262Z,76.78
2023-03-26T00:27:41.835Z,76.09
2023-03-26T00:30:19.861Z,76.41
2023-03-26T00:33:16.272Z,75.68
2023-03-26T00:36:16.848Z,77.53
2023-03-26T00:38:59.538Z,76.82
2023-03-26T00:42:08.481Z,77.72
2023-03-26T00:45:27.279Z,78.73
2023-03-26T00:49:08.903Z,78.69
2023-03-26T00:52:29.031Z,78.80
2023-03-26T00:55:40.512Z,78.63
2023-03-26T00:58:55.052Z,77.56
2023-03-26T01:01:34.488Z,77.80
2023-03-26T01:04:39.182Z,77.18
2023-03-26T01:07:32.997Z,78.07
2023-03-26T01:10:22.826Z,78.08
2023-03-26T01:12:55.070Z,78.52
2023-03-26T01:15:40.108Z,77.48
2023-03-26T01:19:10.214Z,78.56
2023-03-26T01:22:14.830Z,78.35
2023-03-26T01:24:56.853Z,77.97
2023-03-26T01:28:16.384Z,76.98
2023-03-26T01:31:37.217Z,77.19
2023-03-26T01:34:44.329Z,78.12
2023-03-26T01:38:21.122Z,78.80
2023-03-26T01:41:31.897Z,79.65
2023-03-26T01:44:51.676Z,80.03
2023-03-26T01:47:24.307Z,80.61
2023-03-26T01:49:52.902Z,79.52
2023-03-26T01:52:25.369Z,77.50
2023-03-26T01:55:02.949Z,78.46
2023-03-26T01:57:37.149Z,77.79
2023-03-26T02:00:12.321Z,77.69
2023-03-26T02:02:55.285Z,78.53
2023-03-26T02:05:38.022Z,79.25
2023-03-26T02:08:27.148Z,79.27
2023-03-26T02:11:13.192Z,80.16
2023-03-26T02:13:45.184Z,81.25
2023-03-26T02:16:17.019Z,81.52
2023-03-26T02:18:51.646Z,81.95
2023-03-26T02:21:29.021Z,80.10
2023-03-26T02:24:03.589Z,79.31
2023-03-26T02:26:37.865Z,79.11
2023-03-26T02:29:09.798Z,80.37
2023-03-26T02:31:39.239Z,80.61
2023-03-26T02:34:08.072Z,82.17
2023-03-26T02:36:38.525Z,81.60
2023-03-26T02:39:11.301Z,80.45
2023-03-26T02:41:41.046Z,81.16
2023-03-26T02:44:22.103Z,81.96
2023-03-26T02:46:59.396Z,82.51
2023-03-26T02:49:51.126Z,83.36
2023-03-26T02:52:31.859Z,83.74
2023-03-26T02:55:00.609Z,83.37
2023-03-26T02:57:29.743Z,82.67
2023-03-26T02:59:58.063Z,82.26
2023-03-26T03:02:38.969Z,82.74
2023-03-26T03:05:28.764Z,83.77
2023-03-26T03:08:18.551Z,85.19
2023-03-26T03:11:11.246Z,83.51
2023-03-26T03:13:49.734Z,81.10
2023-03-26T03:16:21.580Z,80.76
2023-03-26T03:18:54.805Z,81.10
2023-03-26T03:21:26.155Z,81.07
2023-03-26T03:23:59.846Z,81.68
2023-03-26T03:26:30.863Z,81.69
2023-03-26T03:29:03.671Z,82.65
2023-03-26T03:31:32.271Z,83.68
2023-03-26T03:34:04.279Z,83.97
2023-03-26T03:36:38.711Z,82.88
2023-03-26T03:39:19.244Z,82.01
2023-03-26T03:41:49.605Z,83.48
2023-03-26T03:44:18.348Z,85.02
2023-03-26T03:46:49.369Z,85.21
2023-03-26T03:49:17.988Z,84.44
2023-03-26T03:51:46.660Z,84.80
2023-03-26T03:54:23.138Z,84.16
2023-03-26T03:57:03.832Z,85.68
2023-03-26T03:59:38.168Z,84.57
2023-03-26T04:02:26.635Z,85.18
2023-03-26T04:04:58.861Z,85.13
2023-03-26T04:07:33.237Z,84.55
2023-03-26T04:10:15.395Z,83.66
2023-03-26T04:13:14.608Z,84.09
2023-03-26T04:16:03.582Z,84.34
2023-03-26T04:18:32.627Z,84.34
2023-03-26T04:21:08.249Z,82.99
2023-03-26T04:23:36.647Z,83.34
2023-03-26T04:26:18.768Z,83.87
2023-03-26T04:29:17.267Z,82.20
2023-03-26T04:31:50.616Z,82.28
2023-03-26T04:34:26.675Z,83.88
2023-03-26T04:37:03.652Z,86.11
2023-03-26T04:39:36.416Z,86.84
2023-03-26T04:42:33.617Z,87.81
2023-03-26T04:45:10.124Z,87.74
2023-03-26T04:47:39.894Z,87.39
2023-03-26T04:50:11.426Z,85.52
2023-03-26T04:52:45.101Z,84.37
2023-03-26T04:56:19.854Z,85.49
2023-03-26T04:59:13.978Z,86.00
2023-03-26T05:01:46.099Z,85.17
2023-03-26T05:04:17.393Z,84.94
2023-03-26T05:06:45.864Z,84.57
2023-03-26T05:09:34.466Z,84.06
2023-03-26T05:12:23.820Z,83.35
2023-03-26T05:14:56.134Z,82.78
2023-03-26T05:17:35.066Z,82.32
2023-03-26T05:20:06.887Z,81.38
2023-03-26T05:22:38.838Z,80.42
2023-03-26T05:25:30.581Z,78.99
2023-03-26T05:28:02.127Z,77.62
2023-03-26T05:30:40.316Z,74.95
2023-03-26T05:33:08.900Z,70.97
2023-03-26T05:35:43.555Z,72.68
2023-03-26T05:38:31.037Z,71.73
2023-03-26T05:41:21.976Z,70.28
2023-03-26T05:44:19.436Z,70.45
2023-03-26T05:47:27.670Z,69.97
2023-03-26T05:50:26.726Z,69.87
2023-03-26T05:53:23.316Z,70.25
2023-03-26T05:56:27.287Z,70.67
2023-03-26T05:59:22.649Z,70.57
2023-03-26T06:02:10.755Z,71.34
2023-03-26T06:04:58.053Z,71.42
2023-03-26T06:07:55.897Z,72.03
2023-03-26T06:10:25.216Z,72.78
2023-03-26T06:13:26.918Z,72.45
2023-03-26T06:16:07.002Z,72.76
2023-03-26T06:18:58.674Z,73.81
2023-03-26T06:21:36.626Z,73.61
2023-03-26T06:24:34.643Z,75.23
2023-03-26T06:27:21.434Z,75.44
2023-03-26T06:29:56.067Z,76.35
2023-03-26T06:32:46.596Z,77.26
2023-03-26T06:35:20.703Z,78.12
2023-03-26T06:37:52.585Z,77.43
2023-03-26T06:40:21.267Z,77.53
2023-03-26T06:43:11.113Z,76.64
2023-03-26T06:45:53.727Z,77.26
2023-03-26T06:48:42.806Z,79.79
2023-03-26T06:51:29.660Z,78.70
2023-03-26T06:54:16.852Z,79.14
2023-03-26T06:56:50.886Z,79.55
2023-03-26T06:59:38.377Z,81.59
2023-03-26T07:02:25.727Z,81.30
2023-03-26T07:05:14.273Z,83.04
2023-03-26T07:08:04.430Z,81.10
2023-03-26T07:10:51.570Z,82.34
2023-03-26T07:13:40.346Z,81.99
2023-03-26T07:16:30.944Z,80.51
2023-03-26T07:19:16.222Z,80.88
2023-03-26T07:21:46.901Z,80.28
2023-03-26T07:24:43.717Z,80.23
2023-03-26T07:27:51.845Z,78.99
2023-03-26T07:31:02.924Z,78.93
2023-03-26T07:34:22.633Z,78.46
2023-03-26T07:38:09.574Z,78.63
2023-03-26T07:40:56.573Z,78.07
2023-03-26T07:44:34.096Z,76.79
2023-03-26T07:48:03.854Z,77.83
2023-03-26T07:50:53.438Z,77.86
2023-03-26T07:53:45.259Z,76.72
2023-03-26T07:56:42.850Z,75.41
2023-03-26T07:59:44.913Z,75.51
2023-03-26T08:02:49.372Z,76.42
2023-03-26T08:05:31.086Z,76.32
2023-03-26T08:08:23.121Z,77.64
2023-03-26T08:11:34.101Z,77.43
2023-03-26T08:14:21.977Z,76.49
2023-03-26T08:17:11.801Z,75.58
2023-03-26T08:20:11.685Z,75.19
2023-03-26T08:22:50.999Z,74.57
2023-03-26T08:26:24.196Z,74.17
2023-03-26T08:29:45.352Z,73.96
2023-03-26T08:32:31.653Z,72.82
2023-03-26T08:35:13.643Z,71.53
2023-03-26T08:38:32.850Z,69.94
2023-03-26T08:41:50.400Z,67.35
2023-03-26T08:45:28.303Z,67.11
2023-03-26T08:49:31.462Z,65.63
2023-03-26T08:52:17.883Z,61.04
2023-03-26T08:55:24.261Z,61.97
2023-03-26T08:58:44.495Z,59.94
2023-03-26T09:01:54.091Z,58.46
2023-03-26T09:05:07.194Z,58.15
2023-03-26T09:09:01.391Z,57.51
2023-03-26T09:13:14.695Z,56.66
2023-03-26T09:17:03.452Z,56.12
2023-03-26T09:20:56.049Z,56.29
2023-03-26T09:24:41.664Z,55.74
2023-03-26T09:28:55.961Z,55.53
2023-03-26T09:32:42.593Z,55.03
2023-03-26T09:36:44.196Z,54.99
2023-03-26T09:39:32.299Z,55.01
2023-03-26T09:42:58.653Z,55.46
2023-03-26T09:45:53.156Z,54.70
2023-03-26T09:48:42.327Z,53.64
2023-03-26T09:51:48.841Z,54.34
2023-03-26T09:54:48.793Z,53.68
2023-03-26T09:58:47.220Z,53.31
2023-03-26T10:02:46.781Z,53.14
2023-03-26T10:06:25.347Z,51.98
2023-03-26T10:09:30.079Z,52.24
2023-03-26T10:12:33.858Z,52.50
2023-03-26T10:15:23.424Z,53.08
2023-03-26T10:18:27.804Z,53.29
2023-03-26T10:21:37.219Z,52.67
2023-03-26T10:25:10.041Z,52.29
2023-03-26T10:28:23.589Z,50.44
2023-03-26T10:31:57.782Z,50.45
2023-03-26T10:34:53.275Z,48.58
2023-03-26T10:38:26.250Z,49.65
2023-03-26T10:41:52.839Z,48.20
2023-03-26T10:44:59.997Z,48.10
2023-03-26T10:48:20.979Z,48.47
2023-03-26T10:51:55.824Z,48.68
2023-03-26T10:55:08.027Z,47.78
2023-03-26T10:58:18.098Z,48.38
2023-03-26T11:01:29.457Z,48.25
2023-03-26T11:04:32.236Z,47.32
2023-03-26T11:08:08.267Z,46.72
2023-03-26T11:11:17.907Z,47.85
2023-03-26T11:14:47.027Z,47.71
2023-03-26T11:18:38.605Z,46.94
2023-03-26T11:22:13.288Z,45.80
2023-03-26T11:26:02.582Z,46.24
2023-03-26T11:29:32.134Z,44.77
2023-03-26T11:33:17.142Z,45.29
2023-03-26T11:36:49.787Z,45.32
2023-03-26T11:40:39.128Z,45.58
2023-03-26T11:44:27.670Z,43.12
2023-03-26T11:48:14.389Z,40.71
2023-03-26T11:51:54.837Z,42.09
2023-03-26T11:55:17.036Z,42.14
2023-03-26T11:59:10.255Z,41.99
2023-03-26T12:02:40.220Z,42.22
2023-03-26T12:06:29.767Z,41.81
2023-03-26T12:10:19.526Z,41.23
2023-03-26T12:14:07.816Z,41.08
2023-03-26T12:18:06.338Z,41.39
2023-03-26T12:21:55.886Z,40.71
2023-03-26T12:25:54.446Z,40.65
2023-03-26T12:29:40.601Z,40.80
2023-03-26T12:33:32.281Z,41.21
2023-03-26T12:37:08.225Z,41.22
2023-03-26T12:41:07.536Z,41.06
2023-03-26T12:45:04.100Z,41.35
2023-03-26T12:48:42.569Z,42.24
2023-03-26T12:52:50.866Z,42.43
2023-03-26T12:56:40.345Z,43.22
2023-03-26T13:00:44.450Z,42.00
2023-03-26T13:04:40.315Z,42.55
2023-03-26T13:08:28.206Z,43.13
2023-03-26T13:11:24.058Z,43.26
2023-03-26T13:14:08.784Z,44.80
2023-03-26T13:17:01.780Z,47.68
2023-03-26T13:19:49.429Z,50.66
2023-03-26T13:22:37.063Z,53.25
2023-03-26T13:26:01.111Z,54.96
2023-03-26T13:30:09.035Z,55.90
2023-03-26T13:33:24.399Z,57.65
2023-03-26T13:37:02.785Z,59.24
2023-03-26T13:41:07.806Z,61.51
2023-03-26T13:45:11.186Z,61.69
2023-03-26T13:48:52.615Z,60.57
2023-03-26T13:52:34.459Z,59.88
2023-03-26T13:56:21.986Z,58.36
2023-03-26T13:59:53.630Z,56.57
2023-03-26T14:03:09.952Z,56.40
2023-03-26T14:07:04.776Z,55.02
2023-03-26T14:10:08.190Z,55.73
2023-03-26T14:13:39.456Z,56.10
2023-03-26T14:17:28.558Z,55.12
2023-03-26T14:20:53.989Z,54.64
2023-03-26T14:24:12.251Z,55.10
2023-03-26T14:27:26.937Z,54.08
2023-03-26T14:31:43.293Z,53.75
2023-03-26T14:35:32.239Z,53.61
2023-03-26T14:39:16.941Z,52.81
2023-03-26T14:42:47.556Z,52.13
2023-03-26T14:46:22.129Z,52.15
2023-03-26T14:50:19.356Z,52.58
2023-03-26T14:54:27.010Z,52.11
2023-03-26T14:58:02.729Z,51.40
2023-03-26T15:01:46.055Z,51.90
2023-03-26T15:05:14.817Z,51.94
2023-03-26T15:09:18.075Z,52.26
2023-03-26T15:13:24.015Z,52.32
2023-03-26T15:17:00.193Z,52.41
2023-03-26T15:21:01.286Z,52.10
2023-03-26T15:23:56.424Z,52.16
2023-03-26T15:27:01.190Z,52.37
2023-03-26T15:30:17.703Z,52.30
2023-03-26T15:33:18.281Z,52.42
2023-03-26T15:36:21.589Z,52.63
2023-03-26T15:39:59.937Z,52.91
2023-03-26T15:43:35.606Z,53.36
2023-03-26T15:47:33.684Z,53.54
2023-03-26T15:51:20.023Z,53.93
2023-03-26T15:55:18.694Z,54.64
2023-03-26T15:59:12.663Z,54.65
2023-03-26T16:02:38.398Z,54.84
2023-03-26T16:06:18.391Z,54.82
2023-03-26T16:10:07.544Z,54.82
2023-03-26T16:13:57.398Z,54.90
2023-03-26T16:17:05.923Z,54.99
2023-03-26T16:20:29.143Z,55.49
2023-03-26T16:24:18.378Z,56.64
2023-03-26T16:27:57.149Z,56.03
2023-03-26T16:31:37.571Z,57.02
2023-03-26T16:35:31.459Z,56.82
2023-03-26T16:38:40.136Z,56.84
2023-03-26T16:41:34.092Z,57.73
2023-03-26T16:44:23.079Z,57.61
2023-03-26T16:48:06.033Z,58.31
2023-03-26T16:50:52.907Z,57.99
2023-03-26T16:54:24.210Z,58.22
2023-03-26T16:57:30.513Z,58.67
2023-03-26T17:01:32.189Z,59.07
2023-03-26T17:04:25.144Z,60.30
2023-03-26T17:08:09.740Z,60.13
2023-03-26T17:11:44.473Z,59.32
2023-03-26T17:15:06.137Z,60.65
2023-03-26T17:18:19.023Z,62.00
2023-03-26T17:21:45.778Z,62.42
2023-03-26T17:24:36.765Z,63.85
2023-03-26T17:27:34.399Z,62.81
2023-03-26T17:30:40.271Z,63.59
2023-03-26T17:33:30.309Z,63.23
2023-03-26T17:36:13.047Z,60.93
2023-03-26T17:38:45.244Z,61.74
2023-03-26T17:42:02.911Z,62.85
2023-03-26T17:44:59.262Z,65.00
2023-03-26T17:48:00.659Z,62.61
2023-03-26T17:50:42.121Z,62.59
2023-03-26T17:53:34.747Z,62.80
2023-03-26T17:56:15.411Z,65.15
2023-03-26T17:58:48.185Z,63.53
2023-03-26T18:01:29.279Z,62.81
2023-03-26T18:04:03.142Z,64.53
2023-03-26T18:06:56.445Z,66.36
2023-03-26T18:09:37.294Z,67.22
2023-03-26T18:12:40.945Z,65.08
2023-03-26T18:15:18.662Z,64.65
2023-03-26T18:17:48.305Z,67.09
2023-03-26T18:20:27.508Z,67.06
2023-03-26T18:22:58.978Z,68.41
2023-03-26T18:25:34.017Z,68.55
2023-03-26T18:28:02.864Z,66.24
2023-03-26T18:30:31.300Z,65.44
2023-03-26T18:33:00.409Z,66.27
2023-03-26T18:35:58.601Z,66.23
2023-03-26T18:38:35.888Z,66.88
2023-03-26T18:41:24.026Z,66.81
2023-03-26T18:43:56.258Z,67.97
2023-03-26T18:46:28.149Z,68.01
2023-03-26T18:48:57.098Z,68.34
2023-03-26T18:51:27.505Z,68.48
2023-03-26T18:53:59.962Z,69.02
2023-03-26T18:56:42.324Z,68.65
2023-03-26T18:59:30.998Z,68.47
2023-03-26T19:02:04.369Z,68.99
2023-03-26T19:04:35.074Z,68.84
2023-03-26T19:07:10.115Z,70.72
2023-03-26T19:09:38.944Z,70.30
2023-03-26T19:12:08.645Z,70.57
2023-03-26T19:15:10.402Z,70.08
2023-03-26T19:17:48.820Z,69.90
2023-03-26T19:20:27.555Z,70.33
2023-03-26T19:22:57.275Z,71.70
2023-03-26T19:25:34.387Z,71.69
2023-03-26T19:28:03.190Z,71.47
2023-03-26T19:30:40.192Z,72.29
2023-03-26T19:33:22.751Z,72.29
2023-03-26T19:36:04.033Z,71.67
2023-03-26T19:38:49.734Z,71.84
2023-03-26T19:41:23.712Z,72.46
2023-03-26T19:43:55.733Z,72.09
2023-03-26T19:46:26.880Z,72.51
2023-03-26T19:48:57.771Z,72.41
2023-03-26T19:51:35.985Z,73.03
2023-03-26T19:54:14.868Z,74.90
2023-03-26T19:56:43.719Z,74.73
2023-03-26T19:59:12.051Z,73.58
2023-03-26T20:01:42.965Z,73.39
2023-03-26T20:04:12.446Z,72.73
2023-03-26T20:06:43.829Z,73.25
2023-03-26T20:09:44.261Z,74.46
2023-03-26T20:12:13.648Z,75.02
2023-03-26T20:14:43.656Z,76.27
2023-03-26T20:17:17.557Z,76.36
2023-03-26T20:19:47.183Z,75.62
2023-03-26T20:22:20.168Z,74.81
2023-03-26T20:24:48.659Z,75.59
2023-03-26T20:27:17.122Z,75.94
2023-03-26T20:29:46.141Z,75.31
2023-03-26T20:32:20.109Z,75.21
2023-03-26T20:34:49.430Z,74.85
2023-03-26T20:37:17.897Z,74.99
2023-03-26T20:39:46.520Z,75.95
2023-03-26T20:42:16.005Z,75.44
2023-03-26T20:44:44.460Z,75.28
2023-03-26T20:47:12.877Z,76.01
2023-03-26T20:49:41.252Z,75.57
2023-03-26T20:52:11.421Z,74.93
2023-03-26T20:54:50.389Z,75.21
2023-03-26T20:57:18.769Z,75.79
2023-03-26T20:59:47.040Z,77.12
2023-03-26T21:02:15.253Z,76.30
2023-03-26T21:04:43.991Z,76.72
2023-03-26T21:07:18.278Z,76.95
2023-03-26T21:09:48.900Z,76.29
2023-03-26T21:12:42.393Z,76.58
2023-03-26T21:15:22.499Z,76.21
2023-03-26T21:17:53.265Z,76.57
2023-03-26T21:20:23.536Z,77.57
2023-03-26T21:23:20.432Z,77.23
2023-03-26T21:25:54.674Z,77.74
2023-03-26T21:28:45.707Z,77.58
2023-03-26T21:31:18.736Z,77.60
2023-03-26T21:33:49.648Z,77.15
2023-03-26T21:36:20.052Z,76.61
2023-03-26T21:38:50.718Z,76.64
2023-03-26T21:42:04.900Z,76.44
2023-03-26T21:44:38.399Z,78.04
2023-03-26T21:47:09.834Z,77.49
2023-03-26T21:49:38.730Z,78.19
2023-03-26T21:52:07.560Z,78.13
2023-03-26T21:54:37.156Z,78.94
2023-03-26T21:57:24.108Z,79.05
2023-03-26T21:59:59.894Z,79.39
2023-03-26T22:02:51.387Z,78.76
2023-03-26T22:05:26.836Z,77.84
2023-03-26T22:07:59.860Z,77.41
2023-03-26T22:10:28.257Z,78.36
2023-03-26T22:12:57.161Z,79.82
2023-03-26T22:15:31.280Z,78.87
2023-03-26T22:18:03.816Z,78.60
2023-03-26T22:20:32.071Z,79.17
2023-03-26T22:23:01.242Z,78.50
2023-03-26T22:25:29.487Z,78.34
2023-03-26T22:27:57.682Z,79.05
2023-03-26T22:30:25.916Z,78.56
2023-03-26T22:32:54.144Z,77.64
2023-03-26T22:35:22.554Z,80.24
2023-03-26T22:37:51.582Z,80.52
2023-03-26T22:40:20.683Z,81.10
2023-03-26T22:42:48.922Z,80.35
2023-03-26T22:45:17.383Z,80.13
2023-03-26T22:47:45.624Z,80.27
2023-03-26T22:50:13.830Z,79.47
2023-03-26T22:52:42.123Z,79.67
2023-03-26T22:55:11.796Z,79.90
2023-03-26T22:57:41.496Z,80.12
2023-03-26T23:00:19.721Z,80.01
2023-03-26T23:02:48.054Z,79.47
2023-03-26T23:05:19.024Z,79.27
2023-03-26T23:07:49.068Z,79.20
2023-03-26T23:10:17.292Z,79.22
2023-03-26T23:12:45.845Z,79.36
2023-03-26T23:15:14.288Z,79.64
2023-03-26T23:17:42.585Z,80.22
2023-03-26T23:20:15.561Z,80.09
2023-03-26T23:22:44.224Z,80.72
2023-03-26T23:25:12.850Z,80.21
2023-03-26T23:27:41.638Z,79.78
2023-03-26T23:30:11.091Z,79.88
2023-03-26T23:32:39.429Z,80.34
2023-03-26T23:35:08.049Z,79.67
2023-03-26T23:37:36.282Z,80.39
2023-03-26T23:40:10.552Z,80.21
2023-03-26T23:42:39.060Z,80.32
2023-03-26T23:45:08.734Z,79.47
2023-03-26T23:47:37.579Z,78.84
2023-03-26T23:50:06.810Z,79.15
2023-03-26T23:52:35.023Z,79.65
2023-03-26T23:55:06.150Z,80.59
2023-03-26T23:57:34.356Z,80.31
