createdAt,value
2019-06-08T00:01:35.667Z,57.30
2019-06-08T00:04:05.954Z,56.90
2019-06-08T00:06:36.201Z,57.00
2019-06-08T00:09:06.462Z,56.30
2019-06-08T00:11:36.641Z,56.30
2019-06-08T00:14:06.837Z,56.10
2019-06-08T00:16:37.116Z,56.30
2019-06-08T00:19:07.284Z,56.70
2019-06-08T00:21:37.493Z,57.50
2019-06-08T00:24:07.658Z,57.60
2019-06-08T00:26:37.860Z,57.90
2019-06-08T00:29:08.027Z,57.70
2019-06-08T00:31:38.213Z,57.70
2019-06-08T00:34:08.401Z,57.20
2019-06-08T00:36:38.605Z,57.00
2019-06-08T00:39:09.651Z,56.50
2019-06-08T00:41:39.853Z,56.70
2019-06-08T00:44:10.090Z,57.00
2019-06-08T00:46:40.287Z,56.80
2019-06-08T00:49:10.472Z,57.30
2019-06-08T00:51:40.741Z,57.00
2019-06-08T00:54:11.990Z,57.20
2019-06-08T00:56:42.192Z,57.00
2019-06-08T00:59:12.395Z,56.40
2019-06-08T01:01:42.643Z,56.80
2019-06-08T01:04:14.270Z,56.50
2019-06-08T01:06:44.788Z,55.70
2019-06-08T01:09:16.507Z,55.80
2019-06-08T01:11:47.074Z,56.30
2019-06-08T01:14:18.824Z,56.00
2019-06-08T01:16:49.101Z,56.40
2019-06-08T01:19:19.270Z,57.20
2019-06-08T01:21:49.540Z,56.80
2019-06-08T01:24:21.607Z,55.90
2019-06-08T01:26:51.822Z,55.60
2019-06-08T01:29:22.307Z,55.50
2019-06-08T01:31:52.664Z,55.70
2019-06-08T01:34:22.929Z,55.90
2019-06-08T01:36:53.094Z,55.70
2019-06-08T01:39:23.286Z,55.90
2019-06-08T01:41:53.466Z,55.90
2019-06-08T01:44:23.659Z,55.00
2019-06-08T01:46:54.194Z,55.10
2019-06-08T01:49:24.407Z,55.00
2019-06-08T01:51:54.594Z,54.60
2019-06-08T01:54:24.859Z,54.70
2019-06-08T01:56:55.069Z,54.50
2019-06-08T01:59:25.341Z,55.10
2019-06-08T02:01:55.531Z,54.60
2019-06-08T02:04:26.060Z,54.50
2019-06-08T02:06:56.294Z,55.00
2019-06-08T02:09:26.551Z,55.00
2019-06-08T02:11:56.768Z,55.00
2019-06-08T02:14:27.134Z,55.40
2019-06-08T02:16:57.315Z,55.40
2019-06-08T02:19:28.391Z,55.90
2019-06-08T02:21:58.170Z,55.60
2019-06-08T02:24:29.196Z,55.70
2019-06-08T02:26:59.464Z,55.80
2019-06-08T02:29:29.714Z,56.20
2019-06-08T02:31:59.968Z,56.20
2019-06-08T02:34:30.759Z,55.80
2019-06-08T02:37:02.054Z,56.20
2019-06-08T02:39:32.746Z,56.40
2019-06-08T02:42:03.128Z,56.10
2019-06-08T02:44:34.456Z,55.80
2019-06-08T02:47:05.543Z,55.90
2019-06-08T02:49:37.478Z,55.80
2019-06-08T02:52:07.771Z,55.90
2019-06-08T02:54:39.544Z,55.80
2019-06-08T02:57:10.206Z,55.40
2019-06-08T02:59:41.062Z,55.20
2019-06-08T03:02:11.344Z,55.20
2019-06-08T03:04:41.543Z,55.50
2019-06-08T03:07:11.808Z,55.30
2019-06-08T03:09:42.062Z,55.10
2019-06-08T03:12:12.585Z,54.90
2019-06-08T03:14:42.790Z,54.90
2019-06-08T03:17:12.998Z,54.80
2019-06-08T03:19:43.185Z,55.40
2019-06-08T03:22:13.448Z,55.60
2019-06-08T03:24:44.181Z,55.10
2019-06-08T03:27:14.491Z,54.80
2019-06-08T03:29:44.947Z,55.30
2019-06-08T03:32:15.135Z,55.40
2019-06-08T03:34:54.377Z,55.40
2019-06-08T03:37:18.311Z,55.20
2019-06-08T03:39:48.563Z,55.00
2019-06-08T03:42:18.754Z,55.40
2019-06-08T03:44:48.938Z,55.60
2019-06-08T03:47:19.137Z,55.70
2019-06-08T03:49:56.347Z,55.60
2019-06-08T03:52:21.214Z,55.50
2019-06-08T03:54:51.395Z,55.50
2019-06-08T03:57:21.587Z,55.60
2019-06-08T03:59:51.766Z,55.70
2019-06-08T04:02:22.039Z,55.80
2019-06-08T04:04:52.324Z,55.90
2019-06-08T04:07:22.511Z,55.90
2019-06-08T04:09:52.707Z,55.60
2019-06-08T04:12:22.904Z,55.50
2019-06-08T04:14:53.094Z,55.70
2019-06-08T04:17:23.360Z,55.80
2019-06-08T04:20:09.762Z,55.70
2019-06-08T04:22:25.470Z,55.90
2019-06-08T04:24:55.804Z,56.20
2019-06-08T04:27:26.042Z,56.60
2019-06-08T04:29:56.299Z,57.40
2019-06-08T04:32:26.492Z,57.80
2019-06-08T04:34:56.695Z,57.50
2019-06-08T04:37:26.875Z,57.40
2019-06-08T04:39:57.350Z,57.50
2019-06-08T04:42:34.887Z,57.40
2019-06-08T04:45:07.084Z,57.00
2019-06-08T04:47:38.437Z,56.90
2019-06-08T04:50:21.526Z,56.80
2019-06-08T04:52:40.957Z,56.80
2019-06-08T04:55:12.821Z,56.70
2019-06-08T04:57:43.788Z,56.90
2019-06-08T05:00:15.133Z,57.70
2019-06-08T05:02:47.039Z,57.10
2019-06-08T05:05:17.245Z,57.70
2019-06-08T05:07:48.486Z,58.50
2019-06-08T05:10:19.406Z,58.70
2019-06-08T05:13:10.678Z,59.10
2019-06-08T05:15:41.381Z,59.40
2019-06-08T05:18:11.835Z,60.10
2019-06-08T05:20:45.009Z,59.30
2019-06-08T05:23:13.974Z,59.30
2019-06-08T05:25:45.156Z,59.30
2019-06-08T05:28:15.596Z,58.80
2019-06-08T05:30:47.399Z,57.80
2019-06-08T05:33:17.793Z,57.80
2019-06-08T05:35:47.986Z,57.90
2019-06-08T05:38:18.159Z,57.90
2019-06-08T05:40:48.351Z,58.40
2019-06-08T05:43:18.578Z,58.60
2019-06-08T05:45:51.908Z,58.30
2019-06-08T05:48:22.091Z,58.30
2019-06-08T05:51:03.125Z,58.20
2019-06-08T05:53:24.214Z,58.70
2019-06-08T05:55:54.421Z,59.00
2019-06-08T05:58:24.603Z,58.80
2019-06-08T06:00:54.811Z,58.70
2019-06-08T06:03:25.068Z,58.20
2019-06-08T06:05:55.258Z,58.10
2019-06-08T06:08:25.527Z,58.20
2019-06-08T06:10:55.712Z,58.10
2019-06-08T06:13:25.894Z,58.30
2019-06-08T06:15:56.082Z,58.50
2019-06-08T06:18:26.330Z,58.40
2019-06-08T06:21:09.701Z,58.60
2019-06-08T06:23:28.407Z,58.60
2019-06-08T06:25:58.592Z,59.00
2019-06-08T06:28:28.792Z,59.30
2019-06-08T06:30:59.048Z,60.30
2019-06-08T06:33:29.278Z,60.10
2019-06-08T06:35:59.523Z,59.90
2019-06-08T06:38:29.721Z,61.30
2019-06-08T06:41:00.368Z,61.10
2019-06-08T06:43:30.401Z,62.00
2019-06-08T06:46:00.724Z,62.70
2019-06-08T06:48:30.928Z,64.00
2019-06-08T06:51:01.194Z,63.30
2019-06-08T06:53:31.468Z,63.50
2019-06-08T06:56:01.722Z,62.50
2019-06-08T06:58:32.010Z,62.30
2019-06-08T07:01:02.210Z,61.90
2019-06-08T07:03:32.420Z,62.40
2019-06-08T07:06:02.591Z,64.20
2019-06-08T07:08:32.790Z,64.20
2019-06-08T07:11:02.988Z,64.20
2019-06-08T07:13:33.321Z,65.10
2019-06-08T07:16:18.080Z,66.20
2019-06-08T07:18:35.417Z,66.50
2019-06-08T07:21:05.674Z,66.10
2019-06-08T07:23:35.884Z,66.60
2019-06-08T07:26:06.138Z,65.70
2019-06-08T07:28:36.334Z,66.10
2019-06-08T07:31:06.523Z,64.90
2019-06-08T07:33:36.778Z,64.10
2019-06-08T07:36:06.969Z,63.60
2019-06-08T07:38:37.242Z,62.70
2019-06-08T07:41:07.460Z,62.60
2019-06-08T07:43:38.025Z,63.50
2019-06-08T07:46:08.193Z,63.40
2019-06-08T07:48:38.395Z,64.90
2019-06-08T07:51:08.587Z,65.50
2019-06-08T07:53:38.831Z,65.00
2019-06-08T07:56:09.167Z,63.40
2019-06-08T07:58:39.368Z,62.50
2019-06-08T08:01:09.706Z,62.20
2019-06-08T08:03:39.903Z,61.60
2019-06-08T08:06:10.139Z,61.40
2019-06-08T08:08:40.340Z,60.30
2019-06-08T08:11:10.529Z,59.80
2019-06-08T08:13:40.715Z,59.60
2019-06-08T08:16:10.912Z,59.20
2019-06-08T08:18:41.151Z,59.80
2019-06-08T08:21:21.284Z,59.10
2019-06-08T08:23:44.258Z,58.80
2019-06-08T08:26:14.530Z,58.50
2019-06-08T08:28:44.724Z,58.60
2019-06-08T08:31:15.363Z,57.80
2019-06-08T08:33:49.726Z,58.00
2019-06-08T08:36:21.052Z,57.80
2019-06-08T08:38:51.807Z,56.00
2019-06-08T08:41:22.126Z,55.30
2019-06-08T08:43:53.296Z,55.10
2019-06-08T08:46:24.230Z,55.80
2019-06-08T08:48:54.419Z,55.40
2019-06-08T08:51:24.619Z,55.70
2019-06-08T08:53:58.489Z,55.50
2019-06-08T08:56:27.977Z,55.90
2019-06-08T08:59:17.624Z,55.70
2019-06-08T09:01:48.268Z,55.40
2019-06-08T09:04:18.955Z,56.20
2019-06-08T09:06:49.194Z,56.30
2019-06-08T09:09:21.654Z,56.80
2019-06-08T09:11:51.563Z,56.60
2019-06-08T09:14:23.120Z,57.50
2019-06-08T09:16:53.735Z,56.70
2019-06-08T09:19:24.163Z,56.90
2019-06-08T09:21:54.465Z,57.00
2019-06-08T09:24:28.491Z,56.80
2019-06-08T09:27:00.853Z,56.10
2019-06-08T09:29:29.884Z,55.80
2019-06-08T09:32:01.882Z,56.30
2019-06-08T09:34:32.022Z,56.10
2019-06-08T09:37:03.482Z,56.30
2019-06-08T09:39:34.111Z,56.10
2019-06-08T09:42:05.067Z,56.10
2019-06-08T09:44:37.498Z,56.20
2019-06-08T09:47:12.155Z,57.40
2019-06-08T09:49:38.535Z,57.50
2019-06-08T09:52:09.066Z,58.60
2019-06-08T09:54:39.288Z,58.40
2019-06-08T09:57:09.662Z,57.50
2019-06-08T09:59:41.427Z,56.90
2019-06-08T10:02:12.991Z,57.00
2019-06-08T10:04:43.565Z,55.80
2019-06-08T10:07:13.876Z,55.40
2019-06-08T10:09:44.067Z,55.40
2019-06-08T10:12:14.405Z,54.70
2019-06-08T10:14:44.662Z,54.50
2019-06-08T10:17:14.846Z,54.70
2019-06-08T10:19:47.565Z,54.40
2019-06-08T10:22:18.621Z,54.40
2019-06-08T10:24:49.191Z,55.00
2019-06-08T10:27:19.597Z,55.00
2019-06-08T10:29:49.873Z,56.10
2019-06-08T10:32:22.268Z,57.90
2019-06-08T10:34:52.508Z,58.90
2019-06-08T10:37:22.727Z,59.20
2019-06-08T10:39:52.983Z,59.80
2019-06-08T10:42:23.366Z,60.20
2019-06-08T10:44:53.607Z,58.80
2019-06-08T10:47:23.865Z,58.70
2019-06-08T10:49:54.182Z,58.30
2019-06-08T10:52:24.504Z,57.30
2019-06-08T10:54:54.696Z,57.50
2019-06-08T10:57:24.956Z,57.30
2019-06-08T10:59:57.557Z,58.00
2019-06-08T11:02:28.223Z,57.80
2019-06-08T11:04:58.775Z,58.30
2019-06-08T11:07:29.547Z,59.30
2019-06-08T11:10:00.306Z,60.20
2019-06-08T11:12:31.680Z,60.60
2019-06-08T11:15:03.585Z,59.60
2019-06-08T11:17:34.223Z,59.10
2019-06-08T11:20:11.138Z,57.70
2019-06-08T11:22:38.692Z,57.40
2019-06-08T11:25:16.057Z,57.20
2019-06-08T11:27:41.734Z,55.80
2019-06-08T11:30:20.729Z,55.50
2019-06-08T11:32:43.878Z,55.50
2019-06-08T11:35:14.054Z,55.30
2019-06-08T11:37:44.248Z,55.00
2019-06-08T11:40:14.572Z,54.70
2019-06-08T11:42:44.755Z,54.70
2019-06-08T11:45:17.528Z,55.00
2019-06-08T11:47:48.479Z,54.40
2019-06-08T11:50:22.303Z,54.80
2019-06-08T11:52:52.509Z,53.20
2019-06-08T11:55:22.760Z,52.20
2019-06-08T11:57:52.965Z,51.20
2019-06-08T12:00:44.598Z,50.50
2019-06-08T12:03:14.088Z,53.00
2019-06-08T12:05:44.091Z,56.70
2019-06-08T12:08:14.282Z,59.30
2019-06-08T12:10:45.688Z,60.80
2019-06-08T12:13:17.481Z,63.10
2019-06-08T12:15:48.830Z,63.40
2019-06-08T12:18:19.448Z,65.10
2019-06-08T12:20:49.642Z,61.20
2019-06-08T12:23:19.824Z,59.80
2019-06-08T12:25:50.016Z,58.10
2019-06-08T12:28:20.203Z,56.70
2019-06-08T12:30:50.399Z,55.20
2019-06-08T12:33:22.791Z,56.20
2019-06-08T12:35:57.781Z,53.90
2019-06-08T12:38:30.012Z,52.10
2019-06-08T12:40:58.991Z,52.70
2019-06-08T12:43:29.191Z,54.90
2019-06-08T12:45:59.370Z,57.30
2019-06-08T12:48:29.557Z,56.10
2019-06-08T12:50:59.736Z,54.30
2019-06-08T12:53:29.998Z,53.20
2019-06-08T12:56:00.192Z,52.10
2019-06-08T12:58:30.450Z,52.40
2019-06-08T13:01:00.652Z,50.70
2019-06-08T13:03:30.915Z,50.20
2019-06-08T13:06:01.083Z,48.40
2019-06-08T13:08:31.298Z,48.70
2019-06-08T13:11:01.480Z,49.80
2019-06-08T13:13:31.672Z,49.60
2019-06-08T13:16:01.867Z,48.90
2019-06-08T13:18:32.087Z,49.60
2019-06-08T13:21:15.471Z,50.50
2019-06-08T13:23:34.239Z,50.10
2019-06-08T13:26:04.417Z,49.60
2019-06-08T13:28:34.735Z,48.10
2019-06-08T13:31:04.989Z,45.30
2019-06-08T13:33:35.266Z,45.70
2019-06-08T13:36:05.435Z,46.20
2019-06-08T13:38:37.946Z,46.80
2019-06-08T13:41:08.829Z,46.30
2019-06-08T13:43:40.535Z,46.30
2019-06-08T13:46:12.087Z,47.40
2019-06-08T13:48:42.281Z,47.80
2019-06-08T13:51:13.916Z,47.40
2019-06-08T13:53:44.423Z,46.70
2019-06-08T13:56:14.764Z,45.70
2019-06-08T13:58:44.998Z,47.00
2019-06-08T14:01:15.462Z,46.80
2019-06-08T14:03:49.793Z,45.10
2019-06-08T14:06:19.061Z,46.10
2019-06-08T14:08:49.932Z,48.80
2019-06-08T14:11:22.080Z,49.40
2019-06-08T14:13:52.033Z,49.10
2019-06-08T14:16:24.597Z,50.20
2019-06-08T14:18:54.086Z,48.90
2019-06-08T14:21:34.177Z,47.60
2019-06-08T14:23:58.604Z,48.10
2019-06-08T14:26:29.585Z,50.00
2019-06-08T14:29:01.493Z,51.20
2019-06-08T14:31:33.276Z,52.00
2019-06-08T14:34:03.466Z,51.70
2019-06-08T14:36:33.726Z,48.80
2019-06-08T14:39:05.158Z,48.60
2019-06-08T14:41:35.418Z,47.00
2019-06-08T14:44:08.150Z,44.80
2019-06-08T14:46:57.969Z,44.60
2019-06-08T14:49:34.535Z,46.20
2019-06-08T14:51:59.710Z,45.10
2019-06-08T14:54:34.726Z,45.40
2019-06-08T14:57:01.884Z,44.60
2019-06-08T14:59:32.151Z,44.10
2019-06-08T15:02:02.340Z,44.30
2019-06-08T15:04:36.502Z,43.50
2019-06-08T15:07:04.565Z,43.20
2019-06-08T15:09:37.420Z,43.10
2019-06-08T15:12:09.053Z,42.90
2019-06-08T15:14:38.966Z,44.40
2019-06-08T15:17:09.515Z,43.50
2019-06-08T15:19:39.527Z,43.10
2019-06-08T15:22:11.279Z,44.10
2019-06-08T15:24:42.818Z,44.80
2019-06-08T15:27:13.066Z,44.60
2019-06-08T15:29:43.275Z,43.00
2019-06-08T15:32:13.462Z,43.10
2019-06-08T15:34:43.725Z,43.80
2019-06-08T15:37:13.919Z,43.60
2019-06-08T15:39:44.495Z,44.40
2019-06-08T15:42:14.755Z,44.50
2019-06-08T15:44:47.831Z,44.50
2019-06-08T15:47:17.852Z,45.40
2019-06-08T15:49:50.467Z,50.00
2019-06-08T15:52:20.347Z,53.60
2019-06-08T15:54:50.544Z,53.30
2019-06-08T15:57:20.739Z,54.10
2019-06-08T15:59:50.915Z,54.10
2019-06-08T16:02:21.185Z,53.60
2019-06-08T16:04:51.457Z,51.90
2019-06-08T16:07:21.766Z,51.60
2019-06-08T16:09:54.870Z,52.00
2019-06-08T16:12:26.158Z,52.80
2019-06-08T16:14:56.551Z,56.70
2019-06-08T16:17:27.103Z,59.30
2019-06-08T16:19:57.399Z,63.80
2019-06-08T16:22:27.713Z,63.70
2019-06-08T16:24:57.989Z,62.20
2019-06-08T16:27:28.229Z,59.70
2019-06-08T16:29:58.490Z,58.10
2019-06-08T16:32:29.226Z,58.20
2019-06-08T16:34:59.531Z,56.90
2019-06-08T16:37:29.725Z,57.20
2019-06-08T16:39:59.901Z,57.80
2019-06-08T16:42:30.202Z,57.00
2019-06-08T16:45:00.538Z,56.80
2019-06-08T16:47:31.125Z,57.70
2019-06-08T16:50:02.340Z,57.30
2019-06-08T16:52:32.551Z,57.00
2019-06-08T16:55:03.492Z,56.40
2019-06-08T16:57:37.550Z,55.80
2019-06-08T17:00:29.975Z,54.40
2019-06-08T17:02:39.317Z,54.10
2019-06-08T17:05:09.645Z,54.70
2019-06-08T17:07:39.887Z,54.60
2019-06-08T17:10:10.103Z,54.30
2019-06-08T17:12:40.279Z,54.00
2019-06-08T17:15:10.579Z,53.50
2019-06-08T17:17:40.765Z,54.00
2019-06-08T17:20:12.032Z,53.30
2019-06-08T17:22:42.211Z,53.50
2019-06-08T17:25:12.714Z,52.90
2019-06-08T17:27:42.935Z,52.50
2019-06-08T17:30:13.123Z,52.30
2019-06-08T17:32:43.381Z,51.10
2019-06-08T17:35:13.630Z,48.90
2019-06-08T17:37:43.822Z,47.90
2019-06-08T17:40:14.098Z,46.60
2019-06-08T17:42:44.295Z,47.00
2019-06-08T17:45:14.499Z,47.30
2019-06-08T17:47:46.365Z,47.10
2019-06-08T17:50:16.634Z,47.70
2019-06-08T17:52:46.883Z,47.70
2019-06-08T17:55:17.082Z,47.40
2019-06-08T17:57:53.231Z,48.00
2019-06-08T18:00:19.218Z,47.70
2019-06-08T18:02:49.495Z,47.70
2019-06-08T18:05:19.686Z,47.10
2019-06-08T18:07:49.883Z,47.50
2019-06-08T18:10:21.056Z,47.40
2019-06-08T18:12:51.325Z,47.80
2019-06-08T18:15:21.522Z,47.90
2019-06-08T18:17:51.714Z,47.80
2019-06-08T18:20:21.931Z,47.30
2019-06-08T18:22:52.121Z,47.50
2019-06-08T18:25:22.373Z,47.80
2019-06-08T18:28:07.096Z,47.50
2019-06-08T18:30:27.649Z,48.40
2019-06-08T18:32:58.305Z,48.70
2019-06-08T18:35:28.598Z,47.80
2019-06-08T18:37:58.874Z,47.90
2019-06-08T18:40:29.082Z,46.80
2019-06-08T18:42:59.328Z,46.90
2019-06-08T18:45:29.900Z,47.80
2019-06-08T18:48:00.078Z,46.90
2019-06-08T18:50:30.281Z,47.40
2019-06-08T18:53:00.451Z,46.10
2019-06-08T18:55:30.691Z,46.60
2019-06-08T18:58:08.585Z,46.70
2019-06-08T19:00:40.026Z,46.80
2019-06-08T19:03:09.240Z,46.70
2019-06-08T19:05:43.088Z,47.50
2019-06-08T19:08:11.323Z,47.60
2019-06-08T19:10:42.708Z,47.90
2019-06-08T19:13:13.441Z,48.20
2019-06-08T19:15:47.976Z,48.20
2019-06-08T19:18:41.445Z,48.60
2019-06-08T19:21:10.583Z,49.10
2019-06-08T19:23:43.323Z,49.40
2019-06-08T19:26:12.929Z,49.70
2019-06-08T19:28:47.652Z,49.60
2019-06-08T19:31:15.032Z,49.60
2019-06-08T19:33:48.991Z,49.50
2019-06-08T19:36:17.256Z,49.40
2019-06-08T19:38:53.397Z,49.40
2019-06-08T19:41:19.546Z,49.80
2019-06-08T19:43:54.637Z,49.80
2019-06-08T19:46:21.651Z,49.80
2019-06-08T19:48:54.986Z,50.00
2019-06-08T19:51:23.886Z,50.00
2019-06-08T19:53:58.057Z,50.00
2019-06-08T19:56:28.872Z,50.00
2019-06-08T19:59:04.726Z,50.10
2019-06-08T20:01:31.159Z,50.10
2019-06-08T20:04:01.649Z,50.20
2019-06-08T20:06:32.021Z,50.60
2019-06-08T20:09:02.376Z,50.50
2019-06-08T20:11:33.006Z,50.60
2019-06-08T20:14:03.054Z,50.40
2019-06-08T20:16:33.239Z,50.50
2019-06-08T20:19:03.467Z,51.00
2019-06-08T20:21:33.700Z,50.80
2019-06-08T20:24:03.928Z,50.70
2019-06-08T20:26:34.172Z,50.90
2019-06-08T20:29:15.536Z,51.10
2019-06-08T20:31:38.558Z,50.70
2019-06-08T20:34:08.142Z,50.80
2019-06-08T20:36:38.336Z,50.80
2019-06-08T20:39:08.871Z,51.10
2019-06-08T20:41:39.135Z,51.30
2019-06-08T20:44:09.506Z,51.60
2019-06-08T20:46:39.687Z,51.80
2019-06-08T20:49:09.885Z,51.60
2019-06-08T20:51:40.080Z,52.00
2019-06-08T20:54:10.274Z,52.30
2019-06-08T20:56:41.442Z,52.10
2019-06-08T20:59:24.287Z,52.40
2019-06-08T21:01:43.700Z,52.50
2019-06-08T21:04:14.106Z,52.30
2019-06-08T21:06:45.673Z,52.40
2019-06-08T21:09:18.522Z,52.40
2019-06-08T21:11:50.821Z,52.50
2019-06-08T21:14:20.619Z,52.60
2019-06-08T21:16:51.955Z,52.90
2019-06-08T21:19:22.696Z,53.50
2019-06-08T21:21:54.370Z,53.10
2019-06-08T21:24:24.788Z,53.10
2019-06-08T21:26:57.311Z,52.90
2019-06-08T21:29:38.863Z,53.00
2019-06-08T21:32:02.077Z,52.90
2019-06-08T21:34:31.060Z,53.50
2019-06-08T21:37:01.270Z,53.50
2019-06-08T21:39:31.524Z,53.50
2019-06-08T21:42:03.168Z,53.40
2019-06-08T21:44:33.667Z,53.50
2019-06-08T21:47:03.936Z,53.40
2019-06-08T21:49:34.207Z,53.70
2019-06-08T21:52:04.463Z,53.50
2019-06-08T21:54:34.736Z,54.00
2019-06-08T21:57:08.915Z,53.90
2019-06-08T21:59:37.895Z,54.30
2019-06-08T22:02:08.326Z,54.30
2019-06-08T22:04:38.635Z,53.90
2019-06-08T22:07:08.835Z,54.20
2019-06-08T22:09:39.010Z,54.50
2019-06-08T22:12:09.203Z,54.90
2019-06-08T22:14:39.395Z,56.10
2019-06-08T22:17:09.660Z,55.10
2019-06-08T22:19:39.855Z,55.30
2019-06-08T22:22:10.042Z,54.90
2019-06-08T22:24:40.255Z,54.90
2019-06-08T22:27:10.438Z,55.20
2019-06-08T22:29:40.631Z,55.00
2019-06-08T22:32:10.874Z,55.30
2019-06-08T22:35:01.784Z,55.30
2019-06-08T22:37:32.566Z,55.80
2019-06-08T22:40:03.631Z,56.00
2019-06-08T22:42:33.894Z,56.40
2019-06-08T22:45:08.361Z,56.20
2019-06-08T22:47:39.713Z,56.20
2019-06-08T22:50:10.887Z,56.00
2019-06-08T22:52:41.075Z,55.90
2019-06-08T22:55:11.347Z,56.10
2019-06-08T22:57:41.514Z,56.10
2019-06-08T23:00:17.486Z,56.10
2019-06-08T23:02:43.782Z,56.20
2019-06-08T23:05:14.063Z,56.20
2019-06-08T23:08:28.377Z,56.50
2019-06-08T23:11:00.401Z,56.50
2019-06-08T23:13:30.759Z,56.70
2019-06-08T23:16:02.635Z,56.70
2019-06-08T23:18:34.398Z,57.00
2019-06-08T23:21:06.562Z,57.30
2019-06-08T23:23:38.071Z,57.20
2019-06-08T23:26:10.519Z,57.10
2019-06-08T23:28:40.538Z,57.40
2019-06-08T23:31:21.423Z,57.30
2019-06-08T23:33:42.789Z,57.50
2019-06-08T23:38:44.941Z,57.70
2019-06-08T23:41:17.556Z,57.70
2019-06-08T23:43:48.088Z,57.20
2019-06-08T23:46:18.230Z,57.40
2019-06-08T23:48:48.690Z,57.30
2019-06-08T23:51:18.970Z,57.50
