createdAt,value
2022-11-04T00:00:06.284Z,99792.29
2022-11-04T00:02:58.071Z,99789.86
2022-11-04T00:05:30.279Z,99783.83
2022-11-04T00:08:19.784Z,99785.10
2022-11-04T00:11:12.708Z,99779.27
2022-11-04T00:13:44.794Z,99780.77
2022-11-04T00:16:35.094Z,99781.58
2022-11-04T00:19:07.091Z,99780.27
2022-11-04T00:21:56.277Z,99779.60
2022-11-04T00:24:44.575Z,99774.19
2022-11-04T00:27:36.170Z,99772.17
2022-11-04T00:30:11.265Z,99767.89
2022-11-04T00:33:00.601Z,99769.80
2022-11-04T00:35:32.813Z,99763.84
2022-11-04T00:38:04.532Z,99761.77
2022-11-04T00:40:36.308Z,99758.42
2022-11-04T00:43:08.592Z,99756.88
2022-11-04T00:45:41.080Z,99748.80
2022-11-04T00:48:12.759Z,99746.95
2022-11-04T00:50:44.573Z,99743.38
2022-11-04T00:53:16.542Z,99745.86
2022-11-04T00:55:48.185Z,99739.50
2022-11-04T00:58:19.836Z,99738.98
2022-11-04T01:00:51.494Z,99742.78
2022-11-04T01:03:23.196Z,99740.58
2022-11-04T01:05:54.997Z,99734.23
2022-11-04T01:08:26.703Z,99724.52
2022-11-04T01:11:01.953Z,99722.18
2022-11-04T01:13:34.320Z,99713.94
2022-11-04T01:16:09.359Z,99707.08
2022-11-04T01:18:41.965Z,99704.36
2022-11-04T01:21:16.194Z,99698.58
2022-11-04T01:23:48.517Z,99693.23
2022-11-04T01:26:22.775Z,99694.13
2022-11-04T01:28:56.584Z,99690.52
2022-11-04T01:31:30.861Z,99687.09
2022-11-04T01:34:02.621Z,99678.53
2022-11-04T01:36:34.433Z,99679.77
2022-11-04T01:39:06.695Z,99685.96
2022-11-04T01:41:38.839Z,99687.01
2022-11-04T01:44:41.475Z,99685.67
2022-11-04T01:47:18.451Z,99680.56
2022-11-04T01:49:55.174Z,99677.82
2022-11-04T01:52:33.688Z,99672.20
2022-11-04T01:55:11.352Z,99671.98
2022-11-04T01:57:47.710Z,99664.30
2022-11-04T02:00:20.356Z,99666.58
2022-11-04T02:03:00.271Z,99653.37
2022-11-04T02:05:33.504Z,99650.14
2022-11-04T02:08:08.119Z,99655.52
2022-11-04T02:10:42.917Z,99653.83
2022-11-04T02:13:14.820Z,99646.55
2022-11-04T02:15:53.682Z,99640.59
2022-11-04T02:18:38.116Z,99635.59
2022-11-04T02:21:30.099Z,99629.41
2022-11-04T02:24:38.306Z,99621.84
2022-11-04T02:27:36.746Z,99616.53
2022-11-04T02:30:11.949Z,99619.77
2022-11-04T02:33:00.683Z,99621.86
2022-11-04T02:35:51.278Z,99625.41
2022-11-04T02:38:35.197Z,99625.63
2022-11-04T02:41:15.546Z,99618.65
2022-11-04T02:43:54.262Z,99618.22
2022-11-04T02:46:33.867Z,99618.73
2022-11-04T02:49:15.739Z,99619.46
2022-11-04T02:51:53.787Z,99615.27
2022-11-04T02:54:29.480Z,99614.25
2022-11-04T02:57:03.325Z,99615.70
2022-11-04T02:59:39.353Z,99608.77
2022-11-04T03:02:16.967Z,99603.97
2022-11-04T03:04:52.739Z,99602.27
2022-11-04T03:07:30.258Z,99598.30
2022-11-04T03:10:06.711Z,99594.84
2022-11-04T03:12:43.941Z,99595.26
2022-11-04T03:15:22.008Z,99588.28
2022-11-04T03:18:08.700Z,99588.96
2022-11-04T03:20:42.383Z,99582.44
2022-11-04T03:23:14.862Z,99581.30
2022-11-04T03:25:49.089Z,99580.96
2022-11-04T03:28:32.256Z,99585.44
2022-11-04T03:31:07.535Z,99579.24
2022-11-04T03:33:46.293Z,99578.78
2022-11-04T03:36:18.705Z,99572.44
2022-11-04T03:38:50.900Z,99574.52
2022-11-04T03:41:30.882Z,99575.50
2022-11-04T03:44:03.020Z,99575.81
2022-11-04T03:46:35.016Z,99577.60
2022-11-04T03:49:08.089Z,99574.51
2022-11-04T03:51:39.762Z,99574.68
2022-11-04T03:54:12.179Z,99582.25
2022-11-04T03:57:13.000Z,99575.92
2022-11-04T04:00:01.946Z,99571.95
2022-11-04T04:02:50.802Z,99572.95
2022-11-04T04:05:26.905Z,99578.25
2022-11-04T04:08:09.204Z,99577.78
2022-11-04T04:10:48.896Z,99574.86
2022-11-04T04:13:30.453Z,99567.20
2022-11-04T04:16:08.870Z,99563.11
2022-11-04T04:18:44.945Z,99561.78
2022-11-04T04:21:21.047Z,99561.81
2022-11-04T04:24:17.332Z,99557.86
2022-11-04T04:27:09.149Z,99555.53
2022-11-04T04:29:42.077Z,99555.45
2022-11-04T04:32:14.957Z,99552.86
2022-11-04T04:34:46.969Z,99555.09
2022-11-04T04:37:23.072Z,99554.08
2022-11-04T04:40:20.891Z,99556.41
2022-11-04T04:43:13.247Z,99555.54
2022-11-04T04:45:50.987Z,99557.80
2022-11-04T04:48:22.734Z,99556.48
2022-11-04T04:50:57.843Z,99549.80
2022-11-04T04:53:30.252Z,99545.80
2022-11-04T04:56:01.956Z,99546.88
2022-11-04T04:58:33.627Z,99550.19
2022-11-04T05:01:06.141Z,99545.20
2022-11-04T05:03:42.430Z,99544.34
2022-11-04T05:06:16.756Z,99544.77
2022-11-04T05:08:48.464Z,99537.74
2022-11-04T05:11:24.403Z,99543.68
2022-11-04T05:13:58.924Z,99546.34
2022-11-04T05:16:30.622Z,99547.17
2022-11-04T05:19:02.377Z,99544.73
2022-11-04T05:21:34.528Z,99546.30
2022-11-04T05:24:06.677Z,99539.41
2022-11-04T05:26:38.317Z,99536.59
2022-11-04T05:29:10.369Z,99534.95
2022-11-04T05:31:42.229Z,99538.69
2022-11-04T05:34:15.117Z,99541.04
2022-11-04T05:36:46.720Z,99534.33
2022-11-04T05:39:18.522Z,99536.50
2022-11-04T05:41:50.129Z,99534.91
2022-11-04T05:44:21.755Z,99532.33
2022-11-04T05:46:53.864Z,99534.94
2022-11-04T05:49:25.580Z,99532.75
2022-11-04T05:51:57.205Z,99530.41
2022-11-04T05:54:29.397Z,99535.29
2022-11-04T05:57:01.057Z,99526.25
2022-11-04T05:59:32.689Z,99518.24
2022-11-04T06:02:05.131Z,99516.31
2022-11-04T06:04:37.377Z,99525.86
2022-11-04T06:07:09.884Z,99523.25
2022-11-04T06:09:41.781Z,99520.73
2022-11-04T06:12:16.325Z,99521.65
2022-11-04T06:14:48.082Z,99516.42
2022-11-04T06:17:21.734Z,99516.08
2022-11-04T06:19:53.557Z,99518.72
2022-11-04T06:22:25.345Z,99520.95
2022-11-04T06:24:57.205Z,99524.50
2022-11-04T06:27:28.786Z,99524.12
2022-11-04T06:30:00.475Z,99526.99
2022-11-04T06:32:32.181Z,99534.33
2022-11-04T06:35:03.889Z,99536.80
2022-11-04T06:37:35.807Z,99539.02
2022-11-04T06:40:09.582Z,99545.25
2022-11-04T06:42:42.992Z,99551.05
2022-11-04T06:45:14.946Z,99548.48
2022-11-04T06:47:46.603Z,99544.02
2022-11-04T06:50:18.720Z,99542.91
2022-11-04T06:52:50.425Z,99542.22
2022-11-04T06:55:22.114Z,99543.54
2022-11-04T06:57:53.822Z,99539.35
2022-11-04T07:00:25.705Z,99542.38
2022-11-04T07:02:57.542Z,99547.73
2022-11-04T07:05:29.926Z,99547.60
2022-11-04T07:08:02.450Z,99548.30
2022-11-04T07:10:34.726Z,99553.84
2022-11-04T07:13:06.598Z,99556.19
2022-11-04T07:15:38.757Z,99558.21
2022-11-04T07:18:10.956Z,99558.52
2022-11-04T07:20:43.081Z,99557.02
2022-11-04T07:23:14.836Z,99559.08
2022-11-04T07:25:46.817Z,99563.33
2022-11-04T07:28:18.663Z,99566.84
2022-11-04T07:30:50.376Z,99567.85
2022-11-04T07:33:22.927Z,99568.80
2022-11-04T07:35:57.962Z,99564.98
2022-11-04T07:38:30.264Z,99569.23
2022-11-04T07:41:02.548Z,99572.95
2022-11-04T07:43:34.613Z,99572.38
2022-11-04T07:46:09.971Z,99573.55
2022-11-04T07:48:43.220Z,99577.80
2022-11-04T07:51:17.420Z,99578.86
2022-11-04T07:53:49.464Z,99577.91
2022-11-04T07:56:21.434Z,99575.16
2022-11-04T07:58:53.819Z,99574.35
2022-11-04T08:01:26.188Z,99569.09
2022-11-04T08:03:57.867Z,99566.55
2022-11-04T08:06:31.955Z,99564.11
2022-11-04T08:09:05.076Z,99562.02
2022-11-04T08:11:36.801Z,99565.08
2022-11-04T08:14:09.476Z,99564.20
2022-11-04T08:16:41.135Z,99560.43
2022-11-04T08:19:12.846Z,99559.71
2022-11-04T08:21:45.111Z,99559.44
2022-11-04T08:24:17.321Z,99560.08
2022-11-04T08:26:49.597Z,99556.15
2022-11-04T08:29:21.590Z,99563.20
2022-11-04T08:31:53.414Z,99561.95
2022-11-04T08:34:25.693Z,99563.66
2022-11-04T08:36:58.831Z,99569.70
2022-11-04T08:39:31.009Z,99570.74
2022-11-04T08:42:03.066Z,99573.98
2022-11-04T08:44:35.321Z,99580.89
2022-11-04T08:47:08.083Z,99570.29
2022-11-04T08:49:42.009Z,99565.70
2022-11-04T08:52:14.075Z,99563.10
2022-11-04T08:54:45.889Z,99563.84
2022-11-04T08:57:26.121Z,99566.04
2022-11-04T09:00:01.839Z,99565.88
2022-11-04T09:02:33.592Z,99566.28
2022-11-04T09:05:05.885Z,99561.16
2022-11-04T09:07:38.798Z,99563.97
2022-11-04T09:10:12.253Z,99562.58
2022-11-04T09:12:44.725Z,99554.10
2022-11-04T09:15:16.700Z,99551.91
2022-11-04T09:17:48.374Z,99551.27
2022-11-04T09:20:20.275Z,99546.61
2022-11-04T09:22:53.179Z,99547.48
2022-11-04T09:25:35.758Z,99545.63
2022-11-04T09:28:10.479Z,99546.48
2022-11-04T09:30:42.882Z,99544.86
2022-11-04T09:33:14.763Z,99543.82
2022-11-04T09:35:54.972Z,99541.52
2022-11-04T09:38:27.184Z,99532.77
2022-11-04T09:41:00.670Z,99525.83
2022-11-04T09:43:42.860Z,99531.52
2022-11-04T09:46:15.975Z,99528.90
2022-11-04T09:48:51.795Z,99532.83
2022-11-04T09:51:52.689Z,99532.91
2022-11-04T09:54:24.144Z,99527.13
2022-11-04T09:56:59.087Z,99521.82
2022-11-04T09:59:34.181Z,99517.11
2022-11-04T10:02:36.222Z,99511.91
2022-11-04T10:05:20.920Z,99506.56
2022-11-04T10:08:21.851Z,99502.64
2022-11-04T10:11:00.854Z,99500.70
2022-11-04T10:13:47.256Z,99491.48
2022-11-04T10:16:35.688Z,99490.98
2022-11-04T10:19:31.553Z,99487.90
2022-11-04T10:22:11.667Z,99489.72
2022-11-04T10:24:51.531Z,99490.38
2022-11-04T10:27:28.048Z,99491.16
2022-11-04T10:30:03.195Z,99495.91
2022-11-04T10:32:40.255Z,99498.23
2022-11-04T10:35:23.043Z,99496.24
2022-11-04T10:37:56.708Z,99495.14
2022-11-04T10:40:37.142Z,99496.02
2022-11-04T10:43:15.774Z,99500.80
2022-11-04T10:46:07.034Z,99502.84
2022-11-04T10:48:44.933Z,99503.84
2022-11-04T10:51:22.211Z,99498.98
2022-11-04T10:53:57.790Z,99498.33
2022-11-04T10:56:39.690Z,99493.29
2022-11-04T10:59:23.644Z,99484.31
2022-11-04T11:01:57.441Z,99476.98
2022-11-04T11:04:33.294Z,99476.14
2022-11-04T11:07:07.645Z,99480.20
2022-11-04T11:09:54.353Z,99484.07
2022-11-04T11:12:50.592Z,99477.86
2022-11-04T11:15:32.504Z,99476.22
2022-11-04T11:18:16.251Z,99478.80
2022-11-04T11:21:05.063Z,99473.94
2022-11-04T11:23:42.861Z,99471.66
2022-11-04T11:26:17.758Z,99473.19
2022-11-04T11:28:59.247Z,99471.23
2022-11-04T11:31:39.261Z,99459.86
2022-11-04T11:34:20.349Z,99459.89
2022-11-04T11:36:52.591Z,99462.48
2022-11-04T11:39:28.143Z,99469.40
2022-11-04T11:42:03.264Z,99472.20
2022-11-04T11:44:38.886Z,99475.71
2022-11-04T11:47:21.925Z,99470.24
2022-11-04T11:50:06.435Z,99470.37
2022-11-04T11:52:39.755Z,99471.48
2022-11-04T11:55:17.718Z,99471.58
2022-11-04T12:01:06.621Z,99457.58
2022-11-04T12:09:48.685Z,99429.26
2022-11-04T12:12:33.879Z,99416.06
2022-11-04T12:15:19.001Z,99409.23
2022-11-04T12:18:03.586Z,99403.23
2022-11-04T12:20:53.087Z,99413.55
2022-11-04T12:23:30.397Z,99419.62
2022-11-04T12:26:14.250Z,99428.70
2022-11-04T12:28:55.502Z,99429.23
2022-11-04T12:31:35.374Z,99432.08
2022-11-04T12:34:19.323Z,99437.81
2022-11-04T12:37:05.361Z,99437.33
2022-11-04T12:39:59.881Z,99441.88
2022-11-04T12:42:43.649Z,99445.70
2022-11-04T12:45:26.065Z,99445.52
2022-11-04T12:48:05.291Z,99441.48
2022-11-04T12:50:58.909Z,99442.31
2022-11-04T12:53:53.154Z,99438.56
2022-11-04T12:56:31.074Z,99439.77
2022-11-04T12:59:34.563Z,99437.39
2022-11-04T13:02:12.587Z,99439.38
2022-11-04T13:04:55.313Z,99443.84
2022-11-04T13:07:35.200Z,99444.70
2022-11-04T13:10:17.518Z,99449.56
2022-11-04T13:12:54.169Z,99453.85
2022-11-04T13:15:29.900Z,99455.44
2022-11-04T13:18:06.468Z,99458.48
2022-11-04T13:20:45.594Z,99464.29
2022-11-04T13:23:23.785Z,99463.25
2022-11-04T13:25:58.516Z,99466.50
2022-11-04T13:28:31.384Z,99468.17
2022-11-04T13:31:05.917Z,99469.79
2022-11-04T13:33:50.406Z,99458.41
2022-11-04T13:36:38.113Z,99455.58
2022-11-04T13:39:18.692Z,99449.77
2022-11-04T13:42:15.627Z,99442.98
2022-11-04T13:44:49.490Z,99445.38
2022-11-04T13:47:25.720Z,99450.09
2022-11-04T13:49:58.397Z,99452.55
2022-11-04T13:52:32.781Z,99452.77
2022-11-04T13:55:08.537Z,99459.95
2022-11-04T13:57:53.799Z,99470.34
2022-11-04T14:00:28.130Z,99466.14
2022-11-04T14:03:01.142Z,99464.91
2022-11-04T14:06:05.453Z,99469.02
2022-11-04T14:08:36.065Z,99467.27
2022-11-04T14:11:14.317Z,99463.83
2022-11-04T14:14:04.285Z,99465.27
2022-11-04T14:16:47.305Z,99464.85
2022-11-04T14:19:34.234Z,99462.31
2022-11-04T14:22:15.422Z,99465.20
2022-11-04T14:24:55.264Z,99466.24
2022-11-04T14:27:32.601Z,99468.86
2022-11-04T14:30:04.910Z,99467.95
2022-11-04T14:32:41.800Z,99468.36
2022-11-04T14:35:20.948Z,99465.02
2022-11-04T14:37:56.436Z,99468.48
2022-11-04T14:40:46.223Z,99459.98
2022-11-04T14:43:32.152Z,99464.75
2022-11-04T14:46:04.618Z,99466.84
2022-11-04T14:48:37.458Z,99467.95
2022-11-04T14:51:07.763Z,99466.55
2022-11-04T14:53:40.398Z,99462.81
2022-11-04T14:56:23.606Z,99465.73
2022-11-04T14:58:59.593Z,99469.83
2022-11-04T15:01:35.183Z,99475.00
2022-11-04T15:04:26.754Z,99477.20
2022-11-04T15:06:59.766Z,99481.58
2022-11-04T15:09:35.175Z,99480.82
2022-11-04T15:12:31.849Z,99481.98
2022-11-04T15:15:04.962Z,99479.94
2022-11-04T15:17:36.760Z,99478.20
2022-11-04T15:20:20.764Z,99486.41
2022-11-04T15:22:53.329Z,99488.38
2022-11-04T15:25:25.404Z,99491.70
2022-11-04T15:27:57.727Z,99495.00
2022-11-04T15:30:32.216Z,99488.81
2022-11-04T15:33:05.131Z,99489.67
2022-11-04T15:35:43.509Z,99485.97
2022-11-04T15:38:16.462Z,99489.92
2022-11-04T15:40:49.245Z,99491.55
2022-11-04T15:43:19.580Z,99494.13
2022-11-04T15:45:56.241Z,99497.74
2022-11-04T15:48:33.892Z,99503.25
2022-11-04T15:51:15.591Z,99502.92
2022-11-04T15:53:56.684Z,99504.75
2022-11-04T15:56:30.388Z,99504.14
2022-11-04T15:59:02.949Z,99502.46
2022-11-04T16:01:35.270Z,99506.53
2022-11-04T16:04:07.004Z,99509.72
2022-11-04T16:06:41.658Z,99510.74
2022-11-04T16:09:27.537Z,99510.67
2022-11-04T16:12:14.311Z,99515.83
2022-11-04T16:14:54.950Z,99519.65
2022-11-04T16:17:30.632Z,99519.24
2022-11-04T16:20:06.684Z,99523.42
2022-11-04T16:22:40.936Z,99521.84
2022-11-04T16:25:23.997Z,99520.52
2022-11-04T16:27:54.180Z,99521.53
2022-11-04T16:30:26.821Z,99520.95
2022-11-04T16:33:11.526Z,99518.61
2022-11-04T16:35:43.556Z,99517.65
2022-11-04T16:38:15.255Z,99512.05
2022-11-04T16:40:48.966Z,99509.70
2022-11-04T16:43:23.570Z,99509.11
2022-11-04T16:45:55.355Z,99507.38
2022-11-04T16:48:27.952Z,99503.64
2022-11-04T16:50:59.680Z,99504.07
2022-11-04T16:53:31.512Z,99506.00
2022-11-04T16:56:03.791Z,99509.45
2022-11-04T16:58:35.680Z,99505.44
2022-11-04T17:01:07.667Z,99501.79
2022-11-04T17:03:39.387Z,99499.36
2022-11-04T17:06:12.340Z,99496.84
2022-11-04T17:08:44.128Z,99491.58
2022-11-04T17:11:16.054Z,99494.91
2022-11-04T17:13:47.701Z,99499.71
2022-11-04T17:16:19.836Z,99493.58
2022-11-04T17:18:51.645Z,99488.55
2022-11-04T17:21:23.445Z,99487.14
2022-11-04T17:23:58.672Z,99484.02
2022-11-04T17:26:31.633Z,99487.02
2022-11-04T17:29:03.939Z,99483.89
2022-11-04T17:31:35.985Z,99483.52
2022-11-04T17:34:08.325Z,99477.39
2022-11-04T17:36:40.311Z,99475.50
2022-11-04T17:39:11.975Z,99480.31
2022-11-04T17:42:01.609Z,99479.86
2022-11-04T17:44:33.315Z,99487.67
2022-11-04T17:47:05.184Z,99494.48
2022-11-04T17:49:39.026Z,99492.77
2022-11-04T17:52:11.019Z,99492.61
2022-11-04T17:54:42.861Z,99489.20
2022-11-04T17:57:17.127Z,99490.98
2022-11-04T17:59:49.227Z,99486.91
2022-11-04T18:02:21.127Z,99488.23
2022-11-04T18:04:53.088Z,99485.34
2022-11-04T18:07:24.881Z,99484.76
2022-11-04T18:09:56.952Z,99480.47
2022-11-04T18:12:41.368Z,99482.38
2022-11-04T18:15:17.081Z,99485.04
2022-11-04T18:17:50.169Z,99480.55
2022-11-04T18:20:22.053Z,99482.65
2022-11-04T18:22:54.036Z,99488.50
2022-11-04T18:25:26.586Z,99489.23
2022-11-04T18:28:00.359Z,99491.70
2022-11-04T18:30:32.366Z,99494.73
2022-11-04T18:33:04.117Z,99497.48
2022-11-04T18:35:36.222Z,99497.05
2022-11-04T18:38:08.232Z,99496.20
2022-11-04T18:40:40.218Z,99493.67
2022-11-04T18:43:12.258Z,99490.29
2022-11-04T18:45:44.155Z,99488.01
2022-11-04T18:48:16.403Z,99486.09
2022-11-04T18:50:48.329Z,99489.46
2022-11-04T18:53:25.870Z,99489.34
2022-11-04T18:56:04.505Z,99487.75
2022-11-04T18:58:38.185Z,99490.46
2022-11-04T19:01:12.739Z,99494.41
2022-11-04T19:03:45.270Z,99497.63
2022-11-04T19:06:19.926Z,99498.65
2022-11-04T19:08:53.079Z,99500.73
2022-11-04T19:11:26.924Z,99490.57
2022-11-04T19:14:05.097Z,99490.38
2022-11-04T19:16:41.317Z,99494.41
2022-11-04T19:19:16.574Z,99494.10
2022-11-04T19:21:49.718Z,99490.09
2022-11-04T19:24:21.605Z,99490.86
2022-11-04T19:26:53.476Z,99490.02
2022-11-04T19:29:26.023Z,99484.20
2022-11-04T19:31:58.129Z,99489.45
2022-11-04T19:34:30.079Z,99492.55
2022-11-04T19:37:07.444Z,99504.23
2022-11-04T19:39:39.592Z,99505.64
2022-11-04T19:42:30.559Z,99502.61
2022-11-04T19:45:02.661Z,99500.88
2022-11-04T19:47:34.526Z,99497.85
2022-11-04T19:50:07.597Z,99495.36
2022-11-04T19:52:39.860Z,99483.52
2022-11-04T19:55:12.161Z,99483.20
2022-11-04T19:57:44.009Z,99482.73
2022-11-04T20:00:16.420Z,99484.59
2022-11-04T20:02:48.973Z,99492.58
2022-11-04T20:05:20.760Z,99504.05
2022-11-04T20:07:54.599Z,99507.27
2022-11-04T20:10:26.971Z,99501.02
2022-11-04T20:13:16.342Z,99503.55
2022-11-04T20:15:48.828Z,99502.30
2022-11-04T20:18:22.013Z,99502.02
2022-11-04T20:20:54.087Z,99502.89
2022-11-04T20:23:25.925Z,99508.67
2022-11-04T20:25:57.678Z,99519.05
2022-11-04T20:28:29.601Z,99520.21
2022-11-04T20:31:01.466Z,99529.05
2022-11-04T20:33:33.373Z,99529.18
2022-11-04T20:36:07.445Z,99533.39
2022-11-04T20:38:39.852Z,99533.68
2022-11-04T20:41:15.543Z,99542.86
2022-11-04T20:43:48.503Z,99555.75
2022-11-04T20:46:23.142Z,99562.98
2022-11-04T20:48:55.298Z,99565.80
2022-11-04T20:51:29.631Z,99568.08
2022-11-04T20:54:03.115Z,99562.82
2022-11-04T20:56:36.889Z,99560.94
2022-11-04T20:59:10.489Z,99560.36
2022-11-04T21:01:44.729Z,99558.92
2022-11-04T21:04:19.350Z,99563.67
2022-11-04T21:06:52.814Z,99566.17
2022-11-04T21:09:24.732Z,99566.06
2022-11-04T21:11:57.930Z,99567.38
2022-11-04T21:14:31.855Z,99563.89
2022-11-04T21:17:04.370Z,99559.91
2022-11-04T21:19:36.318Z,99554.92
2022-11-04T21:22:08.209Z,99549.73
2022-11-04T21:24:40.966Z,99549.52
2022-11-04T21:27:13.042Z,99548.95
2022-11-04T21:29:45.274Z,99551.70
2022-11-04T21:32:17.304Z,99551.66
2022-11-04T21:34:49.118Z,99553.24
2022-11-04T21:37:20.815Z,99553.64
2022-11-04T21:39:53.053Z,99551.07
2022-11-04T21:42:25.045Z,99549.74
2022-11-04T21:44:56.812Z,99546.27
2022-11-04T21:47:28.845Z,99542.48
2022-11-04T21:50:00.586Z,99544.77
2022-11-04T21:52:32.564Z,99550.54
2022-11-04T21:55:04.678Z,99550.15
2022-11-04T21:57:38.620Z,99548.59
2022-11-04T22:00:14.364Z,99546.15
2022-11-04T22:02:47.878Z,99542.23
2022-11-04T22:05:21.013Z,99541.46
2022-11-04T22:08:10.301Z,99534.71
2022-11-04T22:10:42.063Z,99534.27
2022-11-04T22:13:14.064Z,99530.73
2022-11-04T22:16:01.678Z,99534.31
2022-11-04T22:18:34.578Z,99535.30
2022-11-04T22:21:06.572Z,99538.59
2022-11-04T22:23:38.933Z,99541.88
2022-11-04T22:26:14.500Z,99543.49
2022-11-04T22:28:47.488Z,99545.30
2022-11-04T22:31:21.249Z,99550.77
2022-11-04T22:33:53.473Z,99553.73
2022-11-04T22:36:25.944Z,99551.63
2022-11-04T22:38:58.074Z,99549.89
2022-11-04T22:41:32.225Z,99556.38
2022-11-04T22:44:04.293Z,99549.49
2022-11-04T22:46:36.177Z,99548.08
2022-11-04T22:49:07.930Z,99538.92
2022-11-04T22:51:39.585Z,99540.70
2022-11-04T22:54:13.208Z,99537.84
2022-11-04T22:56:45.057Z,99537.34
2022-11-04T22:59:16.900Z,99544.67
2022-11-04T23:01:48.695Z,99548.39
2022-11-04T23:04:20.644Z,99551.79
2022-11-04T23:06:52.346Z,99553.74
2022-11-04T23:09:24.125Z,99550.70
2022-11-04T23:12:13.306Z,99550.48
2022-11-04T23:15:02.606Z,99544.95
2022-11-04T23:18:03.409Z,99541.63
2022-11-04T23:20:35.049Z,99535.49
2022-11-04T23:23:24.732Z,99535.77
2022-11-04T23:25:56.442Z,99524.91
2022-11-04T23:28:45.684Z,99526.96
2022-11-04T23:31:17.386Z,99530.10
2022-11-04T23:34:05.735Z,99526.06
2022-11-04T23:36:55.115Z,99524.52
2022-11-04T23:39:26.935Z,99526.91
2022-11-04T23:42:16.399Z,99530.86
2022-11-04T23:45:08.585Z,99537.02
2022-11-04T23:48:00.691Z,99546.05
2022-11-04T23:50:52.329Z,99549.75
2022-11-04T23:53:41.672Z,99549.08
2022-11-04T23:56:42.841Z,99543.09
2022-11-04T23:59:34.110Z,99542.61
