createdAt,value
2023-04-27T00:02:14.102Z,8.02
2023-04-27T00:04:41.699Z,8.85
2023-04-27T00:07:09.332Z,9.10
2023-04-27T00:09:36.239Z,8.10
2023-04-27T00:12:03.175Z,9.93
2023-04-27T00:14:30.040Z,11.10
2023-04-27T00:16:56.945Z,10.23
2023-04-27T00:19:26.242Z,9.10
2023-04-27T00:21:53.142Z,10.03
2023-04-27T00:24:19.952Z,8.20
2023-04-27T00:26:46.793Z,9.13
2023-04-27T00:29:13.921Z,9.87
2023-04-27T00:31:41.089Z,11.23
2023-04-27T00:34:07.957Z,9.70
2023-04-27T00:36:36.218Z,10.83
2023-04-27T00:39:04.367Z,11.73
2023-04-27T00:41:31.815Z,12.07
2023-04-27T00:43:58.804Z,12.02
2023-04-27T00:46:26.456Z,11.35
2023-04-27T00:48:53.617Z,12.23
2023-04-27T00:51:20.860Z,12.27
2023-04-27T00:53:51.143Z,11.60
2023-04-27T00:56:17.969Z,13.50
2023-04-27T00:58:44.838Z,11.88
2023-04-27T01:01:12.856Z,11.73
2023-04-27T01:03:40.106Z,11.55
2023-04-27T01:06:07.773Z,11.30
2023-04-27T01:08:34.696Z,12.88
2023-04-27T01:11:03.287Z,12.73
2023-04-27T01:13:30.146Z,12.27
2023-04-27T01:15:56.999Z,12.13
2023-04-27T01:18:24.439Z,12.77
2023-04-27T01:20:51.252Z,11.82
2023-04-27T01:23:19.544Z,12.40
2023-04-27T01:25:46.356Z,10.23
2023-04-27T01:28:13.348Z,12.50
2023-04-27T01:30:40.153Z,10.43
2023-04-27T01:33:07.140Z,11.02
2023-04-27T01:35:34.043Z,11.85
2023-04-27T01:38:01.451Z,11.40
2023-04-27T01:40:29.743Z,11.43
2023-04-27T01:42:56.755Z,12.87
2023-04-27T01:45:23.615Z,11.15
2023-04-27T01:47:51.809Z,11.17
2023-04-27T01:50:18.904Z,12.70
2023-04-27T01:52:46.679Z,12.60
2023-04-27T01:55:13.692Z,12.27
2023-04-27T01:57:42.002Z,12.63
2023-04-27T02:00:09.835Z,13.77
2023-04-27T02:02:36.975Z,11.97
2023-04-27T02:05:04.465Z,12.43
2023-04-27T02:07:31.339Z,11.87
2023-04-27T02:09:58.219Z,12.53
2023-04-27T02:12:25.164Z,13.03
2023-04-27T02:14:53.459Z,13.10
2023-04-27T02:17:20.426Z,12.07
2023-04-27T02:19:47.274Z,13.03
2023-04-27T02:22:14.173Z,12.30
2023-04-27T02:24:41.245Z,12.40
2023-04-27T02:27:08.148Z,12.93
2023-04-27T02:29:39.047Z,11.67
2023-04-27T02:32:07.961Z,12.33
2023-04-27T02:34:34.850Z,13.60
2023-04-27T02:37:01.703Z,12.63
2023-04-27T02:39:28.573Z,11.47
2023-04-27T02:41:55.384Z,12.07
2023-04-27T02:44:22.314Z,13.30
2023-04-27T02:46:50.236Z,13.90
2023-04-27T02:49:18.582Z,13.20
2023-04-27T02:51:45.530Z,12.67
2023-04-27T02:54:12.445Z,11.83
2023-04-27T02:56:39.244Z,12.57
2023-04-27T02:59:06.108Z,12.67
2023-04-27T03:01:32.987Z,12.50
2023-04-27T03:03:59.983Z,11.63
2023-04-27T03:06:29.055Z,11.97
2023-04-27T03:08:55.900Z,12.23
2023-04-27T03:11:22.754Z,12.83
2023-04-27T03:13:49.608Z,13.03
2023-04-27T03:16:16.488Z,12.10
2023-04-27T03:18:43.331Z,11.97
2023-04-27T03:21:11.405Z,12.57
2023-04-27T03:23:40.404Z,12.23
2023-04-27T03:26:07.812Z,12.03
2023-04-27T03:28:35.160Z,11.93
2023-04-27T03:31:05.236Z,13.90
2023-04-27T03:33:32.117Z,12.20
2023-04-27T03:35:59.479Z,12.43
2023-04-27T03:38:26.655Z,12.63
2023-04-27T03:40:55.057Z,12.30
2023-04-27T03:43:22.395Z,11.53
2023-04-27T03:45:49.504Z,12.43
2023-04-27T03:48:16.806Z,12.13
2023-04-27T03:50:43.789Z,12.83
2023-04-27T03:53:11.549Z,10.93
2023-04-27T03:55:39.190Z,11.90
2023-04-27T03:58:07.625Z,12.33
2023-04-27T04:00:35.966Z,12.20
2023-04-27T04:03:03.383Z,12.53
2023-04-27T04:05:30.940Z,11.30
2023-04-27T04:07:58.047Z,11.90
2023-04-27T04:10:25.443Z,12.20
2023-04-27T04:12:52.635Z,10.90
2023-04-27T04:15:21.202Z,13.13
2023-04-27T04:17:49.308Z,13.10
2023-04-27T04:20:16.814Z,12.37
2023-04-27T04:22:44.261Z,12.77
2023-04-27T04:25:11.695Z,13.10
2023-04-27T04:27:38.689Z,12.60
2023-04-27T04:30:06.911Z,12.57
2023-04-27T04:32:38.009Z,13.50
2023-04-27T04:35:05.604Z,12.77
2023-04-27T04:37:36.737Z,11.63
2023-04-27T04:40:10.713Z,12.63
2023-04-27T04:42:38.062Z,12.20
2023-04-27T04:45:07.104Z,12.40
2023-04-27T04:47:35.435Z,11.77
2023-04-27T04:50:02.466Z,12.00
2023-04-27T04:52:29.622Z,12.73
2023-04-27T04:54:56.500Z,11.57
2023-04-27T04:57:23.431Z,11.93
2023-04-27T04:59:50.919Z,12.37
2023-04-27T05:02:17.841Z,11.50
2023-04-27T05:04:46.409Z,11.43
2023-04-27T05:07:15.135Z,12.10
2023-04-27T05:09:43.020Z,12.23
2023-04-27T05:12:10.225Z,12.53
2023-04-27T05:14:37.082Z,11.30
2023-04-27T05:17:03.931Z,12.18
2023-04-27T05:19:31.579Z,12.43
2023-04-27T05:21:59.935Z,12.15
2023-04-27T05:24:27.026Z,11.40
2023-04-27T05:26:54.976Z,10.70
2023-04-27T05:29:22.363Z,11.33
2023-04-27T05:31:49.420Z,11.63
2023-04-27T05:34:16.540Z,11.18
2023-04-27T05:36:43.528Z,11.63
2023-04-27T05:39:12.086Z,11.20
2023-04-27T05:41:39.260Z,10.83
2023-04-27T05:44:06.885Z,12.73
2023-04-27T05:46:34.883Z,11.38
2023-04-27T05:49:02.903Z,11.07
2023-04-27T05:51:29.991Z,9.80
2023-04-27T05:53:56.898Z,10.50
2023-04-27T05:56:25.346Z,9.27
2023-04-27T05:58:52.297Z,9.07
2023-04-27T06:01:19.302Z,8.88
2023-04-27T06:03:46.850Z,8.80
2023-04-27T06:06:14.001Z,9.65
2023-04-27T06:08:41.352Z,10.73
2023-04-27T06:11:08.336Z,9.80
2023-04-27T06:13:36.616Z,9.82
2023-04-27T06:16:03.751Z,11.13
2023-04-27T06:18:31.800Z,8.77
2023-04-27T06:21:00.236Z,9.10
2023-04-27T06:23:27.312Z,9.27
2023-04-27T06:25:54.221Z,9.52
2023-04-27T06:28:21.058Z,9.57
2023-04-27T06:30:49.298Z,9.45
2023-04-27T06:33:16.303Z,8.88
2023-04-27T06:35:44.574Z,9.40
2023-04-27T06:38:12.743Z,8.48
2023-04-27T06:40:40.370Z,8.88
2023-04-27T06:43:07.391Z,8.25
2023-04-27T06:45:34.300Z,8.90
2023-04-27T06:48:02.717Z,9.55
2023-04-27T06:50:30.529Z,8.30
2023-04-27T06:52:57.366Z,9.27
2023-04-27T06:55:24.349Z,9.27
2023-04-27T06:57:51.260Z,8.98
2023-04-27T07:00:19.062Z,9.05
2023-04-27T07:02:46.303Z,9.32
2023-04-27T07:05:14.744Z,10.30
2023-04-27T07:07:41.701Z,10.63
2023-04-27T07:10:09.352Z,10.18
2023-04-27T07:12:36.492Z,10.65
2023-04-27T07:15:04.490Z,11.07
2023-04-27T07:17:31.565Z,11.23
2023-04-27T07:19:58.538Z,12.50
2023-04-27T07:22:26.860Z,12.00
2023-04-27T07:24:53.733Z,11.60
2023-04-27T07:27:20.586Z,11.95
2023-04-27T07:29:48.235Z,13.45
2023-04-27T07:32:15.231Z,13.63
2023-04-27T07:34:52.565Z,13.60
2023-04-27T07:37:20.990Z,13.43
2023-04-27T07:39:52.115Z,14.32
2023-04-27T07:42:19.118Z,14.10
2023-04-27T07:44:46.020Z,14.45
2023-04-27T07:47:14.063Z,14.88
2023-04-27T07:49:40.959Z,14.85
2023-04-27T07:52:08.562Z,15.20
2023-04-27T07:54:35.472Z,14.82
2023-04-27T07:57:08.218Z,14.73
2023-04-27T07:59:35.082Z,16.60
2023-04-27T08:02:17.738Z,15.32
2023-04-27T08:04:45.524Z,16.95
2023-04-27T08:07:12.967Z,15.82
2023-04-27T08:09:40.019Z,14.98
2023-04-27T08:12:08.254Z,17.15
2023-04-27T08:14:35.745Z,15.00
2023-04-27T08:17:02.801Z,16.27
2023-04-27T08:19:29.688Z,16.23
2023-04-27T08:21:56.952Z,14.45
2023-04-27T08:24:24.004Z,15.15
2023-04-27T08:26:50.907Z,14.43
2023-04-27T08:29:27.685Z,13.93
2023-04-27T08:31:57.268Z,14.00
2023-04-27T08:34:24.252Z,14.45
2023-04-27T08:36:51.190Z,14.98
2023-04-27T08:39:18.567Z,14.70
2023-04-27T08:41:46.474Z,14.52
2023-04-27T08:44:13.631Z,13.38
2023-04-27T08:46:42.067Z,14.73
2023-04-27T08:49:09.983Z,14.15
2023-04-27T08:51:37.209Z,14.50
2023-04-27T08:54:04.598Z,13.43
2023-04-27T08:56:31.562Z,13.32
2023-04-27T08:59:00.822Z,13.68
2023-04-27T09:01:27.859Z,13.95
2023-04-27T09:04:02.279Z,13.35
2023-04-27T09:06:30.451Z,15.18
2023-04-27T09:08:57.374Z,13.75
2023-04-27T09:11:29.976Z,12.80
2023-04-27T09:13:58.572Z,13.65
2023-04-27T09:16:27.209Z,10.90
2023-04-27T09:18:54.638Z,12.20
2023-04-27T09:21:27.874Z,11.85
2023-04-27T09:23:55.715Z,11.00
2023-04-27T09:26:24.349Z,10.88
2023-04-27T09:28:52.617Z,11.10
2023-04-27T09:31:20.690Z,10.52
2023-04-27T09:33:56.128Z,11.80
2023-04-27T09:36:25.642Z,9.05
2023-04-27T09:38:53.211Z,9.65
2023-04-27T09:41:20.319Z,10.68
2023-04-27T09:43:47.665Z,11.50
2023-04-27T09:46:15.195Z,8.88
2023-04-27T09:48:42.736Z,10.25
2023-04-27T09:51:10.325Z,10.00
2023-04-27T09:53:43.849Z,10.43
2023-04-27T09:56:26.303Z,11.23
2023-04-27T09:59:10.411Z,12.40
2023-04-27T10:04:28.147Z,10.73
2023-04-27T10:07:00.400Z,10.50
2023-04-27T10:09:36.303Z,11.52
2023-04-27T10:12:17.639Z,11.60
2023-04-27T10:14:56.116Z,10.70
2023-04-27T10:17:30.390Z,11.68
2023-04-27T10:19:58.981Z,12.27
2023-04-27T10:22:39.367Z,11.07
2023-04-27T10:25:17.893Z,11.57
2023-04-27T10:27:49.736Z,11.40
2023-04-27T10:30:18.726Z,10.93
2023-04-27T10:32:56.173Z,12.82
2023-04-27T10:35:32.571Z,11.88
2023-04-27T10:38:06.540Z,11.18
2023-04-27T10:40:35.857Z,12.30
2023-04-27T10:43:10.551Z,11.45
2023-04-27T10:45:37.534Z,10.75
2023-04-27T10:48:05.341Z,10.50
2023-04-27T10:50:32.472Z,11.70
2023-04-27T10:53:04.845Z,11.52
2023-04-27T10:55:32.237Z,10.90
2023-04-27T10:58:01.973Z,11.02
2023-04-27T11:00:31.071Z,11.95
2023-04-27T11:03:09.488Z,11.50
2023-04-27T11:05:36.515Z,11.05
2023-04-27T11:08:07.720Z,10.10
2023-04-27T11:10:38.184Z,9.88
2023-04-27T11:13:11.757Z,10.60
2023-04-27T11:15:46.429Z,10.10
2023-04-27T11:18:13.517Z,9.75
2023-04-27T11:20:40.415Z,9.57
2023-04-27T11:23:07.871Z,10.23
2023-04-27T11:25:35.523Z,9.95
2023-04-27T11:28:02.480Z,9.95
2023-04-27T11:30:31.526Z,11.05
2023-04-27T11:32:58.583Z,11.30
2023-04-27T11:35:34.859Z,10.40
2023-04-27T11:38:01.706Z,11.13
2023-04-27T11:40:29.057Z,9.60
2023-04-27T11:42:59.924Z,10.85
2023-04-27T11:45:30.377Z,10.48
2023-04-27T11:48:03.914Z,11.02
2023-04-27T11:50:31.300Z,9.00
2023-04-27T11:53:01.177Z,11.15
2023-04-27T11:55:28.749Z,11.60
2023-04-27T11:57:58.065Z,10.70
2023-04-27T12:00:25.539Z,10.90
2023-04-27T12:02:52.890Z,10.50
2023-04-27T12:05:21.960Z,10.48
2023-04-27T12:07:48.886Z,11.00
2023-04-27T12:10:16.218Z,11.65
2023-04-27T12:12:43.145Z,12.13
2023-04-27T12:15:11.150Z,11.07
2023-04-27T12:17:39.631Z,10.68
2023-04-27T12:20:07.564Z,10.65
2023-04-27T12:22:35.904Z,10.98
2023-04-27T12:25:02.944Z,9.80
2023-04-27T12:27:29.909Z,10.27
2023-04-27T12:29:59.485Z,8.70
2023-04-27T12:32:27.817Z,9.68
2023-04-27T12:34:54.623Z,9.70
2023-04-27T12:37:22.183Z,9.95
2023-04-27T12:39:50.474Z,9.23
2023-04-27T12:42:19.874Z,10.60
2023-04-27T12:44:47.486Z,9.77
2023-04-27T12:47:27.824Z,8.30
2023-04-27T12:50:01.274Z,9.90
2023-04-27T12:52:28.859Z,9.95
2023-04-27T12:54:59.368Z,9.90
2023-04-27T12:57:26.723Z,10.38
2023-04-27T12:59:53.607Z,10.00
2023-04-27T13:02:20.772Z,10.15
2023-04-27T13:04:47.888Z,9.02
2023-04-27T13:07:14.955Z,10.52
2023-04-27T13:09:42.171Z,9.43
2023-04-27T13:12:10.582Z,9.05
2023-04-27T13:14:37.471Z,10.15
2023-04-27T13:17:04.340Z,9.70
2023-04-27T13:19:31.825Z,9.75
2023-04-27T13:21:58.662Z,9.93
2023-04-27T13:24:25.950Z,9.95
2023-04-27T13:26:52.854Z,10.73
2023-04-27T13:29:21.129Z,10.18
2023-04-27T13:31:48.259Z,10.95
2023-04-27T13:34:15.378Z,9.90
2023-04-27T13:36:42.519Z,11.00
2023-04-27T13:39:09.335Z,10.73
2023-04-27T13:41:36.218Z,11.02
2023-04-27T13:44:03.078Z,10.55
2023-04-27T13:46:31.446Z,11.90
2023-04-27T13:48:58.376Z,12.15
2023-04-27T13:51:26.694Z,11.20
2023-04-27T13:53:53.623Z,11.98
2023-04-27T13:56:20.982Z,10.55
2023-04-27T13:58:47.842Z,11.63
2023-04-27T14:01:14.701Z,11.50
2023-04-27T14:03:43.888Z,10.98
2023-04-27T14:06:11.059Z,11.20
2023-04-27T14:08:37.987Z,11.02
2023-04-27T14:11:06.043Z,10.82
2023-04-27T14:13:32.911Z,10.55
2023-04-27T14:15:59.905Z,10.63
2023-04-27T14:18:32.159Z,12.13
2023-04-27T14:21:01.107Z,11.48
2023-04-27T14:23:28.137Z,11.18
2023-04-27T14:25:54.982Z,10.68
2023-04-27T14:28:21.915Z,10.48
2023-04-27T14:30:48.768Z,10.18
2023-04-27T14:33:15.743Z,10.75
2023-04-27T14:35:42.701Z,11.93
2023-04-27T14:38:11.481Z,10.50
2023-04-27T14:40:38.341Z,11.13
2023-04-27T14:43:05.261Z,11.65
2023-04-27T14:45:43.609Z,12.20
2023-04-27T14:48:17.557Z,12.50
2023-04-27T14:50:44.460Z,11.48
2023-04-27T14:53:12.760Z,11.93
2023-04-27T14:55:41.151Z,11.55
2023-04-27T14:58:08.167Z,11.90
2023-04-27T15:00:35.058Z,12.23
2023-04-27T15:03:02.089Z,12.13
2023-04-27T15:05:29.126Z,12.45
2023-04-27T15:07:56.260Z,12.10
2023-04-27T15:10:24.589Z,12.25
2023-04-27T15:12:51.436Z,12.25
2023-04-27T15:15:18.566Z,10.68
2023-04-27T15:17:45.553Z,12.30
2023-04-27T15:20:14.194Z,11.32
2023-04-27T15:22:41.276Z,11.45
2023-04-27T15:25:09.064Z,12.15
2023-04-27T15:27:37.520Z,11.25
2023-04-27T15:30:05.459Z,10.95
2023-04-27T15:32:32.527Z,11.95
2023-04-27T15:34:59.790Z,12.82
2023-04-27T15:37:30.240Z,11.40
2023-04-27T15:39:57.511Z,11.77
2023-04-27T15:42:24.548Z,12.60
2023-04-27T15:44:52.886Z,12.35
2023-04-27T15:47:19.758Z,12.57
2023-04-27T15:49:56.625Z,12.05
2023-04-27T15:52:24.522Z,11.57
2023-04-27T15:54:51.418Z,12.18
2023-04-27T15:57:18.761Z,11.75
2023-04-27T15:59:45.987Z,11.10
2023-04-27T16:02:14.286Z,12.75
2023-04-27T16:04:41.250Z,14.23
2023-04-27T16:07:08.233Z,14.35
2023-04-27T16:09:35.416Z,22.02
2023-04-27T16:12:04.081Z,12.93
2023-04-27T16:14:31.049Z,12.75
2023-04-27T16:17:02.677Z,13.82
2023-04-27T16:19:31.177Z,11.82
2023-04-27T16:21:58.054Z,15.05
2023-04-27T16:24:25.517Z,11.65
2023-04-27T16:26:52.425Z,13.25
2023-04-27T16:29:19.297Z,12.45
2023-04-27T16:31:49.743Z,12.88
2023-04-27T16:34:16.744Z,11.90
2023-04-27T16:36:46.731Z,13.23
2023-04-27T16:39:14.285Z,14.00
2023-04-27T16:41:42.337Z,12.40
2023-04-27T16:44:09.253Z,12.20
2023-04-27T16:46:36.503Z,11.52
2023-04-27T16:49:04.181Z,13.95
2023-04-27T16:51:31.472Z,13.00
2023-04-27T16:53:59.960Z,12.93
2023-04-27T16:56:27.450Z,12.93
2023-04-27T16:58:54.440Z,12.90
2023-04-27T17:01:22.320Z,12.50
2023-04-27T17:03:49.340Z,13.88
2023-04-27T17:06:16.599Z,13.60
2023-04-27T17:08:43.496Z,13.40
2023-04-27T17:11:12.206Z,13.32
2023-04-27T17:13:39.076Z,15.02
2023-04-27T17:16:06.872Z,13.75
2023-04-27T17:18:34.087Z,13.98
2023-04-27T17:21:01.016Z,13.07
2023-04-27T17:23:27.863Z,13.50
2023-04-27T17:25:54.738Z,11.77
2023-04-27T17:28:23.024Z,12.90
2023-04-27T17:30:49.861Z,12.45
2023-04-27T17:33:17.026Z,14.13
2023-04-27T17:35:44.503Z,13.10
2023-04-27T17:38:11.949Z,14.95
2023-04-27T17:40:38.858Z,14.65
2023-04-27T17:43:05.707Z,13.65
2023-04-27T17:45:34.040Z,14.15
2023-04-27T17:48:01.171Z,13.52
2023-04-27T17:50:28.832Z,14.20
2023-04-27T17:52:55.741Z,13.25
2023-04-27T17:55:23.336Z,14.27
2023-04-27T17:57:50.522Z,17.77
2023-04-27T18:00:18.307Z,13.68
2023-04-27T18:02:48.563Z,20.15
2023-04-27T18:05:15.674Z,20.60
2023-04-27T18:07:42.697Z,14.50
2023-04-27T18:10:09.898Z,14.02
2023-04-27T18:12:36.917Z,13.48
2023-04-27T18:15:06.257Z,13.45
2023-04-27T18:17:34.717Z,12.98
2023-04-27T18:20:09.364Z,14.60
2023-04-27T18:22:38.582Z,13.32
2023-04-27T18:25:06.418Z,13.45
2023-04-27T18:27:33.273Z,12.27
2023-04-27T18:30:00.156Z,14.30
2023-04-27T18:32:27.067Z,13.27
2023-04-27T18:34:54.051Z,13.77
2023-04-27T18:37:22.475Z,13.27
2023-04-27T18:39:51.433Z,13.63
2023-04-27T18:42:20.212Z,12.07
2023-04-27T18:44:47.402Z,13.00
2023-04-27T18:47:16.278Z,12.60
2023-04-27T18:49:43.373Z,12.73
2023-04-27T18:52:11.592Z,13.07
2023-04-27T18:54:39.954Z,13.57
2023-04-27T18:57:06.931Z,14.07
2023-04-27T18:59:33.887Z,12.63
2023-04-27T19:02:01.002Z,14.15
2023-04-27T19:04:28.247Z,13.38
2023-04-27T19:06:55.458Z,12.82
2023-04-27T19:09:22.319Z,13.70
2023-04-27T19:11:59.966Z,13.10
2023-04-27T19:14:30.851Z,12.88
2023-04-27T19:16:57.931Z,14.13
2023-04-27T19:19:25.894Z,15.82
2023-04-27T19:21:52.938Z,15.77
2023-04-27T19:24:20.024Z,15.52
2023-04-27T19:26:48.422Z,16.08
2023-04-27T19:29:17.220Z,19.83
2023-04-27T19:31:44.629Z,15.57
2023-04-27T19:34:11.666Z,16.92
2023-04-27T19:36:38.576Z,16.75
2023-04-27T19:39:05.398Z,15.32
2023-04-27T19:41:32.382Z,17.63
2023-04-27T19:43:59.339Z,17.65
2023-04-27T19:46:27.619Z,16.67
2023-04-27T19:48:54.512Z,17.17
2023-04-27T19:51:21.492Z,17.20
2023-04-27T19:53:48.435Z,18.52
2023-04-27T19:56:15.260Z,18.73
2023-04-27T19:58:42.277Z,17.63
2023-04-27T20:01:10.342Z,18.70
2023-04-27T20:03:40.182Z,19.30
2023-04-27T20:06:07.284Z,19.60
2023-04-27T20:08:34.251Z,18.67
2023-04-27T20:11:01.199Z,19.00
2023-04-27T20:13:28.024Z,19.20
2023-04-27T20:15:55.069Z,19.80
2023-04-27T20:18:21.925Z,18.85
2023-04-27T20:20:50.259Z,20.08
2023-04-27T20:23:17.168Z,20.35
2023-04-27T20:25:44.170Z,20.48
2023-04-27T20:28:11.085Z,19.67
2023-04-27T20:30:38.074Z,19.48
2023-04-27T20:33:05.041Z,19.48
2023-04-27T20:35:31.950Z,21.25
2023-04-27T20:38:00.473Z,21.50
2023-04-27T20:40:27.485Z,20.75
2023-04-27T20:42:54.470Z,20.95
2023-04-27T20:45:21.717Z,20.45
2023-04-27T20:47:48.986Z,19.15
2023-04-27T20:50:16.074Z,21.00
2023-04-27T20:52:43.082Z,20.00
2023-04-27T20:55:11.310Z,20.55
2023-04-27T20:57:38.142Z,20.45
2023-04-27T21:00:06.243Z,20.90
2023-04-27T21:02:33.112Z,19.27
2023-04-27T21:05:00.239Z,20.90
2023-04-27T21:07:27.129Z,21.02
2023-04-27T21:09:53.968Z,21.75
2023-04-27T21:12:22.907Z,20.42
2023-04-27T21:14:49.856Z,21.50
2023-04-27T21:17:16.711Z,20.27
2023-04-27T21:19:43.571Z,20.52
2023-04-27T21:22:10.475Z,19.90
2023-04-27T21:24:37.325Z,21.23
2023-04-27T21:27:04.206Z,20.95
2023-04-27T21:29:34.755Z,20.33
2023-04-27T21:32:01.778Z,19.85
2023-04-27T21:34:29.144Z,18.95
2023-04-27T21:36:56.024Z,18.45
2023-04-27T21:39:22.916Z,17.88
2023-04-27T21:41:49.744Z,17.05
2023-04-27T21:44:16.924Z,18.67
2023-04-27T21:46:45.645Z,18.30
2023-04-27T21:49:12.510Z,19.42
2023-04-27T21:51:39.465Z,17.33
2023-04-27T21:54:06.334Z,18.35
2023-04-27T21:56:33.274Z,17.98
2023-04-27T21:59:00.390Z,18.70
2023-04-27T22:01:27.455Z,19.15
2023-04-27T22:03:56.358Z,18.08
2023-04-27T22:06:23.453Z,19.48
2023-04-27T22:08:50.325Z,18.02
2023-04-27T22:11:17.253Z,17.75
2023-04-27T22:13:44.280Z,17.95
2023-04-27T22:16:13.145Z,19.77
2023-04-27T22:18:40.668Z,19.75
2023-04-27T22:21:10.125Z,19.63
2023-04-27T22:23:36.968Z,20.63
2023-04-27T22:26:04.100Z,20.73
2023-04-27T22:28:30.958Z,20.98
2023-04-27T22:30:58.099Z,21.98
2023-04-27T22:33:24.881Z,20.40
2023-04-27T22:35:51.784Z,23.17
2023-04-27T22:38:20.074Z,22.63
2023-04-27T22:40:46.884Z,23.02
2023-04-27T22:43:13.736Z,23.70
2023-04-27T22:45:40.550Z,22.45
2023-04-27T22:48:07.969Z,24.63
2023-04-27T22:50:35.236Z,25.45
2023-04-27T22:53:02.137Z,26.13
2023-04-27T22:55:30.507Z,23.08
2023-04-27T22:57:57.333Z,25.08
2023-04-27T23:00:24.258Z,24.58
2023-04-27T23:02:51.294Z,26.67
2023-04-27T23:05:18.207Z,25.50
2023-04-27T23:07:46.321Z,25.17
2023-04-27T23:10:15.231Z,23.42
2023-04-27T23:12:43.677Z,22.80
2023-04-27T23:15:11.425Z,23.05
2023-04-27T23:17:38.457Z,22.05
2023-04-27T23:20:11.164Z,21.67
2023-04-27T23:22:44.064Z,21.67
2023-04-27T23:25:11.396Z,21.98
2023-04-27T23:27:38.198Z,20.25
2023-04-27T23:30:08.286Z,21.90
2023-04-27T23:32:36.724Z,21.58
2023-04-27T23:35:03.938Z,22.67
2023-04-27T23:37:30.781Z,21.33
2023-04-27T23:39:57.796Z,22.73
2023-04-27T23:42:24.711Z,22.27
2023-04-27T23:44:53.128Z,21.50
2023-04-27T23:47:21.406Z,22.23
2023-04-27T23:49:48.192Z,18.67
2023-04-27T23:52:14.994Z,20.63
2023-04-27T23:54:41.839Z,20.25
2023-04-27T23:57:08.739Z,20.83
2023-04-27T23:59:36.051Z,20.52
