createdAt,value
2017-09-01T00:02:24.831Z,80.00
2017-09-01T00:04:52.500Z,80.00
2017-09-01T00:07:20.068Z,79.90
2017-09-01T00:09:47.691Z,79.40
2017-09-01T00:12:15.578Z,79.70
2017-09-01T00:14:43.338Z,80.10
2017-09-01T00:17:11.014Z,80.50
2017-09-01T00:19:38.582Z,80.20
2017-09-01T00:22:06.199Z,80.00
2017-09-01T00:24:34.087Z,80.20
2017-09-01T00:27:02.036Z,80.00
2017-09-01T00:29:29.779Z,80.20
2017-09-01T00:31:57.579Z,80.10
2017-09-01T00:34:25.138Z,80.30
2017-09-01T00:36:52.783Z,80.10
2017-09-01T00:39:20.358Z,80.20
2017-09-01T00:41:48.328Z,80.20
2017-09-01T00:44:15.896Z,80.20
2017-09-01T00:46:43.541Z,80.40
2017-09-01T00:49:11.123Z,80.20
2017-09-01T00:51:38.767Z,79.40
2017-09-01T00:54:06.443Z,79.70
2017-09-01T00:56:34.286Z,80.00
2017-09-01T00:59:01.870Z,80.20
2017-09-01T01:01:29.924Z,79.90
2017-09-01T01:03:57.531Z,80.20
2017-09-01T01:06:25.091Z,80.00
2017-09-01T01:08:52.783Z,79.70
2017-09-01T01:11:20.351Z,79.80
2017-09-01T01:13:47.934Z,80.30
2017-09-01T01:16:15.750Z,80.60
2017-09-01T01:18:43.656Z,79.80
2017-09-01T01:21:11.420Z,80.00
2017-09-01T01:23:39.018Z,79.70
2017-09-01T01:26:06.824Z,80.10
2017-09-01T01:28:34.603Z,80.00
2017-09-01T01:31:02.187Z,80.20
2017-09-01T01:33:29.931Z,80.30
2017-09-01T01:35:57.511Z,80.20
2017-09-01T01:38:25.073Z,80.20
2017-09-01T01:40:52.661Z,80.50
2017-09-01T01:43:20.252Z,80.80
2017-09-01T01:45:47.831Z,80.30
2017-09-01T01:48:15.467Z,80.10
2017-09-01T01:50:43.296Z,79.90
2017-09-01T01:53:10.887Z,80.10
2017-09-01T01:55:38.470Z,80.50
2017-09-01T01:58:06.219Z,80.30
2017-09-01T02:00:33.798Z,80.30
2017-09-01T02:03:01.414Z,80.00
2017-09-01T02:05:29.017Z,79.90
2017-09-01T02:07:56.607Z,79.80
2017-09-01T02:10:24.418Z,79.90
2017-09-01T02:12:52.183Z,80.80
2017-09-01T02:15:19.946Z,80.40
2017-09-01T02:17:47.678Z,80.30
2017-09-01T02:20:15.570Z,80.50
2017-09-01T02:22:43.995Z,81.00
2017-09-01T02:25:11.562Z,81.00
2017-09-01T02:27:39.150Z,81.10
2017-09-01T02:30:07.896Z,81.00
2017-09-01T02:32:35.646Z,80.90
2017-09-01T02:35:03.307Z,80.90
2017-09-01T02:37:30.869Z,82.00
2017-09-01T02:39:58.511Z,81.40
2017-09-01T02:42:26.075Z,81.70
2017-09-01T02:44:53.674Z,81.90
2017-09-01T02:47:21.339Z,81.70
2017-09-01T02:49:48.968Z,81.20
2017-09-01T02:52:16.548Z,81.20
2017-09-01T02:54:44.147Z,81.50
2017-09-01T02:57:11.820Z,81.50
2017-09-01T02:59:39.509Z,81.90
2017-09-01T03:02:07.075Z,81.90
2017-09-01T03:04:34.660Z,81.70
2017-09-01T03:07:02.299Z,81.80
2017-09-01T03:09:30.131Z,81.90
2017-09-01T03:11:57.694Z,82.00
2017-09-01T03:14:25.355Z,82.00
2017-09-01T03:16:52.945Z,82.00
2017-09-01T03:19:20.579Z,81.90
2017-09-01T03:21:48.955Z,82.50
2017-09-01T03:24:16.526Z,82.50
2017-09-01T03:26:44.176Z,82.50
2017-09-01T03:29:11.757Z,82.10
2017-09-01T03:31:39.343Z,82.10
2017-09-01T03:34:07.159Z,82.50
2017-09-01T03:36:35.041Z,82.60
2017-09-01T03:39:02.611Z,82.30
2017-09-01T03:41:30.199Z,82.50
2017-09-01T03:43:57.758Z,82.20
2017-09-01T03:46:25.360Z,82.00
2017-09-01T03:48:53.118Z,82.20
2017-09-01T03:51:20.687Z,82.10
2017-09-01T03:53:48.275Z,82.10
2017-09-01T03:56:16.103Z,82.00
2017-09-01T03:58:44.511Z,82.00
2017-09-01T04:01:12.366Z,82.20
2017-09-01T04:03:39.951Z,82.20
2017-09-01T04:06:07.511Z,82.30
2017-09-01T04:08:35.222Z,82.00
2017-09-01T04:11:03.091Z,82.30
2017-09-01T04:13:31.435Z,82.40
2017-09-01T04:15:58.995Z,82.30
2017-09-01T04:18:26.591Z,82.50
2017-09-01T04:20:55.091Z,82.60
2017-09-01T04:23:22.687Z,82.80
2017-09-01T04:25:50.318Z,83.30
2017-09-01T04:28:17.907Z,82.70
2017-09-01T04:30:46.528Z,82.80
2017-09-01T04:33:14.142Z,82.80
2017-09-01T04:35:41.713Z,82.90
2017-09-01T04:38:09.314Z,82.90
2017-09-01T04:40:36.909Z,83.20
2017-09-01T04:43:04.539Z,83.10
2017-09-01T04:45:32.127Z,83.00
2017-09-01T04:47:59.695Z,82.80
2017-09-01T04:50:27.532Z,82.90
2017-09-01T04:52:55.101Z,82.90
2017-09-01T04:55:22.767Z,82.90
2017-09-01T04:57:51.238Z,82.60
2017-09-01T05:00:19.003Z,82.30
2017-09-01T05:02:46.652Z,82.20
2017-09-01T05:05:14.529Z,82.70
2017-09-01T05:07:42.185Z,82.90
2017-09-01T05:10:09.944Z,82.90
2017-09-01T05:12:37.523Z,82.60
2017-09-01T05:15:05.276Z,82.50
2017-09-01T05:17:32.846Z,82.40
2017-09-01T05:20:00.415Z,82.30
2017-09-01T05:22:28.143Z,82.60
2017-09-01T05:24:56.095Z,82.60
2017-09-01T05:27:23.985Z,82.80
2017-09-01T05:29:51.559Z,82.20
2017-09-01T05:32:19.232Z,82.40
2017-09-01T05:34:46.794Z,82.40
2017-09-01T05:37:14.428Z,82.30
2017-09-01T05:39:42.002Z,82.50
2017-09-01T05:42:09.663Z,82.50
2017-09-01T05:44:37.229Z,82.50
2017-09-01T05:47:04.855Z,82.90
2017-09-01T05:49:32.619Z,82.10
2017-09-01T05:52:00.190Z,82.50
2017-09-01T05:54:27.770Z,82.50
2017-09-01T05:56:55.334Z,81.70
2017-09-01T05:59:23.366Z,81.80
2017-09-01T06:01:51.787Z,82.30
2017-09-01T06:04:19.377Z,83.50
2017-09-01T06:06:46.982Z,82.40
2017-09-01T06:09:14.576Z,82.90
2017-09-01T06:11:42.159Z,82.80
2017-09-01T06:14:09.923Z,82.90
2017-09-01T06:16:37.691Z,82.10
2017-09-01T06:19:05.267Z,81.90
2017-09-01T06:21:32.837Z,81.60
2017-09-01T06:24:00.724Z,80.80
2017-09-01T06:26:28.471Z,80.50
2017-09-01T06:28:56.534Z,80.50
2017-09-01T06:31:24.413Z,80.50
2017-09-01T06:33:52.022Z,81.10
2017-09-01T06:36:19.591Z,80.20
2017-09-01T06:38:47.397Z,79.20
2017-09-01T06:41:15.380Z,79.10
2017-09-01T06:43:43.111Z,79.10
2017-09-01T06:46:10.888Z,79.20
2017-09-01T06:48:39.065Z,79.90
2017-09-01T06:51:06.655Z,79.80
2017-09-01T06:53:34.231Z,80.00
2017-09-01T06:56:01.847Z,78.80
2017-09-01T06:58:29.416Z,78.20
2017-09-01T07:00:57.470Z,78.40
2017-09-01T07:03:25.238Z,77.90
2017-09-01T07:05:53.304Z,77.70
2017-09-01T07:08:20.871Z,77.80
2017-09-01T07:10:48.455Z,77.50
2017-09-01T07:13:16.281Z,77.90
2017-09-01T07:15:44.039Z,77.80
2017-09-01T07:18:11.843Z,76.60
2017-09-01T07:20:39.566Z,77.20
2017-09-01T07:23:07.167Z,76.70
2017-09-01T07:25:34.771Z,77.00
2017-09-01T07:28:03.592Z,77.00
2017-09-01T07:30:31.149Z,76.40
2017-09-01T07:32:58.999Z,74.80
2017-09-01T07:35:26.561Z,75.70
2017-09-01T07:37:54.147Z,75.90
2017-09-01T07:40:21.840Z,74.50
2017-09-01T07:42:49.442Z,74.10
2017-09-01T07:45:17.003Z,73.90
2017-09-01T07:47:44.867Z,73.50
2017-09-01T07:50:12.743Z,73.40
2017-09-01T07:55:33.385Z,73.70
2017-09-01T07:58:00.911Z,73.40
2017-09-01T08:00:28.475Z,74.00
2017-09-01T08:02:56.074Z,73.30
2017-09-01T08:05:23.593Z,73.70
2017-09-01T08:07:51.458Z,72.90
2017-09-01T08:10:19.044Z,72.90
2017-09-01T08:12:46.807Z,72.50
2017-09-01T08:15:14.331Z,71.40
2017-09-01T08:17:41.834Z,70.20
2017-09-01T08:20:09.483Z,70.50
2017-09-01T08:22:37.257Z,70.00
2017-09-01T08:25:04.883Z,70.50
2017-09-01T08:27:32.428Z,69.40
2017-09-01T08:30:01.271Z,69.90
2017-09-01T08:32:29.044Z,70.00
2017-09-01T08:34:56.536Z,70.00
2017-09-01T08:37:24.204Z,70.10
2017-09-01T08:39:51.711Z,70.30
2017-09-01T08:42:19.330Z,70.30
2017-09-01T08:44:46.894Z,69.90
2017-09-01T08:47:14.824Z,70.60
2017-09-01T08:49:42.519Z,69.00
2017-09-01T08:52:10.103Z,68.90
2017-09-01T08:54:37.887Z,69.00
2017-09-01T08:57:05.404Z,69.50
2017-09-01T08:59:32.927Z,68.20
2017-09-01T09:02:00.443Z,68.50
2017-09-01T09:04:28.003Z,68.30
2017-09-01T09:06:55.763Z,67.50
2017-09-01T09:09:23.261Z,68.10
2017-09-01T09:11:51.166Z,67.20
2017-09-01T09:14:18.659Z,67.30
2017-09-01T09:16:46.178Z,66.40
2017-09-01T09:19:13.707Z,66.80
2017-09-01T09:21:41.606Z,68.10
2017-09-01T09:24:09.174Z,67.70
2017-09-01T09:26:36.895Z,68.00
2017-09-01T09:29:04.712Z,66.70
2017-09-01T09:31:32.476Z,66.80
2017-09-01T09:33:59.988Z,67.30
2017-09-01T09:36:27.488Z,65.90
2017-09-01T09:38:54.995Z,66.50
2017-09-01T09:41:22.936Z,67.20
2017-09-01T09:43:50.555Z,68.30
2017-09-01T09:46:18.041Z,67.90
2017-09-01T09:48:45.560Z,67.40
2017-09-01T09:51:13.887Z,67.30
2017-09-01T09:53:41.436Z,66.10
2017-09-01T09:56:08.934Z,65.80
2017-09-01T09:58:36.447Z,65.60
2017-09-01T10:01:04.117Z,64.10
2017-09-01T10:03:31.836Z,65.80
2017-09-01T10:05:59.507Z,65.60
2017-09-01T10:08:27.003Z,64.80
2017-09-01T10:10:54.512Z,63.10
2017-09-01T10:13:22.312Z,62.30
2017-09-01T10:15:50.396Z,62.20
2017-09-01T10:18:17.903Z,62.50
2017-09-01T10:20:45.599Z,61.60
2017-09-01T10:23:13.099Z,61.60
2017-09-01T10:25:41.783Z,63.00
2017-09-01T10:28:09.288Z,60.80
2017-09-01T10:30:36.944Z,60.20
2017-09-01T10:33:04.440Z,60.30
2017-09-01T10:35:31.935Z,59.00
2017-09-01T10:37:59.434Z,59.40
2017-09-01T10:40:27.047Z,58.70
2017-09-01T10:42:54.575Z,58.20
2017-09-01T10:45:22.092Z,56.50
2017-09-01T10:48:01.628Z,57.30
2017-09-01T10:53:56.708Z,59.70
2017-09-01T10:56:36.090Z,58.90
2017-09-01T10:59:03.596Z,59.90
2017-09-01T11:01:31.243Z,59.10
2017-09-01T11:03:58.747Z,60.00
2017-09-01T11:06:26.427Z,60.60
2017-09-01T11:08:54.215Z,61.20
2017-09-01T11:11:21.972Z,61.10
2017-09-01T11:13:49.759Z,61.10
2017-09-01T11:16:17.531Z,59.60
2017-09-01T11:18:50.788Z,59.70
2017-09-01T11:21:24.084Z,59.40
2017-09-01T11:23:57.274Z,60.80
2017-09-01T11:26:24.763Z,59.20
2017-09-01T11:28:52.419Z,59.60
2017-09-01T11:31:20.160Z,59.30
2017-09-01T11:33:47.936Z,59.20
2017-09-01T11:36:15.952Z,58.80
2017-09-01T11:38:43.633Z,58.50
2017-09-01T11:41:11.220Z,57.00
2017-09-01T11:43:38.999Z,57.50
2017-09-01T11:46:06.513Z,57.20
2017-09-01T11:48:34.170Z,57.20
2017-09-01T11:51:01.976Z,57.20
2017-09-01T11:53:29.482Z,57.00
2017-09-01T11:55:57.205Z,55.10
2017-09-01T11:58:24.714Z,55.00
2017-09-01T12:00:52.211Z,55.90
2017-09-01T12:03:19.778Z,53.50
2017-09-01T12:05:47.322Z,54.50
2017-09-01T12:08:15.695Z,55.20
2017-09-01T12:10:43.451Z,54.00
2017-09-01T12:13:10.968Z,54.40
2017-09-01T12:15:38.467Z,55.30
2017-09-01T12:18:06.131Z,53.90
2017-09-01T12:20:33.646Z,53.10
2017-09-01T12:23:01.156Z,51.70
2017-09-01T12:25:28.787Z,49.10
2017-09-01T12:27:56.295Z,50.90
2017-09-01T12:30:24.815Z,51.40
2017-09-01T12:32:52.335Z,51.90
2017-09-01T12:35:19.871Z,51.70
2017-09-01T12:37:47.607Z,53.00
2017-09-01T12:40:15.111Z,53.20
2017-09-01T12:42:43.030Z,53.90
2017-09-01T12:45:10.589Z,55.00
2017-09-01T12:47:38.100Z,56.10
2017-09-01T12:50:05.837Z,56.60
2017-09-01T12:52:33.335Z,56.50
2017-09-01T12:55:01.051Z,55.80
2017-09-01T12:57:28.561Z,55.80
2017-09-01T12:59:56.269Z,56.20
2017-09-01T13:02:23.834Z,57.10
2017-09-01T13:04:51.495Z,57.40
2017-09-01T13:07:19.263Z,57.20
2017-09-01T13:09:46.778Z,57.50
2017-09-01T13:12:14.476Z,57.90
2017-09-01T13:14:42.240Z,58.80
2017-09-01T13:17:10.003Z,58.70
2017-09-01T13:19:37.651Z,58.40
2017-09-01T13:22:05.251Z,57.80
2017-09-01T13:24:32.740Z,59.00
2017-09-01T13:27:00.319Z,57.20
2017-09-01T13:29:27.805Z,57.00
2017-09-01T13:31:55.319Z,56.90
2017-09-01T13:34:22.843Z,56.60
2017-09-01T13:36:50.371Z,56.50
2017-09-01T13:39:18.040Z,55.50
2017-09-01T13:41:45.536Z,56.00
2017-09-01T13:44:13.267Z,56.30
2017-09-01T13:46:40.763Z,57.10
2017-09-01T13:49:08.495Z,57.30
2017-09-01T13:51:36.004Z,57.90
2017-09-01T13:54:03.692Z,57.90
2017-09-01T13:56:31.458Z,58.40
2017-09-01T13:58:59.219Z,59.20
2017-09-01T14:01:26.723Z,59.70
2017-09-01T14:03:55.254Z,59.50
2017-09-01T14:06:22.764Z,60.40
2017-09-01T14:08:50.272Z,60.10
2017-09-01T14:11:18.198Z,60.80
2017-09-01T14:13:46.447Z,61.60
2017-09-01T14:16:13.983Z,61.60
2017-09-01T14:18:41.480Z,62.10
2017-09-01T14:21:09.060Z,62.10
2017-09-01T14:23:36.880Z,63.00
2017-09-01T14:26:04.388Z,62.80
2017-09-01T14:28:32.103Z,62.50
2017-09-01T14:30:59.840Z,61.10
2017-09-01T14:33:27.351Z,60.70
2017-09-01T14:35:55.087Z,61.20
2017-09-01T14:38:23.474Z,60.80
2017-09-01T14:40:51.211Z,60.70
2017-09-01T14:43:18.975Z,60.70
2017-09-01T14:45:46.751Z,61.40
2017-09-01T14:48:14.500Z,60.90
2017-09-01T14:50:42.001Z,60.70
2017-09-01T14:53:09.958Z,61.10
2017-09-01T14:55:37.476Z,61.20
2017-09-01T14:58:04.992Z,60.90
2017-09-01T15:00:32.531Z,61.50
2017-09-01T15:03:00.335Z,60.80
2017-09-01T15:05:27.823Z,61.60
2017-09-01T15:07:55.381Z,61.30
2017-09-01T15:10:23.596Z,61.30
2017-09-01T15:12:51.115Z,60.80
2017-09-01T15:15:18.607Z,61.20
2017-09-01T15:17:46.147Z,59.50
2017-09-01T15:20:13.892Z,58.00
2017-09-01T15:22:41.548Z,58.40
2017-09-01T15:25:09.108Z,58.30
2017-09-01T15:27:36.876Z,57.00
2017-09-01T15:30:04.632Z,55.20
2017-09-01T15:32:32.132Z,54.50
2017-09-01T15:34:59.635Z,55.00
2017-09-01T15:37:27.267Z,54.50
2017-09-01T15:39:54.794Z,54.50
2017-09-01T15:42:22.555Z,54.30
2017-09-01T15:44:50.058Z,53.80
2017-09-01T15:47:17.752Z,54.10
2017-09-01T15:49:45.964Z,54.40
2017-09-01T15:52:14.228Z,56.10
2017-09-01T15:54:41.964Z,56.00
2017-09-01T15:57:09.508Z,57.10
2017-09-01T15:59:37.203Z,57.90
2017-09-01T16:02:04.713Z,58.90
2017-09-01T16:04:32.423Z,59.20
2017-09-01T16:07:00.164Z,59.70
2017-09-01T16:09:27.931Z,59.60
2017-09-01T16:11:55.710Z,59.00
2017-09-01T16:14:23.454Z,59.00
2017-09-01T16:16:50.964Z,59.80
2017-09-01T16:19:18.655Z,60.80
2017-09-01T16:21:46.447Z,61.00
2017-09-01T16:24:13.958Z,63.40
2017-09-01T16:26:41.456Z,61.80
2017-09-01T16:29:08.961Z,62.30
2017-09-01T16:31:37.239Z,63.90
2017-09-01T16:34:04.951Z,63.70
2017-09-01T16:36:32.665Z,65.10
2017-09-01T16:39:00.301Z,64.50
2017-09-01T16:41:27.819Z,64.20
2017-09-01T16:43:55.595Z,65.70
2017-09-01T16:46:23.630Z,64.70
2017-09-01T16:48:52.112Z,65.00
2017-09-01T16:51:19.619Z,65.30
2017-09-01T16:53:47.391Z,65.10
2017-09-01T16:56:15.006Z,64.90
2017-09-01T16:58:43.231Z,65.90
2017-09-01T17:01:10.720Z,65.40
2017-09-01T17:03:38.251Z,65.30
2017-09-01T17:06:05.877Z,64.90
2017-09-01T17:08:33.371Z,64.70
2017-09-01T17:11:01.097Z,65.30
2017-09-01T17:13:28.607Z,64.70
2017-09-01T17:15:56.756Z,65.10
2017-09-01T17:18:24.520Z,65.50
2017-09-01T17:20:52.287Z,65.70
2017-09-01T17:23:19.935Z,65.40
2017-09-01T17:25:47.455Z,65.80
2017-09-01T17:28:14.967Z,65.00
2017-09-01T17:30:42.468Z,65.60
2017-09-01T17:33:10.067Z,65.00
2017-09-01T17:35:37.568Z,65.40
2017-09-01T17:38:05.076Z,65.10
2017-09-01T17:40:32.703Z,65.40
2017-09-01T17:43:00.191Z,65.90
2017-09-01T17:45:28.560Z,65.40
2017-09-01T17:47:56.323Z,65.80
2017-09-01T17:50:23.837Z,66.90
2017-09-01T17:52:52.157Z,68.00
2017-09-01T17:55:19.675Z,68.30
2017-09-01T17:57:47.183Z,68.20
2017-09-01T18:00:14.834Z,68.90
2017-09-01T18:02:42.599Z,68.00
2017-09-01T18:05:10.094Z,67.80
2017-09-01T18:07:37.842Z,67.90
2017-09-01T18:10:05.344Z,69.00
2017-09-01T18:12:33.083Z,69.20
2017-09-01T18:15:00.575Z,69.70
2017-09-01T18:17:28.278Z,70.20
2017-09-01T18:19:55.779Z,70.40
2017-09-01T18:22:23.456Z,70.80
2017-09-01T18:24:50.961Z,71.20
2017-09-01T18:27:18.731Z,71.60
2017-09-01T18:29:46.463Z,72.00
2017-09-01T18:32:14.233Z,72.00
2017-09-01T18:34:41.739Z,72.70
2017-09-01T18:37:09.245Z,71.70
2017-09-01T18:39:36.932Z,72.50
2017-09-01T18:42:04.436Z,72.00
2017-09-01T18:44:31.948Z,72.60
2017-09-01T18:46:59.580Z,72.20
2017-09-01T18:49:28.040Z,72.10
2017-09-01T18:51:55.700Z,72.50
2017-09-01T18:54:23.212Z,72.60
2017-09-01T18:56:50.714Z,72.80
2017-09-01T18:59:18.238Z,73.10
2017-09-01T19:01:45.759Z,73.40
2017-09-01T19:04:13.281Z,73.00
2017-09-01T19:06:40.803Z,73.20
2017-09-01T19:09:08.299Z,74.20
2017-09-01T19:11:36.233Z,73.70
2017-09-01T19:14:03.754Z,73.80
2017-09-01T19:16:31.516Z,74.10
2017-09-01T19:18:59.447Z,73.40
2017-09-01T19:21:27.019Z,73.10
2017-09-01T19:23:54.560Z,73.00
2017-09-01T19:26:22.074Z,73.00
2017-09-01T19:28:49.602Z,73.70
2017-09-01T19:31:17.107Z,74.70
2017-09-01T19:33:44.604Z,74.30
2017-09-01T19:36:12.140Z,74.60
2017-09-01T19:38:39.788Z,74.60
2017-09-01T19:41:07.287Z,74.20
2017-09-01T19:43:34.798Z,74.50
2017-09-01T19:46:02.297Z,74.70
2017-09-01T19:48:29.816Z,75.10
2017-09-01T19:50:58.083Z,74.70
2017-09-01T19:53:25.592Z,74.80
2017-09-01T19:55:53.309Z,74.90
2017-09-01T19:58:20.839Z,74.10
2017-09-01T20:00:48.508Z,74.40
2017-09-01T20:03:16.160Z,74.50
2017-09-01T20:05:43.674Z,74.50
2017-09-01T20:08:11.200Z,75.40
2017-09-01T20:10:38.918Z,75.40
2017-09-01T20:13:06.469Z,74.90
2017-09-01T20:15:33.983Z,75.50
2017-09-01T20:18:01.488Z,75.50
2017-09-01T20:20:28.999Z,76.00
2017-09-01T20:22:56.503Z,76.60
2017-09-01T20:25:24.679Z,76.50
2017-09-01T20:27:52.262Z,75.80
2017-09-01T20:30:19.760Z,75.70
2017-09-01T20:32:47.283Z,75.20
2017-09-01T20:35:14.972Z,75.00
2017-09-01T20:37:42.701Z,75.70
2017-09-01T20:40:10.209Z,76.30
2017-09-01T20:42:37.925Z,76.10
2017-09-01T20:45:05.468Z,76.90
2017-09-01T20:47:32.970Z,76.80
2017-09-01T20:50:00.484Z,77.10
2017-09-01T20:52:28.007Z,77.00
2017-09-01T20:54:55.538Z,76.80
2017-09-01T20:57:23.037Z,76.50
2017-09-01T20:59:50.602Z,75.90
2017-09-01T21:02:18.096Z,76.20
2017-09-01T21:04:45.823Z,75.90
2017-09-01T21:07:13.327Z,76.00
2017-09-01T21:09:40.841Z,75.70
2017-09-01T21:12:08.352Z,74.90
2017-09-01T21:14:35.987Z,74.70
2017-09-01T21:17:03.514Z,75.00
2017-09-01T21:19:31.008Z,74.70
2017-09-01T21:21:58.520Z,73.60
2017-09-01T21:24:26.186Z,73.80
2017-09-01T21:26:53.707Z,75.00
2017-09-01T21:29:21.616Z,75.40
2017-09-01T21:31:49.201Z,75.40
2017-09-01T21:34:16.735Z,75.20
2017-09-01T21:36:44.226Z,75.60
2017-09-01T21:39:11.749Z,75.60
2017-09-01T21:41:39.260Z,75.20
2017-09-01T21:44:06.807Z,76.00
2017-09-01T21:46:34.554Z,75.20
2017-09-01T21:49:02.322Z,75.10
2017-09-01T21:51:29.878Z,75.60
2017-09-01T21:53:57.371Z,76.00
2017-09-01T21:56:25.173Z,76.10
2017-09-01T21:58:52.771Z,76.30
2017-09-01T22:01:32.215Z,76.00
2017-09-01T22:03:59.730Z,76.10
2017-09-01T22:06:27.281Z,76.20
2017-09-01T22:08:55.229Z,76.20
2017-09-01T22:11:22.816Z,76.30
2017-09-01T22:13:50.346Z,76.20
2017-09-01T22:16:17.874Z,76.90
2017-09-01T22:18:45.394Z,76.60
2017-09-01T22:21:13.036Z,76.60
2017-09-01T22:23:40.659Z,76.80
2017-09-01T22:26:08.156Z,77.00
2017-09-01T22:28:35.727Z,77.40
2017-09-01T22:31:03.271Z,77.10
2017-09-01T22:33:30.973Z,77.20
2017-09-01T22:35:58.510Z,77.70
2017-09-01T22:38:26.012Z,77.90
2017-09-01T22:40:53.615Z,77.70
2017-09-01T22:43:21.438Z,77.00
2017-09-01T22:45:49.149Z,77.10
2017-09-01T22:48:16.657Z,77.50
2017-09-01T22:50:44.166Z,77.00
2017-09-01T22:53:11.865Z,77.60
2017-09-01T22:55:39.642Z,77.50
2017-09-01T22:58:07.328Z,77.70
2017-09-01T23:00:35.158Z,77.80
2017-09-01T23:03:02.639Z,77.80
2017-09-01T23:05:30.174Z,78.20
2017-09-01T23:07:57.824Z,78.30
2017-09-01T23:10:25.586Z,78.80
2017-09-01T23:12:53.095Z,79.20
2017-09-01T23:15:20.783Z,79.20
2017-09-01T23:17:48.311Z,79.20
2017-09-01T23:20:15.896Z,79.10
2017-09-01T23:22:43.504Z,79.40
2017-09-01T23:25:11.011Z,79.50
2017-09-01T23:27:38.878Z,79.50
2017-09-01T23:30:06.419Z,79.20
2017-09-01T23:32:33.952Z,78.60
2017-09-01T23:35:01.472Z,78.90
2017-09-01T23:37:29.083Z,79.10
2017-09-01T23:39:56.595Z,79.50
2017-09-01T23:42:24.115Z,79.50
2017-09-01T23:44:51.812Z,79.60
2017-09-01T23:47:19.580Z,80.00
2017-09-01T23:49:47.103Z,80.00
2017-09-01T23:52:14.797Z,80.10
2017-09-01T23:54:42.792Z,80.00
2017-09-01T23:57:10.330Z,79.80
2017-09-01T23:59:37.995Z,79.60
